createdAt,value
2022-10-18T00:00:49.905Z,12.21
2022-10-18T00:04:02.472Z,12.12
2022-10-18T00:07:09.139Z,12.03
2022-10-18T00:10:17.739Z,11.99
2022-10-18T00:13:23.404Z,11.91
2022-10-18T00:16:41.319Z,11.85
2022-10-18T00:19:51.087Z,11.80
2022-10-18T00:22:59.341Z,11.81
2022-10-18T00:26:05.175Z,11.87
2022-10-18T00:29:12.353Z,11.93
2022-10-18T00:32:28.818Z,12.04
2022-10-18T00:35:36.563Z,12.14
2022-10-18T00:38:47.305Z,12.24
2022-10-18T00:42:00.247Z,12.33
2022-10-18T00:45:15.656Z,12.42
2022-10-18T00:48:25.030Z,12.50
2022-10-18T00:51:38.211Z,12.57
2022-10-18T00:54:45.101Z,12.64
2022-10-18T00:57:50.522Z,12.69
2022-10-18T01:01:00.447Z,12.73
2022-10-18T01:04:19.580Z,12.77
2022-10-18T01:07:25.164Z,12.81
2022-10-18T01:10:39.341Z,12.82
2022-10-18T01:13:45.093Z,12.80
2022-10-18T01:16:50.468Z,12.77
2022-10-18T01:20:06.479Z,12.70
2022-10-18T01:23:12.016Z,12.63
2022-10-18T01:26:37.037Z,12.56
2022-10-18T01:29:46.961Z,12.51
2022-10-18T01:32:52.252Z,12.46
2022-10-18T01:35:58.995Z,12.43
2022-10-18T01:39:08.812Z,12.37
2022-10-18T01:42:17.248Z,12.33
2022-10-18T01:45:38.282Z,12.32
2022-10-18T01:48:47.807Z,12.33
2022-10-18T01:51:53.913Z,12.31
2022-10-18T01:54:59.471Z,12.32
2022-10-18T01:58:15.679Z,12.32
2022-10-18T02:01:23.794Z,12.32
2022-10-18T02:04:29.129Z,12.32
2022-10-18T02:07:43.073Z,12.34
2022-10-18T02:10:51.125Z,12.33
2022-10-18T02:14:04.826Z,12.33
2022-10-18T02:17:12.111Z,12.31
2022-10-18T02:20:20.427Z,12.29
2022-10-18T02:23:26.294Z,12.25
2022-10-18T02:26:41.784Z,12.22
2022-10-18T02:30:19.204Z,12.19
2022-10-18T02:33:24.759Z,12.14
2022-10-18T02:36:46.889Z,12.09
2022-10-18T02:39:52.444Z,12.03
2022-10-18T02:42:58.573Z,11.95
2022-10-18T02:46:04.448Z,11.88
2022-10-18T02:49:14.834Z,11.81
2022-10-18T02:52:24.676Z,11.74
2022-10-18T02:55:32.818Z,11.64
2022-10-18T02:58:38.708Z,11.58
2022-10-18T03:01:47.522Z,11.53
2022-10-18T03:04:54.471Z,11.52
2022-10-18T03:08:06.742Z,11.51
2022-10-18T03:11:14.445Z,11.49
2022-10-18T03:14:20.592Z,11.49
2022-10-18T03:17:30.585Z,11.49
2022-10-18T03:20:37.884Z,11.49
2022-10-18T03:23:43.832Z,11.51
2022-10-18T03:26:55.587Z,11.51
2022-10-18T03:30:22.204Z,11.49
2022-10-18T03:33:40.336Z,11.50
2022-10-18T03:36:53.118Z,11.50
2022-10-18T03:40:01.805Z,11.49
2022-10-18T03:43:07.518Z,11.47
2022-10-18T03:46:19.816Z,11.45
2022-10-18T03:49:25.671Z,11.45
2022-10-18T03:52:35.814Z,11.43
2022-10-18T03:55:41.811Z,11.41
2022-10-18T03:58:47.035Z,11.39
2022-10-18T04:01:53.204Z,11.37
2022-10-18T04:05:03.269Z,11.33
2022-10-18T04:08:09.226Z,11.32
2022-10-18T04:11:21.917Z,11.28
2022-10-18T04:14:28.063Z,11.23
2022-10-18T04:17:41.662Z,11.21
2022-10-18T04:20:48.384Z,11.17
2022-10-18T04:23:53.880Z,11.18
2022-10-18T04:26:59.483Z,11.15
2022-10-18T04:30:05.900Z,11.13
2022-10-18T04:33:18.998Z,11.11
2022-10-18T04:36:53.567Z,11.09
2022-10-18T04:40:03.721Z,11.07
2022-10-18T04:43:09.637Z,11.03
2022-10-18T04:46:17.499Z,11.00
2022-10-18T04:49:52.207Z,10.96
2022-10-18T04:52:59.285Z,10.89
2022-10-18T04:56:05.059Z,10.82
2022-10-18T04:59:13.139Z,10.74
2022-10-18T05:02:19.100Z,10.68
2022-10-18T05:06:03.153Z,10.67
2022-10-18T05:09:09.137Z,10.64
2022-10-18T05:12:17.990Z,10.66
2022-10-18T05:15:24.331Z,10.68
2022-10-18T05:18:44.173Z,10.71
2022-10-18T05:21:49.919Z,10.74
2022-10-18T05:24:55.612Z,10.77
2022-10-18T05:28:10.529Z,10.76
2022-10-18T05:34:42.172Z,10.73
2022-10-18T05:37:47.983Z,10.69
2022-10-18T05:40:53.933Z,10.70
2022-10-18T05:44:00.118Z,10.73
2022-10-18T05:47:06.156Z,10.77
2022-10-18T05:50:11.550Z,10.84
2022-10-18T05:53:36.319Z,10.91
2022-10-18T05:56:43.213Z,10.99
2022-10-18T05:59:49.205Z,11.08
2022-10-18T06:02:59.442Z,11.15
2022-10-18T06:06:06.257Z,11.23
2022-10-18T06:09:17.956Z,11.29
2022-10-18T06:12:24.024Z,11.35
2022-10-18T06:15:31.476Z,11.42
2022-10-18T06:18:38.555Z,11.52
2022-10-18T06:22:04.236Z,11.61
2022-10-18T06:25:10.221Z,11.68
2022-10-18T06:28:16.356Z,11.76
2022-10-18T06:31:22.464Z,11.83
2022-10-18T06:34:29.140Z,11.90
2022-10-18T06:40:49.023Z,12.08
2022-10-18T06:44:16.684Z,12.17
2022-10-18T06:47:22.389Z,12.22
2022-10-18T06:50:29.378Z,12.27
2022-10-18T06:53:43.759Z,12.33
2022-10-18T06:56:56.855Z,12.34
2022-10-18T07:00:11.838Z,12.34
2022-10-18T07:03:17.284Z,12.36
2022-10-18T07:06:22.809Z,12.37
2022-10-18T07:09:29.810Z,12.35
2022-10-18T07:12:39.687Z,12.35
2022-10-18T07:15:49.682Z,12.40
2022-10-18T07:18:55.694Z,12.49
2022-10-18T07:22:02.319Z,12.55
2022-10-18T07:25:16.828Z,12.64
2022-10-18T07:28:23.783Z,12.65
2022-10-18T07:31:33.872Z,12.63
2022-10-18T07:34:40.950Z,12.62
2022-10-18T07:37:47.435Z,12.65
2022-10-18T07:40:54.835Z,12.64
2022-10-18T07:44:04.947Z,12.63
2022-10-18T07:47:10.646Z,12.64
2022-10-18T07:50:22.790Z,12.71
2022-10-18T07:53:29.027Z,12.82
2022-10-18T07:56:37.333Z,12.92
2022-10-18T07:59:50.005Z,12.97
2022-10-18T08:02:59.631Z,13.00
2022-10-18T08:06:05.701Z,13.03
2022-10-18T08:09:18.565Z,13.02
2022-10-18T08:12:28.264Z,12.98
2022-10-18T08:15:38.229Z,12.92
2022-10-18T08:18:43.993Z,12.92
2022-10-18T08:21:54.190Z,12.96
2022-10-18T08:24:59.951Z,12.96
2022-10-18T08:28:06.423Z,13.00
2022-10-18T08:31:22.480Z,13.02
2022-10-18T08:34:28.280Z,13.07
2022-10-18T08:37:45.038Z,13.16
2022-10-18T08:40:50.471Z,13.23
2022-10-18T08:47:28.950Z,13.20
2022-10-18T08:50:38.145Z,13.22
2022-10-18T08:53:44.134Z,13.28
2022-10-18T08:56:50.552Z,13.37
2022-10-18T09:00:05.344Z,13.46
2022-10-18T09:03:12.101Z,13.55
2022-10-18T09:06:22.702Z,13.67
2022-10-18T09:09:29.100Z,13.76
2022-10-18T09:12:38.961Z,13.84
2022-10-18T09:15:44.941Z,13.84
2022-10-18T09:18:51.896Z,13.89
2022-10-18T09:21:58.638Z,13.90
2022-10-18T09:25:07.228Z,13.94
2022-10-18T09:28:13.720Z,14.00
2022-10-18T09:31:30.672Z,14.07
2022-10-18T09:34:40.557Z,14.03
2022-10-18T09:37:48.675Z,14.05
2022-10-18T09:41:02.696Z,14.03
2022-10-18T09:44:08.523Z,14.10
2022-10-18T09:47:17.012Z,14.14
2022-10-18T09:51:17.769Z,14.22
2022-10-18T09:53:57.418Z,14.32
2022-10-18T09:57:04.093Z,14.33
2022-10-18T10:00:09.774Z,14.33
2022-10-18T10:03:18.504Z,14.33
2022-10-18T10:06:24.643Z,14.28
2022-10-18T10:09:32.197Z,14.22
2022-10-18T10:12:37.800Z,14.15
2022-10-18T10:15:52.196Z,14.05
2022-10-18T10:19:09.375Z,13.96
2022-10-18T10:22:17.894Z,13.85
2022-10-18T10:25:26.675Z,13.85
2022-10-18T10:28:32.292Z,13.91
2022-10-18T10:31:54.807Z,13.99
2022-10-18T10:35:04.842Z,14.06
2022-10-18T10:38:10.762Z,14.13
2022-10-18T10:41:16.885Z,14.19
2022-10-18T10:44:41.737Z,14.18
2022-10-18T10:47:47.652Z,14.17
2022-10-18T10:50:55.316Z,14.13
2022-10-18T10:54:01.520Z,14.16
2022-10-18T10:57:11.550Z,14.18
2022-10-18T11:00:18.494Z,14.08
2022-10-18T11:03:31.888Z,14.07
2022-10-18T11:06:38.112Z,14.10
2022-10-18T11:09:47.507Z,14.11
2022-10-18T11:12:53.310Z,14.34
2022-10-18T11:16:00.749Z,14.70
2022-10-18T11:19:08.084Z,15.01
2022-10-18T11:22:18.186Z,15.30
2022-10-18T11:25:25.315Z,15.58
2022-10-18T11:28:32.871Z,15.77
2022-10-18T11:31:39.462Z,15.99
2022-10-18T11:34:45.399Z,16.22
2022-10-18T11:37:56.069Z,16.38
2022-10-18T11:41:06.241Z,16.23
2022-10-18T11:44:12.795Z,15.90
2022-10-18T11:47:21.746Z,15.29
2022-10-18T11:50:31.859Z,14.57
2022-10-18T11:53:38.867Z,13.90
2022-10-18T11:56:49.415Z,13.33
2022-10-18T11:59:58.773Z,12.87
2022-10-18T12:03:05.711Z,12.56
2022-10-18T12:06:21.901Z,12.33
2022-10-18T12:09:28.778Z,12.14
2022-10-18T12:12:35.233Z,11.99
2022-10-18T12:15:41.515Z,11.91
2022-10-18T12:18:50.817Z,11.87
2022-10-18T12:22:01.223Z,11.83
2022-10-18T12:25:08.871Z,11.85
2022-10-18T12:28:14.318Z,11.87
2022-10-18T12:31:21.491Z,11.91
2022-10-18T12:34:30.339Z,11.93
2022-10-18T12:37:36.279Z,11.98
2022-10-18T12:40:42.253Z,12.04
2022-10-18T12:43:50.921Z,12.12
2022-10-18T12:46:58.529Z,12.23
2022-10-18T12:50:06.795Z,12.30
2022-10-18T12:53:12.858Z,12.33
2022-10-18T12:56:31.768Z,12.34
2022-10-18T12:59:37.855Z,12.35
2022-10-18T13:02:44.517Z,12.37
2022-10-18T13:05:54.723Z,12.38
2022-10-18T13:09:01.036Z,12.38
2022-10-18T13:12:07.521Z,12.36
2022-10-18T13:15:25.654Z,12.33
2022-10-18T13:22:03.482Z,12.32
2022-10-18T13:25:12.693Z,12.29
2022-10-18T13:31:42.070Z,12.19
2022-10-18T13:34:48.065Z,12.16
2022-10-18T13:38:08.805Z,12.10
2022-10-18T13:41:17.465Z,12.10
2022-10-18T13:44:23.240Z,12.13
2022-10-18T13:47:29.129Z,12.17
2022-10-18T13:50:39.449Z,12.25
2022-10-18T13:53:45.303Z,12.35
2022-10-18T13:56:53.768Z,12.42
2022-10-18T13:59:59.542Z,12.48
2022-10-18T14:03:31.595Z,12.49
2022-10-18T14:07:02.579Z,12.52
2022-10-18T14:10:09.797Z,12.54
2022-10-18T14:13:16.321Z,12.62
2022-10-18T14:16:22.683Z,12.66
2022-10-18T14:19:40.379Z,12.64
2022-10-18T14:22:46.046Z,12.62
2022-10-18T14:26:05.595Z,12.57
2022-10-18T14:29:12.135Z,12.56
2022-10-18T14:32:17.985Z,12.62
2022-10-18T14:35:33.020Z,12.65
2022-10-18T14:38:44.996Z,12.65
2022-10-18T14:42:13.350Z,12.68
2022-10-18T14:45:18.967Z,12.67
2022-10-18T14:48:28.542Z,12.64
2022-10-18T14:51:44.036Z,12.63
2022-10-18T14:54:52.776Z,12.58
2022-10-18T14:58:03.148Z,12.53
2022-10-18T15:01:12.641Z,12.49
2022-10-18T15:04:18.442Z,12.43
2022-10-18T15:07:35.976Z,12.39
2022-10-18T15:10:42.039Z,12.34
2022-10-18T15:14:08.570Z,12.30
2022-10-18T15:17:15.242Z,12.27
2022-10-18T15:20:20.794Z,12.21
2022-10-18T15:23:26.305Z,12.18
2022-10-18T15:26:44.817Z,12.14
2022-10-18T15:29:56.972Z,12.12
2022-10-18T15:36:28.249Z,12.05
2022-10-18T15:39:38.318Z,11.91
2022-10-18T15:42:55.829Z,11.64
2022-10-18T15:46:13.308Z,11.36
2022-10-18T15:49:21.046Z,11.11
2022-10-18T15:52:28.265Z,10.90
2022-10-18T15:55:36.452Z,10.71
2022-10-18T15:58:51.079Z,10.47
2022-10-18T16:02:00.362Z,10.31
2022-10-18T16:05:07.187Z,10.20
2022-10-18T16:08:14.481Z,10.12
2022-10-18T16:11:35.875Z,10.03
2022-10-18T16:14:51.635Z,9.99
2022-10-18T16:17:58.600Z,9.96
2022-10-18T16:21:04.841Z,9.94
2022-10-18T16:24:10.798Z,9.91
2022-10-18T16:27:19.423Z,9.91
2022-10-18T16:30:55.622Z,9.91
2022-10-18T16:34:07.459Z,9.90
2022-10-18T16:37:12.876Z,9.87
2022-10-18T16:43:32.470Z,9.87
2022-10-18T16:46:41.268Z,9.91
2022-10-18T16:49:47.097Z,9.85
2022-10-18T16:52:53.015Z,9.86
2022-10-18T16:55:58.977Z,9.87
2022-10-18T16:59:06.117Z,9.82
2022-10-18T17:02:12.287Z,9.79
2022-10-18T17:05:17.737Z,9.70
2022-10-18T17:08:26.500Z,9.65
2022-10-18T17:11:34.032Z,9.62
2022-10-18T17:14:45.923Z,9.62
2022-10-18T17:17:59.026Z,9.64
2022-10-18T17:21:05.550Z,9.61
2022-10-18T17:24:14.142Z,9.58
2022-10-18T17:27:20.466Z,9.58
2022-10-18T17:30:26.487Z,9.58
2022-10-18T17:33:33.816Z,9.56
2022-10-18T17:36:39.851Z,9.52
2022-10-18T17:39:46.667Z,9.48
2022-10-18T17:42:53.016Z,9.46
2022-10-18T17:46:00.993Z,9.46
2022-10-18T17:49:07.719Z,9.43
2022-10-18T17:52:14.191Z,9.42
2022-10-18T17:55:25.953Z,9.46
2022-10-18T17:58:31.851Z,9.44
2022-10-18T18:01:40.098Z,9.42
2022-10-18T18:04:45.898Z,9.38
2022-10-18T18:07:51.980Z,9.33
2022-10-18T18:10:58.235Z,9.25
2022-10-18T18:14:12.666Z,9.16
2022-10-18T18:17:28.578Z,9.07
2022-10-18T18:20:44.028Z,8.95
2022-10-18T18:23:53.055Z,8.82
2022-10-18T18:26:59.916Z,8.73
2022-10-18T18:30:08.285Z,8.63
2022-10-18T18:33:31.642Z,8.54
2022-10-18T18:36:38.427Z,8.47
2022-10-18T18:39:44.450Z,8.36
2022-10-18T18:43:12.177Z,8.28
2022-10-18T18:46:17.736Z,8.19
2022-10-18T18:49:23.598Z,8.15
2022-10-18T18:52:36.664Z,8.07
2022-10-18T18:55:44.400Z,7.99
2022-10-18T18:58:50.325Z,7.95
2022-10-18T19:01:57.509Z,7.89
2022-10-18T19:05:24.914Z,7.83
2022-10-18T19:08:30.815Z,7.78
2022-10-18T19:11:36.997Z,7.76
2022-10-18T19:14:56.150Z,7.71
2022-10-18T19:18:01.755Z,7.67
2022-10-18T19:21:08.824Z,7.62
2022-10-18T19:24:18.855Z,7.62
2022-10-18T19:27:24.823Z,7.62
2022-10-18T19:30:31.492Z,7.62
2022-10-18T19:33:48.381Z,7.66
2022-10-18T19:37:02.605Z,7.72
2022-10-18T19:40:08.564Z,7.79
2022-10-18T19:43:14.588Z,7.84
2022-10-18T19:46:20.791Z,7.88
2022-10-18T19:49:26.482Z,7.93
2022-10-18T19:52:35.775Z,7.98
2022-10-18T19:55:45.011Z,8.03
2022-10-18T19:58:51.893Z,8.07
2022-10-18T20:01:58.111Z,8.08
2022-10-18T20:05:04.927Z,8.08
2022-10-18T20:08:11.108Z,8.02
2022-10-18T20:11:16.636Z,7.94
2022-10-18T20:14:23.490Z,7.86
2022-10-18T20:17:29.537Z,7.76
2022-10-18T20:20:36.118Z,7.64
2022-10-18T20:23:41.791Z,7.58
2022-10-18T20:26:47.734Z,7.53
2022-10-18T20:29:53.760Z,7.47
2022-10-18T20:36:23.818Z,7.37
2022-10-18T20:39:30.229Z,7.32
2022-10-18T20:42:36.522Z,7.31
2022-10-18T20:45:42.078Z,7.29
2022-10-18T20:48:47.783Z,7.26
2022-10-18T20:51:53.474Z,7.23
2022-10-18T20:54:59.230Z,7.15
2022-10-18T20:58:05.036Z,7.08
2022-10-18T21:01:10.647Z,7.02
2022-10-18T21:04:16.398Z,6.95
2022-10-18T21:07:48.574Z,6.91
2022-10-18T21:10:58.377Z,6.83
2022-10-18T21:14:07.317Z,6.76
2022-10-18T21:17:13.797Z,6.71
2022-10-18T21:20:19.363Z,6.67
2022-10-18T21:23:38.363Z,6.59
2022-10-18T21:26:47.426Z,6.54
2022-10-18T21:29:54.727Z,6.49
2022-10-18T21:33:11.798Z,6.44
2022-10-18T21:36:20.347Z,6.37
2022-10-18T21:39:30.211Z,6.31
2022-10-18T21:42:36.352Z,6.23
2022-10-18T21:45:42.152Z,6.22
2022-10-18T21:48:48.114Z,6.19
2022-10-18T21:51:56.069Z,6.16
2022-10-18T21:55:04.206Z,6.14
2022-10-18T21:58:10.055Z,6.12
2022-10-18T22:01:20.304Z,6.10
2022-10-18T22:03:58.103Z,6.00
2022-10-18T22:06:31.781Z,6.03
2022-10-18T22:11:51.175Z,6.01
2022-10-18T22:14:31.616Z,6.00
2022-10-18T22:17:00.100Z,5.99
2022-10-18T22:19:31.843Z,5.94
2022-10-18T22:22:00.678Z,5.96
2022-10-18T22:24:38.809Z,5.93
2022-10-18T22:27:13.122Z,5.87
2022-10-18T22:29:56.558Z,5.86
2022-10-18T22:32:28.179Z,5.78
2022-10-18T22:34:58.939Z,5.77
2022-10-18T22:37:27.331Z,5.72
2022-10-18T22:40:04.173Z,5.70
2022-10-18T22:42:35.816Z,5.60
2022-10-18T22:45:06.405Z,5.60
2022-10-18T22:47:38.219Z,5.60
2022-10-18T22:50:10.638Z,5.61
2022-10-18T22:52:51.554Z,5.52
2022-10-18T22:55:27.414Z,5.56
2022-10-18T22:57:57.705Z,5.48
2022-10-18T23:00:31.386Z,5.56
2022-10-18T23:03:04.076Z,5.54
2022-10-18T23:05:39.703Z,5.51
2022-10-18T23:08:14.481Z,5.45
2022-10-18T23:10:44.622Z,5.48
2022-10-18T23:13:14.382Z,5.42
2022-10-18T23:15:48.395Z,5.41
2022-10-18T23:18:19.692Z,5.42
2022-10-18T23:21:01.384Z,5.40
2022-10-18T23:23:37.600Z,5.32
2022-10-18T23:26:07.366Z,5.32
2022-10-18T23:28:39.722Z,5.31
2022-10-18T23:31:20.821Z,5.25
2022-10-18T23:33:55.997Z,5.26
2022-10-18T23:36:30.168Z,5.23
2022-10-18T23:38:59.110Z,5.15
2022-10-18T23:41:35.868Z,5.16
2022-10-18T23:44:05.649Z,5.14
2022-10-18T23:46:41.903Z,5.12
2022-10-18T23:49:22.386Z,5.04
2022-10-18T23:51:52.596Z,5.02
2022-10-18T23:54:25.313Z,5.00
2022-10-18T23:56:57.628Z,5.00
2022-10-18T23:59:36.149Z,5.00
