createdAt,value
2023-05-09T00:01:32.408Z,77.71
2023-05-09T00:03:35.002Z,77.47
2023-05-09T00:05:37.563Z,77.70
2023-05-09T00:07:40.242Z,77.72
2023-05-09T00:09:42.816Z,77.25
2023-05-09T00:11:45.482Z,76.89
2023-05-09T00:13:50.652Z,77.16
2023-05-09T00:15:54.022Z,77.19
2023-05-09T00:17:56.677Z,77.10
2023-05-09T00:20:01.482Z,77.19
2023-05-09T00:22:04.104Z,76.84
2023-05-09T00:24:07.477Z,76.95
2023-05-09T00:26:10.908Z,77.03
2023-05-09T00:28:13.492Z,77.29
2023-05-09T00:30:17.467Z,77.12
2023-05-09T00:32:20.099Z,76.93
2023-05-09T00:34:22.806Z,76.39
2023-05-09T00:36:25.436Z,76.26
2023-05-09T00:38:28.195Z,76.06
2023-05-09T00:40:30.842Z,75.80
2023-05-09T00:42:33.440Z,75.64
2023-05-09T00:44:36.047Z,75.83
2023-05-09T00:46:40.704Z,76.09
2023-05-09T00:48:43.326Z,76.10
2023-05-09T00:50:47.105Z,76.13
2023-05-09T00:52:49.757Z,75.68
2023-05-09T00:54:52.921Z,76.07
2023-05-09T00:56:55.639Z,74.96
2023-05-09T00:58:58.291Z,75.74
2023-05-09T01:01:02.228Z,76.05
2023-05-09T01:03:06.795Z,76.51
2023-05-09T01:05:10.093Z,77.03
2023-05-09T01:07:19.091Z,76.49
2023-05-09T01:09:30.804Z,77.50
2023-05-09T01:11:37.562Z,77.71
2023-05-09T01:13:50.818Z,77.78
2023-05-09T01:16:00.187Z,77.15
2023-05-09T01:18:12.611Z,76.90
2023-05-09T01:20:22.014Z,76.61
2023-05-09T01:22:30.840Z,76.18
2023-05-09T01:24:57.513Z,75.71
2023-05-09T01:27:16.691Z,75.39
2023-05-09T01:29:36.176Z,75.51
2023-05-09T01:31:42.307Z,75.47
2023-05-09T01:33:46.907Z,75.26
2023-05-09T01:35:54.821Z,74.72
2023-05-09T01:37:59.520Z,74.55
2023-05-09T01:40:08.561Z,74.54
2023-05-09T01:42:12.554Z,74.58
2023-05-09T01:44:16.421Z,74.72
2023-05-09T01:46:24.982Z,75.06
2023-05-09T01:48:30.114Z,75.49
2023-05-09T01:50:34.383Z,75.90
2023-05-09T01:52:38.642Z,76.01
2023-05-09T01:54:41.556Z,75.77
2023-05-09T01:56:44.853Z,75.75
2023-05-09T01:58:50.144Z,75.56
2023-05-09T02:00:54.982Z,75.85
2023-05-09T02:03:02.269Z,75.65
2023-05-09T02:05:05.805Z,75.76
2023-05-09T02:07:09.464Z,75.73
2023-05-09T02:09:12.788Z,76.01
2023-05-09T02:11:15.545Z,75.88
2023-05-09T02:13:18.443Z,75.94
2023-05-09T02:15:21.975Z,75.61
2023-05-09T02:17:24.630Z,75.48
2023-05-09T02:19:28.539Z,75.59
2023-05-09T02:21:31.892Z,75.19
2023-05-09T02:23:34.876Z,75.23
2023-05-09T02:25:37.700Z,74.82
2023-05-09T02:27:41.410Z,74.77
2023-05-09T02:29:46.973Z,75.05
2023-05-09T02:31:53.103Z,74.90
2023-05-09T02:33:56.401Z,74.26
2023-05-09T02:36:00.856Z,74.74
2023-05-09T02:38:04.166Z,74.91
2023-05-09T02:40:09.026Z,74.76
2023-05-09T02:42:13.130Z,74.69
2023-05-09T02:44:15.741Z,74.51
2023-05-09T02:46:18.358Z,74.76
2023-05-09T02:48:21.033Z,74.60
2023-05-09T02:50:23.615Z,74.54
2023-05-09T02:52:27.592Z,74.85
2023-05-09T02:54:30.600Z,75.11
2023-05-09T02:56:33.201Z,75.26
2023-05-09T02:58:35.787Z,75.09
2023-05-09T03:00:38.360Z,75.42
2023-05-09T03:02:41.012Z,75.55
2023-05-09T03:04:43.643Z,75.58
2023-05-09T03:06:46.334Z,75.21
2023-05-09T03:08:50.241Z,75.16
2023-05-09T03:10:52.958Z,75.29
2023-05-09T03:12:55.851Z,75.44
2023-05-09T03:14:58.484Z,75.54
2023-05-09T03:17:01.037Z,74.87
2023-05-09T03:19:04.044Z,75.24
2023-05-09T03:21:06.719Z,75.25
2023-05-09T03:23:10.062Z,75.52
2023-05-09T03:25:14.187Z,75.37
2023-05-09T03:27:16.919Z,75.70
2023-05-09T03:29:19.467Z,75.48
2023-05-09T03:31:22.175Z,75.38
2023-05-09T03:33:24.915Z,75.55
2023-05-09T03:35:27.542Z,75.62
2023-05-09T03:37:30.089Z,75.39
2023-05-09T03:39:32.673Z,75.08
2023-05-09T03:41:37.047Z,74.95
2023-05-09T03:43:39.743Z,74.76
2023-05-09T03:45:42.296Z,74.51
2023-05-09T03:47:44.927Z,73.93
2023-05-09T03:49:47.519Z,73.89
2023-05-09T03:51:50.312Z,73.88
2023-05-09T03:53:52.919Z,73.96
2023-05-09T03:55:55.662Z,73.61
2023-05-09T03:57:59.589Z,74.05
2023-05-09T04:00:02.637Z,73.70
2023-05-09T04:02:05.940Z,73.48
2023-05-09T04:04:08.754Z,73.18
2023-05-09T04:06:11.510Z,73.13
2023-05-09T04:08:14.840Z,72.92
2023-05-09T04:10:17.441Z,72.98
2023-05-09T04:12:20.022Z,73.33
2023-05-09T04:14:27.379Z,73.75
2023-05-09T04:16:31.382Z,74.29
2023-05-09T04:18:34.135Z,74.99
2023-05-09T04:20:36.977Z,74.87
2023-05-09T04:22:39.553Z,74.76
2023-05-09T04:24:42.180Z,73.94
2023-05-09T04:26:44.906Z,74.16
2023-05-09T04:28:47.483Z,74.13
2023-05-09T04:30:51.887Z,74.30
2023-05-09T04:32:55.493Z,74.36
2023-05-09T04:34:58.104Z,74.44
2023-05-09T04:37:00.688Z,74.60
2023-05-09T04:39:03.796Z,74.44
2023-05-09T04:41:06.517Z,74.34
2023-05-09T04:43:09.110Z,74.04
2023-05-09T04:45:12.763Z,73.94
2023-05-09T04:47:19.380Z,74.16
2023-05-09T04:49:21.916Z,74.06
2023-05-09T04:51:24.506Z,73.95
2023-05-09T04:53:28.193Z,74.50
2023-05-09T04:55:30.763Z,74.66
2023-05-09T04:57:33.336Z,74.64
2023-05-09T04:59:36.157Z,74.49
2023-05-09T05:01:38.772Z,74.67
2023-05-09T05:03:42.733Z,74.91
2023-05-09T05:05:45.706Z,75.01
2023-05-09T05:07:48.300Z,75.57
2023-05-09T05:09:52.892Z,75.85
2023-05-09T05:12:01.871Z,76.20
2023-05-09T05:14:05.675Z,76.58
2023-05-09T05:16:08.321Z,76.73
2023-05-09T05:18:10.909Z,77.00
2023-05-09T05:20:14.856Z,77.12
2023-05-09T05:22:17.482Z,77.35
2023-05-09T05:24:20.123Z,77.48
2023-05-09T05:26:22.714Z,77.54
2023-05-09T05:28:25.421Z,78.00
2023-05-09T05:30:27.989Z,78.24
2023-05-09T05:32:30.673Z,78.53
2023-05-09T05:34:33.240Z,78.58
2023-05-09T05:36:37.142Z,78.80
2023-05-09T05:38:39.736Z,78.90
2023-05-09T05:40:42.343Z,78.92
2023-05-09T05:42:46.142Z,79.07
2023-05-09T05:44:48.783Z,79.01
2023-05-09T05:46:51.336Z,79.05
2023-05-09T05:48:53.893Z,78.95
2023-05-09T05:50:56.634Z,78.27
2023-05-09T05:53:00.548Z,78.91
2023-05-09T05:55:03.420Z,79.08
2023-05-09T05:57:06.166Z,79.42
2023-05-09T05:59:09.196Z,79.58
2023-05-09T06:01:13.828Z,79.77
2023-05-09T06:03:17.460Z,79.52
2023-05-09T06:05:20.259Z,79.66
2023-05-09T06:07:22.845Z,79.77
2023-05-09T06:09:26.740Z,79.86
2023-05-09T06:11:29.310Z,79.75
2023-05-09T06:13:31.877Z,80.18
2023-05-09T06:15:34.472Z,80.05
2023-05-09T06:17:37.274Z,79.86
2023-05-09T06:19:39.870Z,79.74
2023-05-09T06:21:42.462Z,79.58
2023-05-09T06:24:01.433Z,79.30
2023-05-09T06:26:09.019Z,79.42
2023-05-09T06:28:11.563Z,79.80
2023-05-09T06:30:25.709Z,79.99
2023-05-09T06:32:29.505Z,80.15
2023-05-09T06:34:32.317Z,80.15
2023-05-09T06:36:35.052Z,80.25
2023-05-09T06:38:37.635Z,80.57
2023-05-09T06:40:40.241Z,80.72
2023-05-09T06:42:44.166Z,80.74
2023-05-09T06:44:46.744Z,80.78
2023-05-09T06:46:49.375Z,80.63
2023-05-09T06:48:51.927Z,80.47
2023-05-09T06:50:54.520Z,80.49
2023-05-09T06:52:57.086Z,80.60
2023-05-09T06:54:59.620Z,80.72
2023-05-09T06:57:02.268Z,80.88
2023-05-09T06:59:06.369Z,81.08
2023-05-09T07:01:09.039Z,81.28
2023-05-09T07:03:11.771Z,81.15
2023-05-09T07:05:15.265Z,81.11
2023-05-09T07:07:18.035Z,81.14
2023-05-09T07:09:20.946Z,80.98
2023-05-09T07:11:23.657Z,81.34
2023-05-09T07:13:26.436Z,81.78
2023-05-09T07:15:40.372Z,82.08
2023-05-09T07:17:44.329Z,82.22
2023-05-09T07:19:46.915Z,82.09
2023-05-09T07:21:49.515Z,81.90
2023-05-09T07:23:52.149Z,81.95
2023-05-09T07:25:58.432Z,82.19
2023-05-09T07:28:01.045Z,82.23
2023-05-09T07:30:04.102Z,82.41
2023-05-09T07:32:08.254Z,82.73
2023-05-09T07:34:10.857Z,82.82
2023-05-09T07:36:14.759Z,83.00
2023-05-09T07:38:17.366Z,83.27
2023-05-09T07:40:22.770Z,83.06
2023-05-09T07:42:25.429Z,82.98
2023-05-09T07:44:28.027Z,83.20
2023-05-09T07:46:30.674Z,83.37
2023-05-09T07:48:34.621Z,82.90
2023-05-09T07:50:37.225Z,82.25
2023-05-09T07:52:39.804Z,82.29
2023-05-09T07:54:42.405Z,81.80
2023-05-09T07:56:44.953Z,81.79
2023-05-09T07:58:47.561Z,81.79
2023-05-09T08:00:50.100Z,81.50
2023-05-09T08:02:52.963Z,81.10
2023-05-09T08:04:58.894Z,80.56
2023-05-09T08:07:04.050Z,80.08
2023-05-09T08:09:06.723Z,79.95
2023-05-09T08:11:09.278Z,79.88
2023-05-09T08:13:11.868Z,79.50
2023-05-09T08:15:14.765Z,79.38
2023-05-09T08:17:17.643Z,79.21
2023-05-09T08:19:21.043Z,77.39
2023-05-09T08:21:24.999Z,77.76
2023-05-09T08:23:27.941Z,77.81
2023-05-09T08:25:30.616Z,78.60
2023-05-09T08:27:33.247Z,78.47
2023-05-09T08:29:35.834Z,77.95
2023-05-09T08:31:38.529Z,77.32
2023-05-09T08:33:41.894Z,76.69
2023-05-09T08:35:44.784Z,76.14
2023-05-09T08:37:48.844Z,74.04
2023-05-09T08:39:51.452Z,75.00
2023-05-09T08:41:56.682Z,75.22
2023-05-09T08:43:59.332Z,76.61
2023-05-09T08:46:06.642Z,74.69
2023-05-09T08:48:10.421Z,74.68
2023-05-09T08:50:15.502Z,75.47
2023-05-09T08:52:18.882Z,74.28
2023-05-09T08:54:23.995Z,73.26
2023-05-09T08:56:26.648Z,72.74
2023-05-09T08:58:29.682Z,73.80
2023-05-09T09:00:33.101Z,72.02
2023-05-09T09:02:37.055Z,73.04
2023-05-09T09:04:39.797Z,73.14
2023-05-09T09:06:43.618Z,73.06
2023-05-09T09:08:48.883Z,71.41
2023-05-09T09:10:53.114Z,72.12
2023-05-09T09:12:57.364Z,73.89
2023-05-09T09:15:05.329Z,72.98
2023-05-09T09:17:10.051Z,71.78
2023-05-09T09:19:14.620Z,72.34
2023-05-09T09:21:19.191Z,70.44
2023-05-09T09:23:26.382Z,70.87
2023-05-09T09:25:28.960Z,71.03
2023-05-09T09:27:33.220Z,70.92
2023-05-09T09:29:36.082Z,71.29
2023-05-09T09:31:38.685Z,72.09
2023-05-09T09:33:41.270Z,72.65
2023-05-09T09:35:43.875Z,70.97
2023-05-09T09:37:46.796Z,69.58
2023-05-09T09:39:55.379Z,70.37
2023-05-09T09:41:57.933Z,71.13
2023-05-09T09:44:08.160Z,71.68
2023-05-09T09:46:10.892Z,72.02
2023-05-09T09:48:13.656Z,72.24
2023-05-09T09:50:18.225Z,71.79
2023-05-09T09:52:25.032Z,71.04
2023-05-09T09:54:28.315Z,71.26
2023-05-09T09:56:40.301Z,71.01
2023-05-09T09:58:42.936Z,71.48
2023-05-09T10:00:47.041Z,68.97
2023-05-09T10:02:51.154Z,70.58
2023-05-09T10:04:53.759Z,70.23
2023-05-09T10:07:00.611Z,70.27
2023-05-09T10:09:03.281Z,70.53
2023-05-09T10:11:06.102Z,71.13
2023-05-09T10:13:13.036Z,69.63
2023-05-09T10:15:18.688Z,70.19
2023-05-09T10:17:24.998Z,70.23
2023-05-09T10:19:29.585Z,70.02
2023-05-09T10:21:32.708Z,69.63
2023-05-09T10:23:39.115Z,69.68
2023-05-09T10:25:52.644Z,69.57
2023-05-09T10:27:57.005Z,68.28
2023-05-09T10:30:05.695Z,67.83
2023-05-09T10:32:14.346Z,67.48
2023-05-09T10:34:20.963Z,67.17
2023-05-09T10:36:24.888Z,68.12
2023-05-09T10:38:30.152Z,68.61
2023-05-09T10:40:33.463Z,69.62
2023-05-09T10:42:37.384Z,70.19
2023-05-09T10:44:42.581Z,70.29
2023-05-09T10:46:46.467Z,69.37
2023-05-09T10:48:50.525Z,67.86
2023-05-09T10:50:55.721Z,68.36
2023-05-09T10:53:08.840Z,67.86
2023-05-09T10:55:11.547Z,67.40
2023-05-09T10:57:21.436Z,67.21
2023-05-09T10:59:34.585Z,67.41
2023-05-09T11:01:39.234Z,67.21
2023-05-09T11:03:56.019Z,66.18
2023-05-09T11:06:00.186Z,65.48
2023-05-09T11:08:23.287Z,65.37
2023-05-09T11:10:25.884Z,66.23
2023-05-09T11:12:29.365Z,65.26
2023-05-09T11:14:33.315Z,64.01
2023-05-09T11:16:59.486Z,62.58
2023-05-09T11:19:02.107Z,63.51
2023-05-09T11:21:10.020Z,63.74
2023-05-09T11:23:15.690Z,62.37
2023-05-09T11:25:18.466Z,62.49
2023-05-09T11:27:22.609Z,61.62
2023-05-09T11:29:28.048Z,59.93
2023-05-09T11:31:30.677Z,60.42
2023-05-09T11:33:37.920Z,61.40
2023-05-09T11:35:44.694Z,62.11
2023-05-09T11:37:50.752Z,61.27
2023-05-09T11:39:58.174Z,61.10
2023-05-09T11:42:02.029Z,60.34
2023-05-09T11:44:04.796Z,60.42
2023-05-09T11:46:07.471Z,60.31
2023-05-09T11:48:10.437Z,57.59
2023-05-09T11:50:14.203Z,57.11
2023-05-09T11:52:16.995Z,59.26
2023-05-09T11:54:20.891Z,58.87
2023-05-09T11:56:24.066Z,58.00
2023-05-09T11:58:27.144Z,57.64
2023-05-09T12:00:29.881Z,57.54
2023-05-09T12:02:34.760Z,57.76
2023-05-09T12:04:37.733Z,57.71
2023-05-09T12:06:40.379Z,57.75
2023-05-09T12:08:42.974Z,57.60
2023-05-09T12:10:47.629Z,57.79
2023-05-09T12:12:51.915Z,58.73
2023-05-09T12:14:56.015Z,59.29
2023-05-09T12:16:59.111Z,58.69
2023-05-09T12:19:04.050Z,57.87
2023-05-09T12:21:07.425Z,57.17
2023-05-09T12:23:11.478Z,57.17
2023-05-09T12:25:14.287Z,57.55
2023-05-09T12:27:18.778Z,58.50
2023-05-09T12:29:21.585Z,58.93
2023-05-09T12:31:24.390Z,58.81
2023-05-09T12:33:27.494Z,59.39
2023-05-09T12:35:30.072Z,59.54
2023-05-09T12:37:33.545Z,59.25
2023-05-09T12:39:36.124Z,57.00
2023-05-09T12:41:57.379Z,57.81
2023-05-09T12:44:05.576Z,58.95
2023-05-09T12:46:08.770Z,59.06
2023-05-09T12:48:11.795Z,58.73
2023-05-09T12:50:14.498Z,58.31
2023-05-09T12:52:19.191Z,58.86
2023-05-09T12:54:23.285Z,58.85
2023-05-09T12:56:25.861Z,57.06
2023-05-09T12:58:30.751Z,57.71
2023-05-09T13:00:44.495Z,59.00
2023-05-09T13:02:47.217Z,57.75
2023-05-09T13:04:49.826Z,59.06
2023-05-09T13:06:53.849Z,59.21
2023-05-09T13:09:01.207Z,60.15
2023-05-09T13:11:15.648Z,60.10
2023-05-09T13:13:20.132Z,60.43
2023-05-09T13:15:24.128Z,59.55
2023-05-09T13:17:28.133Z,59.68
2023-05-09T13:19:30.708Z,59.98
2023-05-09T13:21:33.301Z,59.86
2023-05-09T13:23:35.828Z,60.13
2023-05-09T13:25:38.503Z,61.17
2023-05-09T13:27:41.106Z,62.21
2023-05-09T13:29:43.744Z,62.09
2023-05-09T13:31:46.310Z,62.10
2023-05-09T13:33:51.919Z,62.74
2023-05-09T13:35:54.900Z,62.66
2023-05-09T13:37:58.835Z,62.55
2023-05-09T13:40:01.408Z,62.08
2023-05-09T13:42:04.941Z,62.43
2023-05-09T13:44:07.594Z,62.33
2023-05-09T13:46:10.227Z,62.31
2023-05-09T13:48:12.833Z,63.22
2023-05-09T13:50:17.045Z,62.64
2023-05-09T13:52:19.996Z,62.21
2023-05-09T13:54:23.137Z,61.77
2023-05-09T13:56:26.154Z,60.82
2023-05-09T13:58:29.029Z,60.42
2023-05-09T14:00:31.604Z,60.38
2023-05-09T14:02:34.240Z,60.44
2023-05-09T14:04:36.841Z,59.88
2023-05-09T14:06:47.556Z,60.99
2023-05-09T14:08:50.452Z,60.18
2023-05-09T14:10:53.041Z,60.16
2023-05-09T14:12:57.023Z,60.63
2023-05-09T14:14:59.681Z,60.40
2023-05-09T14:17:02.817Z,60.34
2023-05-09T14:19:07.023Z,59.93
2023-05-09T14:21:09.716Z,59.54
2023-05-09T14:23:13.689Z,59.41
2023-05-09T14:25:16.380Z,58.92
2023-05-09T14:27:18.977Z,58.20
2023-05-09T14:29:21.562Z,57.74
2023-05-09T14:31:24.234Z,56.54
2023-05-09T14:33:27.428Z,56.09
2023-05-09T14:35:32.835Z,55.81
2023-05-09T14:37:35.861Z,55.51
2023-05-09T14:39:40.497Z,55.65
2023-05-09T14:41:43.055Z,55.28
2023-05-09T14:43:45.682Z,55.20
2023-05-09T14:45:48.612Z,55.52
2023-05-09T14:47:51.312Z,55.71
2023-05-09T14:49:54.007Z,55.86
2023-05-09T14:51:56.596Z,56.24
2023-05-09T14:53:59.167Z,56.13
2023-05-09T14:56:03.384Z,55.09
2023-05-09T14:58:05.933Z,55.37
2023-05-09T15:00:20.633Z,55.37
2023-05-09T15:02:24.709Z,55.80
2023-05-09T15:04:30.548Z,55.99
2023-05-09T15:06:33.421Z,56.19
2023-05-09T15:08:36.346Z,56.30
2023-05-09T15:10:39.483Z,56.73
2023-05-09T15:12:44.258Z,57.07
2023-05-09T15:14:46.941Z,57.30
2023-05-09T15:16:51.549Z,57.41
2023-05-09T15:18:54.217Z,57.48
2023-05-09T15:20:56.948Z,58.31
2023-05-09T15:22:59.508Z,58.46
2023-05-09T15:25:04.001Z,58.60
2023-05-09T15:27:08.441Z,58.97
2023-05-09T15:29:12.357Z,58.97
2023-05-09T15:31:15.264Z,59.00
2023-05-09T15:33:20.852Z,59.46
2023-05-09T15:35:23.523Z,59.43
2023-05-09T15:37:26.153Z,59.63
2023-05-09T15:39:28.754Z,59.74
2023-05-09T15:41:31.620Z,59.89
2023-05-09T15:43:34.188Z,59.87
2023-05-09T15:45:38.810Z,60.25
2023-05-09T15:47:41.420Z,60.69
2023-05-09T15:49:44.129Z,60.99
2023-05-09T15:51:46.701Z,61.09
2023-05-09T15:53:49.854Z,61.05
2023-05-09T15:55:52.426Z,61.25
2023-05-09T15:57:55.035Z,61.48
2023-05-09T15:59:57.647Z,61.97
2023-05-09T16:02:01.810Z,62.58
2023-05-09T16:04:05.322Z,63.25
2023-05-09T16:06:08.240Z,63.51
2023-05-09T16:08:10.892Z,63.71
2023-05-09T16:10:13.830Z,64.78
2023-05-09T16:12:16.516Z,66.94
2023-05-09T16:14:19.411Z,68.15
2023-05-09T16:16:22.066Z,68.92
2023-05-09T16:18:25.996Z,70.09
2023-05-09T16:20:28.596Z,71.97
2023-05-09T16:22:31.422Z,73.53
2023-05-09T16:24:34.079Z,78.43
2023-05-09T16:26:36.718Z,78.43
2023-05-09T16:28:40.145Z,78.43
2023-05-09T16:30:42.917Z,78.83
2023-05-09T16:32:45.592Z,79.54
2023-05-09T16:34:49.609Z,79.44
2023-05-09T16:36:52.281Z,78.52
2023-05-09T16:38:54.857Z,78.14
2023-05-09T16:40:57.425Z,78.90
2023-05-09T16:42:59.992Z,79.38
2023-05-09T16:45:02.547Z,80.39
2023-05-09T16:47:05.114Z,81.38
2023-05-09T16:49:07.701Z,81.28
2023-05-09T16:51:11.576Z,81.63
2023-05-09T16:53:14.177Z,81.97
2023-05-09T16:55:16.950Z,81.78
2023-05-09T16:57:19.495Z,81.69
2023-05-09T16:59:22.055Z,80.05
2023-05-09T17:01:27.114Z,80.03
2023-05-09T17:03:31.211Z,81.47
2023-05-09T17:05:34.005Z,82.26
2023-05-09T17:07:37.926Z,81.87
2023-05-09T17:09:40.682Z,81.38
2023-05-09T17:11:43.253Z,81.23
2023-05-09T17:13:45.917Z,81.13
2023-05-09T17:15:48.515Z,81.49
2023-05-09T17:17:51.303Z,81.66
2023-05-09T17:19:53.937Z,82.48
2023-05-09T17:21:58.841Z,82.40
2023-05-09T17:24:03.216Z,82.56
2023-05-09T17:26:05.874Z,82.72
2023-05-09T17:28:08.532Z,82.36
2023-05-09T17:30:11.515Z,82.14
2023-05-09T17:32:15.613Z,80.06
2023-05-09T17:34:18.152Z,79.38
2023-05-09T17:36:20.747Z,78.25
2023-05-09T17:38:23.311Z,77.84
2023-05-09T17:40:27.373Z,76.12
2023-05-09T17:42:29.925Z,76.05
2023-05-09T17:44:32.762Z,76.21
2023-05-09T17:46:35.482Z,77.77
2023-05-09T17:48:38.728Z,77.67
2023-05-09T17:50:43.734Z,76.96
2023-05-09T17:52:46.361Z,76.93
2023-05-09T17:54:48.924Z,75.41
2023-05-09T17:56:55.951Z,75.87
2023-05-09T17:59:00.037Z,75.17
2023-05-09T18:01:02.576Z,75.48
2023-05-09T18:03:06.067Z,74.94
2023-05-09T18:05:10.337Z,75.07
2023-05-09T18:07:12.914Z,75.20
2023-05-09T18:09:15.507Z,75.75
2023-05-09T18:11:18.194Z,75.61
2023-05-09T18:13:22.432Z,76.07
2023-05-09T18:15:26.094Z,76.44
2023-05-09T18:17:28.739Z,76.80
2023-05-09T18:19:31.356Z,76.30
2023-05-09T18:21:33.946Z,76.22
2023-05-09T18:23:36.511Z,76.13
2023-05-09T18:25:39.561Z,75.45
2023-05-09T18:27:42.126Z,75.31
2023-05-09T18:29:47.359Z,75.37
2023-05-09T18:31:50.462Z,75.75
2023-05-09T18:33:53.198Z,75.42
2023-05-09T18:35:56.339Z,75.39
2023-05-09T18:37:59.915Z,75.78
2023-05-09T18:40:02.546Z,74.95
2023-05-09T18:42:06.318Z,75.13
2023-05-09T18:44:08.977Z,74.40
2023-05-09T18:46:17.084Z,74.65
2023-05-09T18:48:20.028Z,74.66
2023-05-09T18:50:22.558Z,74.72
2023-05-09T18:52:25.140Z,74.88
2023-05-09T18:54:27.689Z,75.26
2023-05-09T18:56:30.314Z,75.37
2023-05-09T18:58:33.103Z,75.17
2023-05-09T19:00:38.978Z,75.75
2023-05-09T19:02:43.069Z,75.67
2023-05-09T19:04:46.687Z,74.91
2023-05-09T19:06:49.995Z,75.77
2023-05-09T19:08:53.839Z,76.64
2023-05-09T19:10:56.900Z,77.31
2023-05-09T19:12:59.565Z,77.23
2023-05-09T19:15:02.276Z,77.37
2023-05-09T19:17:05.999Z,77.27
2023-05-09T19:19:09.969Z,77.51
2023-05-09T19:21:13.154Z,77.74
2023-05-09T19:23:16.003Z,77.16
2023-05-09T19:25:18.812Z,76.85
2023-05-09T19:27:21.368Z,76.83
2023-05-09T19:29:24.090Z,77.09
2023-05-09T19:31:26.738Z,77.20
2023-05-09T19:33:29.399Z,77.76
2023-05-09T19:35:33.298Z,77.33
2023-05-09T19:37:36.130Z,77.12
2023-05-09T19:39:38.695Z,77.65
2023-05-09T19:41:41.654Z,78.07
2023-05-09T19:43:44.250Z,78.04
2023-05-09T19:45:46.850Z,77.36
2023-05-09T19:47:49.554Z,77.27
2023-05-09T19:49:52.252Z,76.54
2023-05-09T19:51:56.215Z,77.49
2023-05-09T19:53:58.815Z,77.80
2023-05-09T19:56:01.421Z,77.64
2023-05-09T19:58:04.030Z,78.63
2023-05-09T20:00:07.981Z,79.03
2023-05-09T20:02:10.658Z,78.39
2023-05-09T20:04:13.286Z,78.66
2023-05-09T20:06:15.882Z,79.33
2023-05-09T20:08:19.786Z,79.67
2023-05-09T20:10:22.537Z,79.66
2023-05-09T20:12:25.489Z,79.56
2023-05-09T20:14:29.032Z,79.00
2023-05-09T20:16:31.676Z,79.18
2023-05-09T20:18:34.295Z,79.32
2023-05-09T20:20:37.290Z,79.19
2023-05-09T20:22:39.901Z,79.04
2023-05-09T20:24:43.837Z,78.47
2023-05-09T20:26:46.466Z,78.62
2023-05-09T20:28:49.061Z,78.26
2023-05-09T20:30:51.641Z,78.27
2023-05-09T20:32:54.249Z,79.33
2023-05-09T20:34:57.210Z,79.58
2023-05-09T20:36:59.764Z,79.82
2023-05-09T20:39:02.600Z,79.41
2023-05-09T20:41:06.517Z,78.95
2023-05-09T20:43:09.090Z,78.88
2023-05-09T20:45:11.846Z,78.73
2023-05-09T20:47:14.396Z,78.38
2023-05-09T20:49:17.020Z,78.31
2023-05-09T20:51:19.586Z,78.23
2023-05-09T20:53:26.239Z,78.02
2023-05-09T20:55:28.844Z,77.55
2023-05-09T20:57:32.846Z,77.51
2023-05-09T20:59:35.649Z,77.57
2023-05-09T21:01:40.241Z,77.09
2023-05-09T21:03:42.981Z,75.42
2023-05-09T21:05:45.569Z,76.63
2023-05-09T21:07:48.144Z,77.41
2023-05-09T21:09:50.824Z,77.10
2023-05-09T21:11:53.402Z,77.38
2023-05-09T21:13:57.376Z,77.76
2023-05-09T21:15:59.952Z,77.47
2023-05-09T21:18:02.704Z,77.15
2023-05-09T21:20:06.028Z,77.24
2023-05-09T21:22:08.798Z,77.32
2023-05-09T21:24:11.512Z,77.20
2023-05-09T21:26:14.071Z,77.32
2023-05-09T21:28:17.332Z,77.27
2023-05-09T21:30:21.476Z,77.13
2023-05-09T21:32:24.444Z,76.92
2023-05-09T21:34:27.052Z,76.19
2023-05-09T21:36:29.628Z,76.45
2023-05-09T21:38:32.197Z,76.63
2023-05-09T21:40:34.848Z,76.19
2023-05-09T21:42:37.641Z,76.53
2023-05-09T21:44:40.247Z,76.63
2023-05-09T21:46:46.385Z,76.82
2023-05-09T21:48:49.138Z,77.17
2023-05-09T21:50:51.678Z,76.88
2023-05-09T21:52:56.121Z,76.61
2023-05-09T21:54:58.717Z,77.15
2023-05-09T21:57:01.257Z,77.39
2023-05-09T21:59:04.030Z,77.14
2023-05-09T22:01:06.601Z,76.68
2023-05-09T22:03:10.837Z,76.70
2023-05-09T22:05:13.739Z,76.64
2023-05-09T22:07:16.339Z,76.49
2023-05-09T22:09:18.980Z,77.17
2023-05-09T22:11:22.148Z,77.40
2023-05-09T22:13:24.855Z,77.75
2023-05-09T22:15:27.828Z,78.28
2023-05-09T22:17:30.476Z,77.79
2023-05-09T22:19:34.439Z,77.82
2023-05-09T22:21:37.008Z,78.14
2023-05-09T22:23:39.662Z,78.17
2023-05-09T22:25:42.232Z,78.19
2023-05-09T22:27:44.875Z,77.75
2023-05-09T22:29:47.454Z,78.52
2023-05-09T22:31:50.079Z,78.68
2023-05-09T22:33:52.726Z,79.10
2023-05-09T22:35:56.976Z,79.32
2023-05-09T22:37:59.540Z,79.27
2023-05-09T22:40:02.164Z,79.19
2023-05-09T22:42:04.980Z,78.45
2023-05-09T22:44:07.902Z,78.38
2023-05-09T22:46:10.516Z,79.33
2023-05-09T22:48:13.119Z,78.65
2023-05-09T22:50:15.882Z,78.89
2023-05-09T22:52:20.107Z,78.89
2023-05-09T22:54:23.167Z,79.21
2023-05-09T22:56:26.178Z,78.81
2023-05-09T22:58:28.808Z,78.78
2023-05-09T23:00:31.809Z,78.25
2023-05-09T23:02:34.576Z,78.44
2023-05-09T23:04:37.219Z,78.34
2023-05-09T23:06:39.829Z,78.37
2023-05-09T23:08:43.716Z,78.08
2023-05-09T23:10:46.326Z,77.76
2023-05-09T23:12:49.013Z,77.75
2023-05-09T23:14:51.597Z,76.84
2023-05-09T23:16:54.165Z,76.51
2023-05-09T23:18:56.815Z,76.79
2023-05-09T23:20:59.437Z,76.76
2023-05-09T23:23:03.571Z,76.14
2023-05-09T23:25:09.253Z,76.33
2023-05-09T23:27:11.830Z,76.71
2023-05-09T23:29:14.997Z,77.01
2023-05-09T23:31:17.623Z,76.81
2023-05-09T23:33:20.348Z,76.33
2023-05-09T23:35:26.195Z,76.65
2023-05-09T23:37:28.793Z,75.99
2023-05-09T23:39:32.238Z,76.80
2023-05-09T23:41:36.431Z,77.09
2023-05-09T23:43:39.022Z,77.57
2023-05-09T23:45:41.705Z,77.43
2023-05-09T23:47:44.284Z,75.96
2023-05-09T23:49:46.865Z,77.86
2023-05-09T23:51:49.455Z,78.63
2023-05-09T23:53:52.030Z,78.27
2023-05-09T23:55:54.592Z,78.39
2023-05-09T23:57:59.412Z,77.50
