createdAt,value
2022-08-28T00:00:42.442Z,19.14
2022-08-28T00:03:12.684Z,19.18
2022-08-28T00:05:41.455Z,19.22
2022-08-28T00:08:11.192Z,19.16
2022-08-28T00:10:41.733Z,19.18
2022-08-28T00:13:15.489Z,19.21
2022-08-28T00:15:43.747Z,19.22
2022-08-28T00:18:12.548Z,19.28
2022-08-28T00:20:41.222Z,19.22
2022-08-28T00:23:09.961Z,19.11
2022-08-28T00:25:38.306Z,19.24
2022-08-28T00:28:10.272Z,19.34
2022-08-28T00:30:41.583Z,19.19
2022-08-28T00:33:14.384Z,19.14
2022-08-28T00:35:43.577Z,19.13
2022-08-28T00:38:13.194Z,19.06
2022-08-28T00:40:45.057Z,19.12
2022-08-28T00:43:26.146Z,19.17
2022-08-28T00:45:54.536Z,19.21
2022-08-28T00:48:22.698Z,19.27
2022-08-28T00:51:08.703Z,19.15
2022-08-28T00:53:37.059Z,19.19
2022-08-28T00:56:13.007Z,19.31
2022-08-28T00:58:45.894Z,19.17
2022-08-28T01:01:15.957Z,19.21
2022-08-28T01:03:44.943Z,19.18
2022-08-28T01:06:15.613Z,19.22
2022-08-28T01:08:50.569Z,19.26
2022-08-28T01:11:20.516Z,19.21
2022-08-28T01:13:54.416Z,19.26
2022-08-28T01:16:31.625Z,19.17
2022-08-28T01:19:03.384Z,19.11
2022-08-28T01:21:38.910Z,19.04
2022-08-28T01:24:10.570Z,19.05
2022-08-28T01:26:39.451Z,19.02
2022-08-28T01:29:09.468Z,19.12
2022-08-28T01:31:38.838Z,18.99
2022-08-28T01:34:09.437Z,19.00
2022-08-28T01:36:38.701Z,19.07
2022-08-28T01:39:11.298Z,19.00
2022-08-28T01:41:40.670Z,19.08
2022-08-28T01:44:09.519Z,19.00
2022-08-28T01:46:37.775Z,18.93
2022-08-28T01:49:09.928Z,18.92
2022-08-28T01:51:38.342Z,18.96
2022-08-28T01:54:08.703Z,18.96
2022-08-28T01:56:38.887Z,18.99
2022-08-28T01:59:09.573Z,19.12
2022-08-28T02:01:38.255Z,18.99
2022-08-28T02:04:07.421Z,18.96
2022-08-28T02:06:36.529Z,18.99
2022-08-28T02:09:05.704Z,18.91
2022-08-28T02:11:36.412Z,19.09
2022-08-28T02:14:07.305Z,19.15
2022-08-28T02:16:35.536Z,19.10
2022-08-28T02:19:03.839Z,18.92
2022-08-28T02:21:32.100Z,18.94
2022-08-28T02:24:00.299Z,18.97
2022-08-28T02:26:28.474Z,18.88
2022-08-28T02:28:58.650Z,18.90
2022-08-28T02:31:27.254Z,19.00
2022-08-28T02:33:55.581Z,18.82
2022-08-28T02:36:24.561Z,18.90
2022-08-28T02:38:57.582Z,18.77
2022-08-28T02:41:26.137Z,18.83
2022-08-28T02:43:54.564Z,18.86
2022-08-28T02:46:26.610Z,18.79
2022-08-28T02:48:56.257Z,18.81
2022-08-28T02:51:26.058Z,18.77
2022-08-28T02:53:54.380Z,18.85
2022-08-28T02:56:22.976Z,18.89
2022-08-28T02:58:51.674Z,18.83
2022-08-28T03:01:23.896Z,18.80
2022-08-28T03:03:52.199Z,18.81
2022-08-28T03:06:20.394Z,18.71
2022-08-28T03:08:49.086Z,18.70
2022-08-28T03:11:17.547Z,18.70
2022-08-28T03:13:45.729Z,18.75
2022-08-28T03:16:13.978Z,18.81
2022-08-28T03:18:43.563Z,18.83
2022-08-28T03:21:12.394Z,18.80
2022-08-28T03:23:39.951Z,18.72
2022-08-28T03:26:10.995Z,18.78
2022-08-28T03:28:41.946Z,18.76
2022-08-28T03:31:14.329Z,18.70
2022-08-28T03:33:43.890Z,18.82
2022-08-28T03:36:16.489Z,18.69
2022-08-28T03:38:45.052Z,18.75
2022-08-28T03:41:15.009Z,18.79
2022-08-28T03:43:43.635Z,18.76
2022-08-28T03:46:17.008Z,18.77
2022-08-28T03:48:47.049Z,18.59
2022-08-28T03:51:18.075Z,18.65
2022-08-28T03:53:47.070Z,18.64
2022-08-28T03:56:21.714Z,18.60
2022-08-28T03:58:52.210Z,18.65
2022-08-28T04:01:21.387Z,18.61
2022-08-28T04:03:51.376Z,18.49
2022-08-28T04:06:19.765Z,18.55
2022-08-28T04:08:48.452Z,18.55
2022-08-28T04:11:17.345Z,18.42
2022-08-28T04:13:45.695Z,18.43
2022-08-28T04:16:17.900Z,18.50
2022-08-28T04:18:49.153Z,18.50
2022-08-28T04:21:23.551Z,18.55
2022-08-28T04:23:51.828Z,18.54
2022-08-28T04:26:21.977Z,18.55
2022-08-28T04:28:52.621Z,18.59
2022-08-28T04:31:32.352Z,18.50
2022-08-28T04:34:02.215Z,18.46
2022-08-28T04:36:33.552Z,18.45
2022-08-28T04:39:03.107Z,18.44
2022-08-28T04:41:31.271Z,18.42
2022-08-28T04:43:59.812Z,18.46
2022-08-28T04:46:31.083Z,18.41
2022-08-28T04:49:00.252Z,18.36
2022-08-28T04:51:29.713Z,18.48
2022-08-28T04:54:00.208Z,18.42
2022-08-28T04:56:28.675Z,18.19
2022-08-28T04:58:56.917Z,18.24
2022-08-28T05:01:25.754Z,18.37
2022-08-28T05:03:55.715Z,18.39
2022-08-28T05:06:26.824Z,18.28
2022-08-28T05:08:57.390Z,18.35
2022-08-28T05:11:34.058Z,18.19
2022-08-28T05:14:05.143Z,18.28
2022-08-28T05:16:34.614Z,18.30
2022-08-28T05:19:03.790Z,18.21
2022-08-28T05:21:32.225Z,18.21
2022-08-28T05:24:00.578Z,18.19
2022-08-28T05:26:30.370Z,18.26
2022-08-28T05:28:59.383Z,18.27
2022-08-28T05:31:29.196Z,18.29
2022-08-28T05:33:59.047Z,18.15
2022-08-28T05:36:32.294Z,18.28
2022-08-28T05:39:04.702Z,18.25
2022-08-28T05:41:35.067Z,18.31
2022-08-28T05:44:09.354Z,18.36
2022-08-28T05:46:39.687Z,18.44
2022-08-28T05:49:10.235Z,18.23
2022-08-28T05:51:41.317Z,18.21
2022-08-28T05:54:09.979Z,18.07
2022-08-28T05:56:41.053Z,18.18
2022-08-28T05:59:10.124Z,18.06
2022-08-28T06:01:42.575Z,18.15
2022-08-28T06:04:13.052Z,17.89
2022-08-28T06:06:42.435Z,18.13
2022-08-28T06:09:16.797Z,18.13
2022-08-28T06:11:47.830Z,18.19
2022-08-28T06:14:20.719Z,18.17
2022-08-28T06:16:52.141Z,18.18
2022-08-28T06:19:22.723Z,18.17
2022-08-28T06:21:54.593Z,18.06
2022-08-28T06:24:22.779Z,18.13
2022-08-28T06:26:53.006Z,18.25
2022-08-28T06:29:25.085Z,18.24
2022-08-28T06:31:55.253Z,18.07
2022-08-28T06:34:23.902Z,18.06
2022-08-28T06:36:54.200Z,18.07
2022-08-28T06:39:23.941Z,18.08
2022-08-28T06:41:53.735Z,18.24
2022-08-28T06:44:23.196Z,18.17
2022-08-28T06:46:54.176Z,18.09
2022-08-28T06:49:22.469Z,18.14
2022-08-28T06:51:51.238Z,18.14
2022-08-28T06:54:22.780Z,18.03
2022-08-28T06:56:54.187Z,18.08
2022-08-28T06:59:22.709Z,18.15
2022-08-28T07:01:54.472Z,18.18
2022-08-28T07:04:22.800Z,18.31
2022-08-28T07:06:54.207Z,18.31
2022-08-28T07:09:24.234Z,18.34
2022-08-28T07:11:54.099Z,18.43
2022-08-28T07:14:22.500Z,18.44
2022-08-28T07:16:51.873Z,18.41
2022-08-28T07:19:20.178Z,18.52
2022-08-28T07:21:48.965Z,18.42
2022-08-28T07:24:18.259Z,18.44
2022-08-28T07:26:48.379Z,18.53
2022-08-28T07:29:18.690Z,18.58
2022-08-28T07:31:50.301Z,18.66
2022-08-28T07:34:21.088Z,18.58
2022-08-28T07:36:51.876Z,18.66
2022-08-28T07:39:20.489Z,18.49
2022-08-28T07:41:49.180Z,18.60
2022-08-28T07:44:36.279Z,18.62
2022-08-28T07:47:06.675Z,18.60
2022-08-28T07:49:37.226Z,18.60
2022-08-28T07:52:05.784Z,18.73
2022-08-28T07:54:35.919Z,18.92
2022-08-28T07:57:04.378Z,18.92
2022-08-28T07:59:36.753Z,18.92
2022-08-28T08:02:06.986Z,19.10
2022-08-28T08:04:35.238Z,19.19
2022-08-28T08:07:05.699Z,19.12
2022-08-28T08:09:38.937Z,19.59
2022-08-28T08:12:07.812Z,19.76
2022-08-28T08:14:40.698Z,19.82
2022-08-28T08:17:10.214Z,19.82
2022-08-28T08:19:38.583Z,19.72
2022-08-28T08:22:06.775Z,19.59
2022-08-28T08:24:35.414Z,19.72
2022-08-28T08:27:04.072Z,19.74
2022-08-28T08:29:35.543Z,19.48
2022-08-28T08:32:07.880Z,19.91
2022-08-28T08:34:38.607Z,20.01
2022-08-28T08:37:07.336Z,20.51
2022-08-28T08:39:36.589Z,20.46
2022-08-28T08:42:08.840Z,20.37
2022-08-28T08:44:42.058Z,20.61
2022-08-28T08:47:16.490Z,20.97
2022-08-28T08:49:52.956Z,20.96
2022-08-28T08:52:29.181Z,20.79
2022-08-28T08:55:07.127Z,20.54
2022-08-28T08:57:37.795Z,20.48
2022-08-28T09:00:12.305Z,20.31
2022-08-28T09:02:51.296Z,20.47
2022-08-28T09:05:23.694Z,20.28
2022-08-28T09:07:56.851Z,20.59
2022-08-28T09:10:27.679Z,20.72
2022-08-28T09:13:02.209Z,20.26
2022-08-28T09:15:32.966Z,20.34
2022-08-28T09:18:12.074Z,20.51
2022-08-28T09:20:40.823Z,21.13
2022-08-28T09:23:12.562Z,21.19
2022-08-28T09:25:51.855Z,21.21
2022-08-28T09:28:23.881Z,21.42
2022-08-28T09:31:02.157Z,21.53
2022-08-28T09:33:38.847Z,21.25
2022-08-28T09:36:26.879Z,21.13
2022-08-28T09:39:17.339Z,20.84
2022-08-28T09:42:14.767Z,21.49
2022-08-28T09:45:01.054Z,21.42
2022-08-28T09:47:46.375Z,20.77
2022-08-28T09:50:21.159Z,21.13
2022-08-28T09:52:50.331Z,21.74
2022-08-28T09:55:25.911Z,21.50
2022-08-28T09:57:55.399Z,20.88
2022-08-28T10:00:23.862Z,21.14
2022-08-28T10:02:59.475Z,21.12
2022-08-28T10:05:57.519Z,20.89
2022-08-28T10:08:51.843Z,20.96
2022-08-28T10:11:28.894Z,21.30
2022-08-28T10:14:06.351Z,20.93
2022-08-28T10:16:44.996Z,20.69
2022-08-28T10:19:22.643Z,20.23
2022-08-28T10:22:01.296Z,20.35
2022-08-28T10:24:50.925Z,20.95
2022-08-28T10:27:33.752Z,21.27
2022-08-28T10:30:12.431Z,21.14
2022-08-28T10:33:02.499Z,21.23
2022-08-28T10:35:41.642Z,21.46
2022-08-28T10:38:16.195Z,21.29
2022-08-28T10:40:55.525Z,21.35
2022-08-28T10:43:31.700Z,21.31
2022-08-28T10:46:05.352Z,21.25
2022-08-28T10:48:39.105Z,21.34
2022-08-28T10:51:12.608Z,21.20
2022-08-28T10:53:47.170Z,21.24
2022-08-28T10:56:17.961Z,21.23
2022-08-28T10:58:48.275Z,21.56
2022-08-28T11:01:25.932Z,21.64
2022-08-28T11:03:56.867Z,21.45
2022-08-28T11:06:31.448Z,21.55
2022-08-28T11:09:24.840Z,21.94
2022-08-28T11:12:01.590Z,21.97
2022-08-28T11:14:32.690Z,22.27
2022-08-28T11:17:03.436Z,21.89
2022-08-28T11:22:18.343Z,20.90
2022-08-28T11:25:01.732Z,21.41
2022-08-28T11:27:33.799Z,21.98
2022-08-28T11:30:26.303Z,21.62
2022-08-28T11:33:31.109Z,21.08
2022-08-28T11:35:59.312Z,21.78
2022-08-28T11:39:13.420Z,21.82
2022-08-28T11:42:17.792Z,21.42
2022-08-28T11:44:47.617Z,21.46
2022-08-28T11:47:40.256Z,21.54
2022-08-28T11:50:16.778Z,21.50
2022-08-28T11:53:06.628Z,21.74
2022-08-28T11:55:51.561Z,21.69
2022-08-28T11:58:27.416Z,21.26
2022-08-28T12:01:04.488Z,21.02
2022-08-28T12:03:38.062Z,21.27
2022-08-28T12:06:07.789Z,22.07
2022-08-28T12:09:12.899Z,21.65
2022-08-28T12:12:01.450Z,21.97
2022-08-28T12:15:03.893Z,21.39
2022-08-28T12:17:52.082Z,21.26
2022-08-28T12:20:31.368Z,20.90
2022-08-28T12:23:01.598Z,21.07
2022-08-28T12:25:35.209Z,21.11
2022-08-28T12:28:16.123Z,21.05
2022-08-28T12:30:54.050Z,21.18
2022-08-28T12:33:31.962Z,21.19
2022-08-28T12:36:03.118Z,20.72
2022-08-28T12:38:33.531Z,20.72
2022-08-28T12:41:03.104Z,21.08
2022-08-28T12:43:35.698Z,20.71
2022-08-28T12:46:20.006Z,20.65
2022-08-28T12:48:52.263Z,21.20
2022-08-28T12:51:23.096Z,21.48
2022-08-28T12:53:53.634Z,21.54
2022-08-28T12:56:23.989Z,21.15
2022-08-28T12:58:52.633Z,21.28
2022-08-28T13:01:28.943Z,21.25
2022-08-28T13:04:00.992Z,21.33
2022-08-28T13:06:32.235Z,21.40
2022-08-28T13:09:02.691Z,21.32
2022-08-28T13:11:34.901Z,21.30
2022-08-28T13:14:04.308Z,21.23
2022-08-28T13:16:40.001Z,21.33
2022-08-28T13:19:24.970Z,20.84
2022-08-28T13:21:58.793Z,20.57
2022-08-28T13:24:39.392Z,20.79
2022-08-28T13:27:20.375Z,20.87
2022-08-28T13:29:59.873Z,20.94
2022-08-28T13:32:30.237Z,21.07
2022-08-28T13:35:32.713Z,21.22
2022-08-28T13:38:03.442Z,21.35
2022-08-28T13:43:25.352Z,21.31
2022-08-28T13:45:53.962Z,21.55
2022-08-28T13:48:25.044Z,21.51
2022-08-28T13:50:59.284Z,21.34
2022-08-28T13:53:27.530Z,20.96
2022-08-28T13:55:56.253Z,21.35
2022-08-28T13:58:24.716Z,21.32
2022-08-28T14:00:52.993Z,21.40
2022-08-28T14:03:35.841Z,21.26
2022-08-28T14:06:08.059Z,21.20
2022-08-28T14:08:36.370Z,21.37
2022-08-28T14:11:04.927Z,21.50
2022-08-28T14:13:33.097Z,21.18
2022-08-28T14:16:05.691Z,21.27
2022-08-28T14:18:34.654Z,21.37
2022-08-28T14:21:07.139Z,21.19
2022-08-28T14:23:35.376Z,21.32
2022-08-28T14:26:06.335Z,21.21
2022-08-28T14:28:34.516Z,21.20
2022-08-28T14:31:09.876Z,21.04
2022-08-28T14:33:41.680Z,21.08
2022-08-28T14:36:17.030Z,21.23
2022-08-28T14:41:17.401Z,21.32
2022-08-28T14:43:46.087Z,21.29
2022-08-28T14:46:19.230Z,21.26
2022-08-28T14:48:48.668Z,21.56
2022-08-28T14:51:19.162Z,21.42
2022-08-28T14:53:48.026Z,21.07
2022-08-28T14:56:16.270Z,21.35
2022-08-28T14:58:45.333Z,21.27
2022-08-28T15:01:22.224Z,21.42
2022-08-28T15:03:51.068Z,21.38
2022-08-28T15:06:20.901Z,21.39
2022-08-28T15:08:49.136Z,21.05
2022-08-28T15:11:19.915Z,21.21
2022-08-28T15:13:49.406Z,21.08
2022-08-28T15:16:20.076Z,20.88
2022-08-28T15:18:49.005Z,21.38
2022-08-28T15:21:18.009Z,21.54
2022-08-28T15:26:17.562Z,21.23
2022-08-28T15:28:45.854Z,22.50
2022-08-28T15:31:14.074Z,23.10
2022-08-28T15:33:45.336Z,22.37
2022-08-28T15:36:13.973Z,23.96
2022-08-28T15:38:59.734Z,25.06
2022-08-28T15:41:30.575Z,25.75
2022-08-28T15:44:01.298Z,25.43
2022-08-28T15:46:33.546Z,25.06
2022-08-28T15:49:02.464Z,25.04
2022-08-28T15:51:31.708Z,24.74
2022-08-28T15:54:01.450Z,25.30
2022-08-28T15:56:31.018Z,25.57
2022-08-28T15:58:59.201Z,26.40
2022-08-28T16:01:27.399Z,26.74
2022-08-28T16:03:55.944Z,25.52
2022-08-28T16:06:24.355Z,24.71
2022-08-28T16:08:52.533Z,23.16
2022-08-28T16:11:23.667Z,22.90
2022-08-28T16:13:53.925Z,22.77
2022-08-28T16:16:22.442Z,22.73
2022-08-28T16:18:50.776Z,23.48
2022-08-28T16:21:19.854Z,23.66
2022-08-28T16:23:48.100Z,23.78
2022-08-28T16:26:16.722Z,24.73
2022-08-28T16:28:45.067Z,24.43
2022-08-28T16:34:04.451Z,25.05
2022-08-28T16:35:56.477Z,25.48
2022-08-28T16:36:33.334Z,25.43
2022-08-28T16:39:03.722Z,25.11
2022-08-28T16:41:32.582Z,24.19
2022-08-28T16:44:00.827Z,22.18
2022-08-28T16:46:30.411Z,21.76
2022-08-28T16:48:59.633Z,21.34
2022-08-28T16:51:29.692Z,21.19
2022-08-28T16:53:58.339Z,20.81
2022-08-28T16:56:26.719Z,20.42
2022-08-28T16:58:55.269Z,20.38
2022-08-28T17:01:24.540Z,20.24
2022-08-28T17:03:54.538Z,20.09
2022-08-28T17:06:26.110Z,20.00
2022-08-28T17:08:57.189Z,19.83
2022-08-28T17:11:26.192Z,19.86
2022-08-28T17:13:55.384Z,19.94
2022-08-28T17:16:25.338Z,19.79
2022-08-28T17:18:54.919Z,19.68
2022-08-28T17:21:40.945Z,19.51
2022-08-28T17:24:09.670Z,19.53
2022-08-28T17:26:37.939Z,19.61
2022-08-28T17:29:06.692Z,19.51
2022-08-28T17:31:35.091Z,19.41
2022-08-28T17:34:05.655Z,19.37
2022-08-28T17:36:34.460Z,19.21
2022-08-28T17:39:05.564Z,19.09
2022-08-28T17:41:34.123Z,19.03
2022-08-28T17:44:02.823Z,18.98
2022-08-28T17:46:35.376Z,18.87
2022-08-28T17:49:09.145Z,18.79
2022-08-28T17:51:43.399Z,18.84
2022-08-28T17:54:14.880Z,18.71
2022-08-28T17:56:43.399Z,18.59
2022-08-28T17:59:12.477Z,18.46
2022-08-28T18:01:42.286Z,18.29
2022-08-28T18:04:12.626Z,18.30
2022-08-28T18:06:41.333Z,18.07
2022-08-28T18:09:10.482Z,18.03
2022-08-28T18:11:38.769Z,18.03
2022-08-28T18:14:08.418Z,17.93
2022-08-28T18:16:38.332Z,17.89
2022-08-28T18:19:08.454Z,17.74
2022-08-28T18:21:39.193Z,17.77
2022-08-28T18:24:08.524Z,17.66
2022-08-28T18:26:37.047Z,17.54
2022-08-28T18:29:05.450Z,17.40
2022-08-28T18:31:33.701Z,17.41
2022-08-28T18:34:02.073Z,17.34
2022-08-28T18:36:30.372Z,17.26
2022-08-28T18:38:59.896Z,17.21
2022-08-28T18:41:41.610Z,17.22
2022-08-28T18:44:15.180Z,17.09
2022-08-28T18:46:44.777Z,17.07
2022-08-28T18:49:13.630Z,17.08
2022-08-28T18:51:43.774Z,17.01
2022-08-28T18:54:16.434Z,16.83
2022-08-28T18:56:45.293Z,16.76
2022-08-28T18:59:13.594Z,16.61
2022-08-28T19:01:41.916Z,16.73
2022-08-28T19:04:10.267Z,16.62
2022-08-28T19:06:38.713Z,16.63
2022-08-28T19:09:06.910Z,16.49
2022-08-28T19:11:36.908Z,16.59
2022-08-28T19:14:05.183Z,16.38
2022-08-28T19:16:35.259Z,16.43
2022-08-28T19:19:04.592Z,16.43
2022-08-28T19:21:33.255Z,16.38
2022-08-28T19:24:01.600Z,16.37
2022-08-28T19:26:30.057Z,16.31
2022-08-28T19:29:00.030Z,16.24
2022-08-28T19:31:28.770Z,16.21
2022-08-28T19:33:58.145Z,16.19
2022-08-28T19:36:27.425Z,16.19
2022-08-28T19:38:55.591Z,16.16
2022-08-28T19:41:24.638Z,16.15
2022-08-28T19:43:52.939Z,16.06
2022-08-28T19:46:23.369Z,15.99
2022-08-28T19:48:53.983Z,15.95
2022-08-28T19:51:25.044Z,15.88
2022-08-28T19:53:58.291Z,15.95
2022-08-28T19:56:27.886Z,15.96
2022-08-28T19:58:58.375Z,15.78
2022-08-28T20:01:29.736Z,15.92
2022-08-28T20:03:59.426Z,15.86
2022-08-28T20:06:28.374Z,15.86
2022-08-28T20:08:56.642Z,15.71
2022-08-28T20:11:30.271Z,15.53
2022-08-28T20:14:03.962Z,15.56
2022-08-28T20:16:37.145Z,15.54
2022-08-28T20:19:06.964Z,15.48
2022-08-28T20:21:37.916Z,15.61
2022-08-28T20:24:07.974Z,15.72
2022-08-28T20:26:36.602Z,15.62
2022-08-28T20:29:06.312Z,15.89
2022-08-28T20:31:40.306Z,15.75
2022-08-28T20:34:09.110Z,15.86
2022-08-28T20:36:37.623Z,15.62
2022-08-28T20:39:09.238Z,15.59
2022-08-28T20:41:39.211Z,15.72
2022-08-28T20:44:09.273Z,15.70
2022-08-28T20:46:41.489Z,15.65
2022-08-28T20:49:10.383Z,15.66
2022-08-28T20:51:56.386Z,15.70
2022-08-28T20:54:28.458Z,15.58
2022-08-28T20:56:58.349Z,15.60
2022-08-28T20:59:33.438Z,15.44
2022-08-28T21:02:10.384Z,15.35
2022-08-28T21:04:40.457Z,15.33
2022-08-28T21:07:09.292Z,15.36
2022-08-28T21:10:04.491Z,15.35
2022-08-28T21:12:26.090Z,15.32
2022-08-28T21:14:56.922Z,15.20
2022-08-28T21:17:28.761Z,15.23
2022-08-28T21:20:00.136Z,15.17
2022-08-28T21:22:31.369Z,15.12
2022-08-28T21:24:59.783Z,15.05
2022-08-28T21:27:28.288Z,14.98
2022-08-28T21:29:58.380Z,15.05
2022-08-28T21:32:29.681Z,14.95
2022-08-28T21:34:58.465Z,14.96
2022-08-28T21:37:26.652Z,14.94
2022-08-28T21:39:56.616Z,14.83
2022-08-28T21:42:25.072Z,14.65
2022-08-28T21:44:54.480Z,14.52
2022-08-28T21:47:23.903Z,14.57
2022-08-28T21:49:55.202Z,14.48
2022-08-28T21:52:26.003Z,14.52
2022-08-28T21:54:58.602Z,14.49
2022-08-28T21:57:26.979Z,14.42
2022-08-28T21:59:55.562Z,14.42
2022-08-28T22:02:23.790Z,14.32
2022-08-28T22:04:53.860Z,14.36
2022-08-28T22:07:22.347Z,14.20
2022-08-28T22:09:50.769Z,14.30
2022-08-28T22:12:19.285Z,14.25
2022-08-28T22:14:47.512Z,14.27
2022-08-28T22:17:16.267Z,14.18
2022-08-28T22:19:45.650Z,14.20
2022-08-28T22:22:34.812Z,14.19
2022-08-28T22:25:03.106Z,14.09
2022-08-28T22:27:33.037Z,14.07
2022-08-28T22:30:01.245Z,14.02
2022-08-28T22:32:29.531Z,13.95
2022-08-28T22:34:57.716Z,13.94
2022-08-28T22:37:27.265Z,13.91
2022-08-28T22:39:55.519Z,13.82
2022-08-28T22:42:24.003Z,13.82
2022-08-28T22:44:52.162Z,13.62
2022-08-28T22:47:20.354Z,13.71
2022-08-28T22:49:48.675Z,13.67
2022-08-28T22:52:17.710Z,13.65
2022-08-28T22:54:47.235Z,13.67
2022-08-28T22:57:21.783Z,13.59
2022-08-28T22:59:50.327Z,13.68
2022-08-28T23:02:21.481Z,13.68
2022-08-28T23:04:52.012Z,13.59
2022-08-28T23:07:20.582Z,13.55
2022-08-28T23:09:50.163Z,13.58
2022-08-28T23:12:18.495Z,13.57
2022-08-28T23:14:48.827Z,13.63
2022-08-28T23:17:17.819Z,13.65
2022-08-28T23:19:48.215Z,13.59
2022-08-28T23:22:17.359Z,13.64
2022-08-28T23:24:46.576Z,13.54
2022-08-28T23:27:35.307Z,13.60
2022-08-28T23:30:07.138Z,13.76
2022-08-28T23:32:35.539Z,13.78
2022-08-28T23:35:07.112Z,13.63
2022-08-28T23:37:37.503Z,13.62
2022-08-28T23:40:08.524Z,13.45
2022-08-28T23:42:38.674Z,13.40
2022-08-28T23:45:08.488Z,13.53
2022-08-28T23:47:40.473Z,13.52
2022-08-28T23:50:12.679Z,13.46
2022-08-28T23:52:40.920Z,13.47
2022-08-28T23:55:12.880Z,13.47
2022-08-28T23:57:44.089Z,13.39
