createdAt,value
2019-02-23T00:09:14.225Z,-6.10
2019-02-23T00:39:17.664Z,-6.70
2019-02-23T01:09:21.118Z,-6.90
2019-02-23T01:39:24.595Z,-7.30
2019-02-23T02:09:28.297Z,-7.30
2019-02-23T02:39:31.763Z,-7.40
2019-02-23T03:09:35.251Z,-6.40
2019-02-23T03:39:38.696Z,-6.60
2019-02-23T04:09:42.206Z,-6.90
2019-02-23T04:39:45.606Z,-7.40
2019-02-23T05:09:49.036Z,-7.30
2019-02-23T05:39:52.474Z,-7.70
2019-02-23T06:09:56.075Z,-7.90
2019-02-23T06:39:59.538Z,-7.90
2019-02-23T07:10:03.311Z,-6.70
2019-02-23T07:40:14.930Z,-5.50
2019-02-23T08:10:18.354Z,-2.70
2019-02-23T08:40:21.800Z,-1.40
2019-02-23T09:10:25.216Z,-0.90
2019-02-23T09:40:28.604Z,1.20
2019-02-23T10:10:32.055Z,2.60
2019-02-23T10:40:35.509Z,2.80
2019-02-23T11:10:38.946Z,1.80
2019-02-23T11:40:42.361Z,2.60
2019-02-23T12:10:45.798Z,4.40
2019-02-23T12:40:49.180Z,5.70
2019-02-23T13:10:53.485Z,7.60
2019-02-23T13:41:09.128Z,5.60
2019-02-23T14:11:15.762Z,5.00
2019-02-23T14:41:40.592Z,4.50
2019-02-23T15:11:59.255Z,3.40
2019-02-23T15:42:27.863Z,2.50
2019-02-23T16:12:31.270Z,3.10
2019-02-23T16:42:34.794Z,2.50
2019-02-23T17:12:38.221Z,0.90
2019-02-23T17:42:41.619Z,0.10
2019-02-23T18:12:45.203Z,-0.60
2019-02-23T18:42:48.639Z,-0.70
2019-02-23T19:12:52.504Z,-1.00
2019-02-23T19:42:57.147Z,-1.70
2019-02-23T20:13:01.074Z,-1.70
2019-02-23T20:43:04.497Z,-2.00
2019-02-23T21:13:07.948Z,-2.70
2019-02-23T21:43:11.393Z,-3.50
2019-02-23T22:13:14.809Z,-3.00
2019-02-23T22:43:18.307Z,-3.10
2019-02-23T23:13:22.837Z,-3.10
2019-02-23T23:43:26.280Z,-4.10
