createdAt,value
2022-08-04T00:01:37.950Z,99.90
2022-08-04T00:04:12.334Z,99.90
2022-08-04T00:07:02.654Z,99.90
2022-08-04T00:09:32.353Z,99.90
2022-08-04T00:12:02.094Z,99.90
2022-08-04T00:14:32.192Z,99.90
2022-08-04T00:17:00.247Z,99.90
2022-08-04T00:19:30.951Z,99.90
2022-08-04T00:22:01.655Z,99.90
2022-08-04T00:24:30.994Z,99.90
2022-08-04T00:26:59.165Z,99.90
2022-08-04T00:29:27.525Z,99.90
2022-08-04T00:31:58.081Z,99.90
2022-08-04T00:34:27.360Z,99.90
2022-08-04T00:36:56.199Z,99.90
2022-08-04T00:39:24.534Z,99.90
2022-08-04T00:42:26.113Z,99.90
2022-08-04T00:45:12.297Z,99.90
2022-08-04T00:47:46.225Z,99.90
2022-08-04T00:50:19.262Z,99.90
2022-08-04T00:52:57.919Z,99.90
2022-08-04T00:55:37.478Z,99.90
2022-08-04T00:58:14.203Z,99.90
2022-08-04T01:00:45.506Z,99.90
2022-08-04T01:03:19.395Z,99.90
2022-08-04T01:05:53.979Z,99.90
2022-08-04T01:08:53.824Z,99.90
2022-08-04T01:11:28.748Z,99.90
2022-08-04T01:14:16.816Z,99.90
2022-08-04T01:16:49.118Z,99.90
2022-08-04T01:19:41.674Z,99.90
2022-08-04T01:22:19.643Z,99.90
2022-08-04T01:25:02.375Z,99.90
2022-08-04T01:27:42.543Z,99.90
2022-08-04T01:30:12.004Z,99.90
2022-08-04T01:32:42.175Z,99.90
2022-08-04T01:35:15.330Z,99.90
2022-08-04T01:37:55.810Z,99.90
2022-08-04T01:40:23.916Z,99.90
2022-08-04T01:42:54.226Z,99.90
2022-08-04T01:45:24.800Z,99.90
2022-08-04T01:47:53.842Z,99.90
2022-08-04T01:50:22.185Z,99.90
2022-08-04T01:52:51.290Z,99.90
2022-08-04T01:55:19.572Z,99.90
2022-08-04T01:57:49.043Z,99.90
2022-08-04T02:00:17.975Z,99.90
2022-08-04T02:02:47.474Z,99.90
2022-08-04T02:05:17.010Z,99.90
2022-08-04T02:07:51.370Z,99.90
2022-08-04T02:10:24.677Z,99.90
2022-08-04T02:12:57.267Z,99.90
2022-08-04T02:15:29.002Z,99.90
2022-08-04T02:18:04.675Z,99.90
2022-08-04T02:20:35.643Z,99.90
2022-08-04T02:23:05.642Z,99.90
2022-08-04T02:25:41.322Z,99.90
2022-08-04T02:28:14.361Z,99.90
2022-08-04T02:30:46.519Z,99.90
2022-08-04T02:33:18.383Z,99.90
2022-08-04T02:35:46.533Z,99.90
2022-08-04T02:38:25.679Z,99.90
2022-08-04T02:40:55.466Z,99.90
2022-08-04T02:43:50.764Z,99.90
2022-08-04T02:46:17.891Z,99.90
2022-08-04T02:48:48.889Z,99.90
2022-08-04T02:51:21.079Z,99.90
2022-08-04T02:53:49.481Z,99.90
2022-08-04T02:56:17.559Z,99.90
2022-08-04T02:58:45.606Z,99.90
2022-08-04T03:01:13.739Z,99.90
2022-08-04T03:03:42.704Z,99.90
2022-08-04T03:06:44.072Z,99.90
2022-08-04T03:09:35.200Z,99.90
2022-08-04T03:12:29.979Z,99.90
2022-08-04T03:15:20.332Z,99.90
2022-08-04T03:18:27.359Z,99.90
2022-08-04T03:21:27.179Z,99.90
2022-08-04T03:24:36.729Z,99.90
2022-08-04T03:27:30.465Z,99.90
2022-08-04T03:30:08.934Z,99.90
2022-08-04T03:33:04.596Z,99.90
2022-08-04T03:35:43.647Z,99.90
2022-08-04T03:38:41.513Z,99.90
2022-08-04T03:41:55.069Z,99.90
2022-08-04T03:45:01.790Z,99.90
2022-08-04T03:47:54.038Z,99.90
2022-08-04T03:50:41.409Z,99.90
2022-08-04T03:53:36.044Z,99.90
2022-08-04T04:00:14.739Z,99.90
2022-08-04T04:03:23.562Z,99.90
2022-08-04T04:06:22.134Z,99.90
2022-08-04T04:09:32.096Z,99.90
2022-08-04T04:12:35.168Z,99.90
2022-08-04T04:15:19.110Z,99.90
2022-08-04T04:17:57.294Z,99.90
2022-08-04T04:20:42.459Z,99.90
2022-08-04T04:23:41.937Z,99.90
2022-08-04T04:26:25.622Z,99.90
2022-08-04T04:29:03.256Z,99.90
2022-08-04T04:32:00.661Z,99.90
2022-08-04T04:34:36.959Z,99.90
2022-08-04T04:37:22.619Z,99.90
2022-08-04T04:39:56.857Z,99.90
2022-08-04T04:42:37.449Z,99.90
2022-08-04T04:45:16.460Z,99.90
2022-08-04T04:48:09.160Z,99.90
2022-08-04T04:50:46.273Z,99.90
2022-08-04T04:53:19.212Z,99.90
2022-08-04T04:55:55.040Z,99.90
2022-08-04T04:58:42.119Z,99.90
2022-08-04T05:01:40.279Z,99.90
2022-08-04T05:04:18.763Z,99.90
2022-08-04T05:06:54.803Z,99.90
2022-08-04T05:09:33.039Z,99.90
2022-08-04T05:14:32.166Z,99.90
2022-08-04T05:15:14.285Z,99.90
2022-08-04T05:17:43.116Z,99.90
2022-08-04T05:20:14.156Z,99.90
2022-08-04T05:22:44.627Z,99.90
2022-08-04T05:25:16.883Z,99.90
2022-08-04T05:27:47.635Z,99.90
2022-08-04T05:30:15.691Z,99.90
2022-08-04T05:32:46.839Z,99.90
2022-08-04T05:35:37.420Z,99.90
2022-08-04T05:38:18.384Z,99.90
2022-08-04T05:40:46.445Z,99.90
2022-08-04T05:43:14.745Z,99.90
2022-08-04T05:45:43.344Z,99.90
2022-08-04T05:48:11.383Z,99.90
2022-08-04T05:50:40.803Z,99.90
2022-08-04T05:53:08.841Z,99.90
2022-08-04T05:55:57.146Z,99.90
2022-08-04T05:58:24.977Z,99.90
2022-08-04T06:00:53.167Z,99.90
2022-08-04T06:03:21.447Z,99.90
2022-08-04T06:05:50.843Z,99.90
2022-08-04T06:08:19.493Z,99.90
2022-08-04T06:10:47.681Z,99.90
2022-08-04T06:13:47.715Z,99.90
2022-08-04T06:16:05.396Z,99.90
2022-08-04T06:20:00.401Z,99.90
2022-08-04T06:21:24.949Z,99.90
2022-08-04T06:23:57.866Z,99.90
2022-08-04T06:26:31.763Z,99.90
2022-08-04T06:29:00.004Z,99.90
2022-08-04T06:32:31.797Z,99.90
2022-08-04T06:34:31.616Z,99.90
2022-08-04T06:37:01.014Z,99.90
2022-08-04T06:39:29.132Z,99.90
2022-08-04T06:42:22.161Z,99.90
2022-08-04T06:44:47.445Z,99.90
2022-08-04T06:47:19.406Z,99.90
2022-08-04T06:51:23.384Z,99.90
2022-08-04T06:52:37.597Z,99.90
2022-08-04T06:55:06.660Z,99.90
2022-08-04T06:57:35.521Z,99.90
2022-08-04T07:00:06.179Z,99.90
2022-08-04T07:02:38.765Z,99.90
2022-08-04T07:05:07.948Z,99.90
2022-08-04T07:07:56.809Z,99.90
2022-08-04T07:10:25.823Z,99.90
2022-08-04T07:12:54.057Z,99.90
2022-08-04T07:15:22.291Z,99.90
2022-08-04T07:17:52.258Z,99.90
2022-08-04T07:20:32.976Z,99.90
2022-08-04T07:23:05.620Z,99.90
2022-08-04T07:25:58.628Z,99.90
2022-08-04T07:28:22.583Z,99.90
2022-08-04T07:30:50.917Z,99.90
2022-08-04T07:33:19.075Z,99.90
2022-08-04T07:36:04.820Z,99.90
2022-08-04T07:38:37.621Z,99.90
2022-08-04T07:43:56.900Z,99.90
2022-08-04T07:46:25.550Z,99.90
2022-08-04T07:48:59.435Z,99.90
2022-08-04T07:51:27.679Z,99.90
2022-08-04T07:53:57.315Z,99.90
2022-08-04T07:56:25.548Z,99.90
2022-08-04T07:58:53.614Z,99.90
2022-08-04T08:01:21.677Z,99.90
2022-08-04T08:03:49.860Z,99.90
2022-08-04T08:06:32.295Z,99.90
2022-08-04T08:09:13.538Z,99.90
2022-08-04T08:12:35.967Z,99.90
2022-08-04T08:14:31.514Z,99.90
2022-08-04T08:17:01.613Z,99.90
2022-08-04T08:19:29.903Z,99.90
2022-08-04T08:21:59.241Z,99.90
2022-08-04T08:24:29.814Z,99.90
2022-08-04T08:26:57.951Z,99.90
2022-08-04T08:29:26.059Z,99.90
2022-08-04T08:31:57.492Z,99.90
2022-08-04T08:34:28.648Z,99.90
2022-08-04T08:37:00.863Z,99.90
2022-08-04T08:39:34.388Z,99.90
2022-08-04T08:42:30.438Z,99.90
2022-08-04T08:45:17.687Z,99.90
2022-08-04T08:48:04.666Z,99.90
2022-08-04T08:50:55.272Z,99.90
2022-08-04T08:53:29.059Z,99.90
2022-08-04T08:56:18.269Z,99.90
2022-08-04T08:58:53.241Z,99.90
2022-08-04T09:01:37.011Z,99.90
2022-08-04T09:04:43.435Z,99.60
2022-08-04T09:07:39.575Z,98.90
2022-08-04T09:10:13.500Z,98.00
2022-08-04T09:12:47.923Z,98.00
2022-08-04T09:15:18.291Z,97.70
2022-08-04T09:17:48.667Z,97.30
2022-08-04T09:20:20.668Z,98.30
2022-08-04T09:22:51.851Z,98.50
2022-08-04T09:25:21.998Z,96.30
2022-08-04T09:27:53.328Z,94.40
2022-08-04T09:30:22.021Z,95.40
2022-08-04T09:32:57.509Z,94.50
2022-08-04T09:35:31.338Z,92.50
2022-08-04T09:38:03.436Z,92.70
2022-08-04T09:40:53.375Z,93.70
2022-08-04T09:43:57.174Z,94.10
2022-08-04T09:46:21.030Z,96.10
2022-08-04T09:48:53.042Z,90.10
2022-08-04T09:51:25.432Z,90.30
2022-08-04T09:54:30.135Z,91.10
2022-08-04T09:57:05.003Z,87.50
2022-08-04T09:59:37.771Z,91.10
2022-08-04T10:02:08.610Z,89.60
2022-08-04T10:04:37.192Z,88.30
2022-08-04T10:07:25.528Z,87.00
2022-08-04T10:10:15.151Z,85.80
2022-08-04T10:12:50.567Z,85.00
2022-08-04T10:15:21.820Z,83.30
2022-08-04T10:18:05.450Z,82.10
2022-08-04T10:20:47.071Z,81.00
2022-08-04T10:23:23.570Z,83.80
2022-08-04T10:26:07.522Z,87.30
2022-08-04T10:28:39.213Z,82.40
2022-08-04T10:31:10.632Z,83.90
2022-08-04T10:33:42.891Z,82.80
2022-08-04T10:36:11.675Z,81.20
2022-08-04T10:38:43.602Z,81.00
2022-08-04T10:41:13.757Z,79.50
2022-08-04T10:43:47.826Z,79.50
2022-08-04T10:46:19.487Z,81.40
2022-08-04T10:48:50.672Z,78.40
2022-08-04T10:51:23.019Z,75.60
2022-08-04T10:53:54.044Z,77.90
2022-08-04T10:56:30.197Z,75.40
2022-08-04T10:59:02.885Z,74.30
2022-08-04T11:01:59.694Z,73.10
2022-08-04T11:04:26.734Z,75.80
2022-08-04T11:06:56.506Z,72.30
2022-08-04T11:09:24.551Z,73.90
2022-08-04T11:12:01.060Z,73.90
2022-08-04T11:14:32.674Z,75.40
2022-08-04T11:17:03.055Z,71.00
2022-08-04T11:19:44.671Z,76.10
2022-08-04T11:22:24.861Z,74.40
2022-08-04T11:24:55.203Z,75.30
2022-08-04T11:27:27.417Z,70.20
2022-08-04T11:30:01.274Z,73.60
2022-08-04T11:32:36.110Z,74.20
2022-08-04T11:35:05.397Z,71.40
2022-08-04T11:37:38.086Z,72.70
2022-08-04T11:40:11.023Z,74.40
2022-08-04T11:42:39.850Z,74.80
2022-08-04T11:45:09.165Z,72.20
2022-08-04T11:47:42.596Z,70.30
2022-08-04T11:50:12.408Z,71.60
2022-08-04T11:52:41.268Z,73.20
2022-08-04T11:55:11.452Z,74.80
2022-08-04T11:57:39.565Z,73.50
2022-08-04T12:00:10.861Z,71.80
2022-08-04T12:02:51.978Z,70.30
2022-08-04T12:05:35.600Z,69.60
2022-08-04T12:08:12.407Z,74.80
2022-08-04T12:10:43.870Z,72.00
2022-08-04T12:13:20.449Z,71.90
2022-08-04T12:15:54.462Z,69.80
2022-08-04T12:18:25.060Z,70.70
2022-08-04T12:21:01.375Z,65.60
2022-08-04T12:23:32.333Z,71.60
2022-08-04T12:26:03.499Z,68.20
2022-08-04T12:28:59.714Z,72.00
2022-08-04T12:31:27.761Z,70.00
2022-08-04T12:34:04.762Z,70.80
2022-08-04T12:36:37.057Z,66.10
2022-08-04T12:39:08.635Z,67.90
2022-08-04T12:41:40.039Z,64.80
2022-08-04T12:44:11.256Z,75.50
2022-08-04T12:47:28.405Z,69.70
2022-08-04T12:50:00.327Z,70.60
2022-08-04T12:53:01.021Z,72.30
2022-08-04T12:55:18.463Z,69.80
2022-08-04T12:57:46.936Z,68.20
2022-08-04T13:00:26.280Z,69.60
2022-08-04T13:03:01.238Z,71.00
2022-08-04T13:05:31.290Z,67.10
2022-08-04T13:07:59.332Z,71.00
2022-08-04T13:10:30.346Z,69.60
2022-08-04T13:13:00.255Z,71.70
2022-08-04T13:15:29.315Z,71.90
2022-08-04T13:17:59.991Z,70.70
2022-08-04T13:20:31.390Z,69.80
2022-08-04T13:23:06.067Z,70.30
2022-08-04T13:26:44.207Z,70.60
2022-08-04T13:28:29.043Z,70.60
2022-08-04T13:30:58.587Z,69.70
2022-08-04T13:33:30.443Z,72.00
2022-08-04T13:36:00.420Z,70.80
2022-08-04T13:38:28.941Z,73.20
2022-08-04T13:40:57.831Z,70.50
2022-08-04T13:44:15.641Z,71.30
2022-08-04T13:46:27.803Z,72.20
2022-08-04T13:49:23.506Z,72.20
2022-08-04T13:51:58.402Z,70.80
2022-08-04T13:54:30.513Z,70.20
2022-08-04T13:57:00.600Z,70.20
2022-08-04T13:59:29.559Z,73.10
2022-08-04T14:02:00.948Z,71.40
2022-08-04T14:04:29.316Z,71.40
2022-08-04T14:07:03.569Z,72.30
2022-08-04T14:09:35.054Z,71.70
2022-08-04T14:12:37.663Z,71.70
2022-08-04T14:14:56.394Z,71.80
2022-08-04T14:17:29.873Z,73.30
2022-08-04T14:20:00.059Z,69.70
2022-08-04T14:22:34.879Z,74.10
2022-08-04T14:25:05.372Z,71.60
2022-08-04T14:27:42.583Z,71.80
2022-08-04T14:30:22.402Z,71.20
2022-08-04T14:34:02.570Z,74.20
2022-08-04T14:35:57.678Z,73.80
2022-08-04T14:38:27.110Z,73.40
2022-08-04T14:40:55.168Z,73.80
2022-08-04T14:43:23.468Z,73.60
2022-08-04T14:45:55.442Z,72.10
2022-08-04T14:48:23.915Z,74.40
2022-08-04T14:50:52.582Z,73.90
2022-08-04T14:53:21.901Z,74.90
2022-08-04T14:55:52.002Z,74.70
2022-08-04T14:58:34.497Z,76.60
2022-08-04T15:01:10.391Z,75.30
2022-08-04T15:03:50.840Z,73.30
2022-08-04T15:06:23.227Z,73.90
2022-08-04T15:08:51.857Z,72.90
2022-08-04T15:11:23.367Z,75.50
2022-08-04T15:13:52.374Z,72.80
2022-08-04T15:16:20.704Z,73.00
2022-08-04T15:18:49.636Z,73.00
2022-08-04T15:21:17.925Z,74.50
2022-08-04T15:23:45.985Z,76.80
2022-08-04T15:26:14.840Z,78.90
2022-08-04T15:28:54.300Z,72.40
2022-08-04T15:32:05.881Z,74.50
2022-08-04T15:34:10.813Z,71.60
2022-08-04T15:36:43.419Z,73.30
2022-08-04T15:39:20.614Z,71.60
2022-08-04T15:41:55.235Z,72.50
2022-08-04T15:45:01.733Z,71.10
2022-08-04T15:47:29.759Z,71.10
2022-08-04T15:50:05.691Z,70.00
2022-08-04T15:53:00.982Z,71.60
2022-08-04T15:55:39.084Z,73.80
2022-08-04T15:58:08.531Z,71.30
2022-08-04T16:01:13.667Z,73.00
2022-08-04T16:04:00.401Z,73.80
2022-08-04T16:06:47.804Z,73.20
2022-08-04T16:09:46.089Z,69.80
2022-08-04T16:12:54.380Z,72.20
2022-08-04T16:15:39.110Z,70.00
2022-08-04T16:18:13.769Z,70.60
2022-08-04T16:20:46.701Z,73.30
2022-08-04T16:24:05.422Z,72.00
2022-08-04T16:26:46.193Z,69.80
2022-08-04T16:29:38.940Z,69.80
2022-08-04T16:32:14.782Z,69.10
2022-08-04T16:34:49.063Z,70.80
2022-08-04T16:37:20.456Z,72.20
2022-08-04T16:39:50.451Z,73.20
2022-08-04T16:42:33.522Z,73.50
2022-08-04T16:45:02.285Z,72.90
2022-08-04T16:48:01.962Z,73.70
2022-08-04T16:50:30.180Z,73.40
2022-08-04T16:52:59.574Z,74.20
2022-08-04T16:55:28.855Z,74.00
2022-08-04T16:57:59.067Z,76.10
2022-08-04T17:00:31.412Z,76.40
2022-08-04T17:02:59.597Z,79.20
2022-08-04T17:05:38.348Z,78.40
2022-08-04T17:10:57.808Z,81.00
2022-08-04T17:14:03.759Z,82.20
2022-08-04T17:16:18.332Z,80.90
2022-08-04T17:18:47.747Z,82.20
2022-08-04T17:21:19.583Z,82.00
2022-08-04T17:24:14.642Z,78.60
2022-08-04T17:26:39.908Z,78.00
2022-08-04T17:29:09.690Z,81.00
2022-08-04T17:31:40.726Z,81.20
2022-08-04T17:34:16.596Z,79.10
2022-08-04T17:36:47.890Z,81.50
2022-08-04T17:39:20.047Z,83.90
2022-08-04T17:41:49.716Z,85.20
2022-08-04T17:44:18.008Z,84.70
2022-08-04T17:46:48.409Z,86.90
2022-08-04T17:49:23.219Z,88.90
2022-08-04T17:52:04.321Z,90.70
2022-08-04T17:54:40.810Z,91.70
2022-08-04T17:57:15.783Z,92.80
2022-08-04T17:59:57.192Z,93.90
2022-08-04T18:02:32.564Z,93.90
2022-08-04T18:05:06.105Z,94.60
2022-08-04T18:08:39.364Z,93.90
2022-08-04T18:10:52.139Z,94.50
2022-08-04T18:13:27.489Z,95.00
2022-08-04T18:16:02.973Z,95.50
2022-08-04T18:18:31.197Z,96.00
2022-08-04T18:21:03.012Z,96.00
2022-08-04T18:23:33.258Z,95.50
2022-08-04T18:26:03.544Z,95.80
2022-08-04T18:28:33.279Z,96.50
2022-08-04T18:31:02.371Z,96.80
2022-08-04T18:33:40.706Z,97.20
2022-08-04T18:36:32.844Z,98.30
2022-08-04T18:38:59.167Z,98.60
2022-08-04T18:41:28.980Z,99.80
2022-08-04T18:44:16.962Z,99.90
2022-08-04T18:46:52.502Z,99.90
2022-08-04T18:51:00.118Z,99.90
2022-08-04T18:52:14.941Z,99.90
2022-08-04T18:54:44.145Z,99.90
2022-08-04T18:57:32.838Z,99.90
2022-08-04T19:00:01.703Z,99.90
2022-08-04T19:02:29.848Z,99.90
2022-08-04T19:04:57.899Z,99.90
2022-08-04T19:07:30.928Z,99.90
2022-08-04T19:09:59.846Z,99.90
2022-08-04T19:12:29.517Z,99.90
2022-08-04T19:15:08.026Z,99.90
2022-08-04T19:17:55.076Z,99.90
2022-08-04T19:20:26.751Z,99.90
2022-08-04T19:24:23.472Z,99.90
2022-08-04T19:26:02.230Z,99.90
2022-08-04T19:31:28.217Z,99.90
2022-08-04T19:34:04.589Z,99.90
2022-08-04T19:36:33.733Z,99.90
2022-08-04T19:39:02.753Z,99.90
2022-08-04T19:41:33.348Z,99.90
2022-08-04T19:44:23.584Z,99.90
2022-08-04T19:46:52.360Z,99.90
2022-08-04T19:50:03.254Z,99.90
2022-08-04T19:52:09.216Z,99.90
2022-08-04T19:54:40.694Z,99.90
2022-08-04T19:57:09.091Z,99.90
2022-08-04T19:59:48.412Z,99.90
2022-08-04T20:02:16.622Z,99.90
2022-08-04T20:04:44.657Z,99.90
2022-08-04T20:07:15.731Z,99.90
2022-08-04T20:09:53.442Z,99.90
2022-08-04T20:12:21.926Z,99.90
2022-08-04T20:14:51.329Z,99.90
2022-08-04T20:17:19.647Z,99.90
2022-08-04T20:20:08.530Z,99.90
2022-08-04T20:22:50.734Z,99.90
2022-08-04T20:25:37.619Z,99.90
2022-08-04T20:28:07.059Z,99.90
2022-08-04T20:30:36.463Z,99.90
2022-08-04T20:33:06.899Z,99.90
2022-08-04T20:35:46.016Z,99.90
2022-08-04T20:38:33.589Z,99.90
2022-08-04T20:41:02.327Z,99.90
2022-08-04T20:43:31.236Z,99.90
2022-08-04T20:46:00.920Z,99.90
2022-08-04T20:48:29.318Z,99.90
2022-08-04T20:51:01.714Z,99.90
2022-08-04T20:53:46.881Z,99.90
2022-08-04T20:56:19.054Z,99.90
2022-08-04T20:58:59.266Z,99.90
2022-08-04T21:01:29.522Z,99.90
2022-08-04T21:04:27.832Z,99.90
2022-08-04T21:06:57.190Z,99.90
2022-08-04T21:09:26.729Z,99.90
2022-08-04T21:12:06.423Z,99.90
2022-08-04T21:14:34.586Z,99.90
2022-08-04T21:17:07.313Z,99.90
2022-08-04T21:19:36.773Z,99.90
2022-08-04T21:22:10.489Z,99.90
2022-08-04T21:24:38.729Z,99.90
2022-08-04T21:27:09.892Z,99.90
2022-08-04T21:29:38.139Z,99.90
2022-08-04T21:32:09.674Z,99.90
2022-08-04T21:34:39.797Z,99.90
2022-08-04T21:37:10.030Z,99.90
2022-08-04T21:39:51.075Z,99.90
2022-08-04T21:42:28.716Z,99.90
2022-08-04T21:45:11.331Z,99.90
2022-08-04T21:47:46.561Z,99.90
2022-08-04T21:50:19.626Z,99.90
2022-08-04T21:52:49.172Z,99.90
2022-08-04T21:55:19.091Z,99.90
2022-08-04T21:57:49.265Z,99.90
2022-08-04T22:00:19.399Z,99.90
2022-08-04T22:02:53.448Z,99.90
2022-08-04T22:05:22.007Z,99.90
2022-08-04T22:07:51.650Z,99.90
2022-08-04T22:10:31.949Z,99.90
2022-08-04T22:13:06.966Z,99.90
2022-08-04T22:16:05.150Z,99.90
2022-08-04T22:18:27.827Z,99.90
2022-08-04T22:20:56.096Z,99.90
2022-08-04T22:23:25.413Z,99.90
2022-08-04T22:25:56.063Z,99.90
2022-08-04T22:28:28.284Z,99.90
2022-08-04T22:30:56.590Z,99.90
2022-08-04T22:33:53.866Z,99.90
2022-08-04T22:36:14.767Z,99.90
2022-08-04T22:38:48.605Z,99.90
2022-08-04T22:41:20.075Z,99.90
2022-08-04T22:43:55.066Z,99.90
2022-08-04T22:46:24.232Z,99.90
2022-08-04T22:48:54.026Z,99.90
2022-08-04T22:51:22.494Z,99.90
2022-08-04T22:53:51.896Z,99.90
2022-08-04T22:56:37.121Z,99.90
2022-08-04T22:59:06.829Z,99.90
2022-08-04T23:01:59.101Z,99.90
2022-08-04T23:04:28.412Z,99.90
2022-08-04T23:06:56.449Z,99.90
2022-08-04T23:09:49.102Z,99.90
2022-08-04T23:12:24.292Z,99.90
2022-08-04T23:14:54.785Z,99.90
2022-08-04T23:17:23.248Z,99.90
2022-08-04T23:19:58.208Z,99.90
2022-08-04T23:22:41.718Z,99.90
2022-08-04T23:25:15.850Z,99.90
2022-08-04T23:27:50.549Z,99.90
2022-08-04T23:30:21.838Z,99.90
2022-08-04T23:32:53.356Z,99.90
2022-08-04T23:35:22.787Z,99.90
2022-08-04T23:37:57.361Z,99.90
2022-08-04T23:40:32.654Z,99.90
2022-08-04T23:43:12.322Z,99.90
2022-08-04T23:46:04.411Z,99.90
2022-08-04T23:48:34.334Z,99.90
2022-08-04T23:51:14.569Z,99.90
2022-08-04T23:54:02.011Z,99.90
2022-08-04T23:56:32.050Z,99.90
2022-08-04T23:59:03.672Z,99.90
