createdAt,value
2022-08-28T12:55:47.618Z,19.30
2022-08-28T12:58:29.932Z,24.20
2022-08-28T13:01:03.788Z,24.40
2022-08-28T13:03:34.292Z,25.00
2022-08-28T13:06:09.284Z,25.50
2022-08-28T13:08:39.021Z,25.60
2022-08-28T13:11:08.051Z,26.10
2022-08-28T13:13:40.884Z,25.60
2022-08-28T13:16:12.692Z,26.50
2022-08-28T13:18:56.588Z,26.10
2022-08-28T13:21:36.186Z,26.60
2022-08-28T13:24:39.692Z,26.60
2022-08-28T13:27:20.449Z,26.10
2022-08-28T13:30:03.669Z,26.10
2022-08-28T13:32:34.496Z,26.80
2022-08-28T13:35:34.940Z,27.00
2022-08-28T13:38:08.237Z,26.60
2022-08-28T13:40:58.117Z,26.80
2022-08-28T13:43:44.389Z,26.90
2022-08-28T13:46:12.817Z,27.10
2022-08-28T13:48:41.050Z,27.10
2022-08-28T13:51:21.197Z,27.10
2022-08-28T13:53:49.780Z,27.30
2022-08-28T13:56:18.180Z,25.90
2022-08-28T13:58:47.838Z,25.60
2022-08-28T14:01:47.213Z,25.30
2022-08-28T14:04:14.577Z,25.20
2022-08-28T14:06:44.950Z,26.00
2022-08-28T14:09:17.487Z,25.50
2022-08-28T14:11:47.851Z,26.00
2022-08-28T14:14:16.589Z,27.00
2022-08-28T14:16:46.071Z,26.50
2022-08-28T14:19:14.662Z,26.00
2022-08-28T14:21:44.356Z,26.10
2022-08-28T14:24:13.004Z,26.00
2022-08-28T14:26:42.212Z,26.50
2022-08-28T14:29:13.363Z,26.90
2022-08-28T14:31:43.763Z,27.00
2022-08-28T14:34:15.474Z,27.30
2022-08-28T14:36:45.585Z,27.10
2022-08-28T14:39:14.859Z,27.30
2022-08-28T14:41:46.552Z,27.40
2022-08-28T14:44:15.573Z,26.90
2022-08-28T14:46:46.622Z,26.30
2022-08-28T14:49:17.604Z,26.10
2022-08-28T14:51:49.894Z,26.50
2022-08-28T14:54:21.886Z,27.00
2022-08-28T14:56:51.664Z,27.00
2022-08-28T14:59:24.800Z,26.90
2022-08-28T15:01:55.292Z,27.30
2022-08-28T15:04:26.238Z,27.80
2022-08-28T15:07:00.580Z,27.00
2022-08-28T15:09:29.385Z,26.80
2022-08-28T15:11:58.293Z,27.00
2022-08-28T15:14:27.971Z,26.40
2022-08-28T15:16:56.171Z,26.20
2022-08-28T15:19:25.283Z,26.30
2022-08-28T15:21:57.775Z,26.00
2022-08-28T15:24:30.816Z,25.50
2022-08-28T15:26:59.824Z,25.60
2022-08-28T15:29:30.049Z,25.50
2022-08-28T15:32:00.639Z,25.30
2022-08-28T15:34:29.751Z,25.00
2022-08-28T15:36:59.949Z,24.90
2022-08-28T15:39:47.503Z,25.00
2022-08-28T15:42:16.087Z,25.20
2022-08-28T15:44:44.629Z,24.60
2022-08-28T15:47:14.811Z,23.90
2022-08-28T15:49:48.679Z,23.50
2022-08-28T15:52:19.938Z,22.90
2022-08-28T15:54:49.609Z,22.40
2022-08-28T15:57:18.129Z,22.20
2022-08-28T15:59:50.052Z,22.10
2022-08-28T16:02:20.658Z,21.80
2022-08-28T16:04:49.790Z,21.70
2022-08-28T16:07:21.879Z,21.60
2022-08-28T16:09:51.738Z,21.30
2022-08-28T16:12:20.545Z,21.20
2022-08-28T16:14:49.937Z,21.00
2022-08-28T16:17:18.846Z,20.90
2022-08-28T16:19:48.281Z,20.70
2022-08-28T16:22:20.342Z,20.60
2022-08-28T16:24:48.601Z,20.60
2022-08-28T16:27:17.004Z,20.60
2022-08-28T16:29:45.939Z,20.50
2022-08-28T16:32:14.947Z,20.40
2022-08-28T16:34:44.688Z,20.40
2022-08-28T16:37:13.530Z,20.30
2022-08-28T16:39:48.108Z,20.30
2022-08-28T16:42:17.257Z,20.30
2022-08-28T16:44:46.233Z,20.20
2022-08-28T16:47:14.534Z,20.20
2022-08-28T16:49:42.685Z,20.20
2022-08-28T16:52:11.048Z,20.20
2022-08-28T16:54:48.529Z,20.10
2022-08-28T16:57:18.808Z,20.00
2022-08-28T16:59:47.657Z,20.00
2022-08-28T17:02:25.075Z,20.00
2022-08-28T17:04:58.102Z,19.80
2022-08-28T17:07:26.221Z,19.70
2022-08-28T17:09:54.436Z,19.70
2022-08-28T17:12:24.075Z,19.60
2022-08-28T17:14:52.211Z,19.60
2022-08-28T17:17:20.437Z,19.50
2022-08-28T17:19:48.657Z,19.50
2022-08-28T17:22:33.967Z,19.50
2022-08-28T17:25:07.633Z,19.40
2022-08-28T17:27:38.375Z,19.20
2022-08-28T17:30:08.946Z,19.30
2022-08-28T17:32:37.944Z,19.30
2022-08-28T17:35:08.771Z,19.30
2022-08-28T17:37:37.952Z,19.20
2022-08-28T17:40:09.563Z,19.20
2022-08-28T17:42:41.619Z,19.10
2022-08-28T17:45:11.529Z,19.10
2022-08-28T17:47:40.311Z,19.00
2022-08-28T17:50:10.172Z,19.00
2022-08-28T17:52:39.636Z,18.90
2022-08-28T17:55:09.183Z,18.90
2022-08-28T17:57:40.890Z,18.80
2022-08-28T18:00:14.178Z,18.70
2022-08-28T18:02:42.420Z,18.70
2022-08-28T18:05:13.361Z,18.70
2022-08-28T18:07:41.981Z,18.60
2022-08-28T18:10:12.127Z,18.50
2022-08-28T18:12:42.853Z,18.40
2022-08-28T18:15:14.893Z,18.30
2022-08-28T18:17:48.091Z,18.30
2022-08-28T18:20:16.310Z,18.20
2022-08-28T18:22:44.460Z,18.20
2022-08-28T18:25:33.260Z,18.10
2022-08-28T18:28:04.819Z,18.10
2022-08-28T18:30:33.804Z,18.00
2022-08-28T18:33:04.941Z,18.00
2022-08-28T18:35:33.221Z,17.90
2022-08-28T18:38:02.479Z,17.90
2022-08-28T18:40:31.304Z,17.80
2022-08-28T18:42:59.884Z,17.70
2022-08-28T18:45:31.434Z,17.70
2022-08-28T18:48:00.504Z,17.70
2022-08-28T18:50:30.942Z,17.60
2022-08-28T18:53:00.245Z,17.60
2022-08-28T18:55:32.152Z,17.50
2022-08-28T18:58:02.776Z,17.50
2022-08-28T19:00:33.042Z,17.50
2022-08-28T19:03:01.476Z,17.50
2022-08-28T19:05:30.223Z,17.50
2022-08-28T19:08:01.696Z,17.50
2022-08-28T19:10:34.746Z,17.40
2022-08-28T19:13:04.741Z,17.30
2022-08-28T19:15:37.953Z,17.30
2022-08-28T19:18:06.585Z,17.30
2022-08-28T19:20:35.600Z,17.20
2022-08-28T19:23:03.768Z,17.20
2022-08-28T19:25:32.578Z,17.20
2022-08-28T19:28:03.084Z,17.10
2022-08-28T19:30:36.256Z,17.10
2022-08-28T19:33:06.379Z,17.00
2022-08-28T19:35:34.835Z,16.90
2022-08-28T19:38:03.536Z,16.90
2022-08-28T19:40:33.679Z,16.90
2022-08-28T19:43:02.276Z,16.80
2022-08-28T19:45:35.460Z,16.80
2022-08-28T19:48:04.224Z,16.80
2022-08-28T19:50:32.563Z,16.70
2022-08-28T19:53:00.811Z,16.60
2022-08-28T19:55:29.934Z,16.60
2022-08-28T19:57:58.677Z,16.60
2022-08-28T20:00:29.563Z,16.50
2022-08-28T20:02:59.083Z,16.50
2022-08-28T20:05:27.336Z,16.40
2022-08-28T20:07:55.504Z,16.40
2022-08-28T20:10:23.806Z,16.40
2022-08-28T20:12:51.921Z,16.40
2022-08-28T20:15:20.998Z,16.30
2022-08-28T20:17:50.337Z,16.20
2022-08-28T20:20:26.708Z,16.30
2022-08-28T20:22:57.554Z,16.20
2022-08-28T20:25:25.855Z,16.20
2022-08-28T20:27:56.413Z,16.20
2022-08-28T20:30:26.524Z,16.20
2022-08-28T20:32:54.719Z,16.20
2022-08-28T20:35:24.904Z,16.10
2022-08-28T20:37:55.829Z,16.20
2022-08-28T20:40:24.517Z,16.10
2022-08-28T20:42:52.792Z,16.10
2022-08-28T20:45:22.036Z,16.10
2022-08-28T20:47:50.140Z,16.10
2022-08-28T20:50:19.489Z,16.10
2022-08-28T20:52:49.027Z,16.10
2022-08-28T20:55:17.349Z,16.10
2022-08-28T20:57:45.534Z,16.10
2022-08-28T21:00:14.951Z,16.10
2022-08-28T21:02:43.045Z,16.10
2022-08-28T21:05:11.556Z,16.10
2022-08-28T21:07:39.761Z,16.20
2022-08-28T21:10:10.146Z,16.20
2022-08-28T21:12:40.353Z,16.20
2022-08-28T21:15:12.976Z,16.20
2022-08-28T21:17:42.244Z,16.10
2022-08-28T21:20:15.594Z,16.20
2022-08-28T21:22:44.332Z,16.10
2022-08-28T21:25:15.737Z,16.00
2022-08-28T21:27:44.195Z,16.00
2022-08-28T21:30:17.146Z,16.00
2022-08-28T21:32:46.469Z,16.00
2022-08-28T21:35:19.007Z,16.00
2022-08-28T21:37:47.501Z,15.90
2022-08-28T21:40:17.387Z,16.00
2022-08-28T21:42:45.655Z,16.00
2022-08-28T21:45:14.528Z,16.00
2022-08-28T21:47:44.219Z,16.00
2022-08-28T21:50:13.093Z,15.90
2022-08-28T21:52:41.441Z,15.80
2022-08-28T21:55:13.463Z,15.90
2022-08-28T21:57:44.651Z,15.90
2022-08-28T22:00:18.842Z,15.80
2022-08-28T22:02:47.995Z,15.80
2022-08-28T22:05:18.001Z,15.70
2022-08-28T22:07:46.542Z,15.80
2022-08-28T22:10:15.072Z,15.70
2022-08-28T22:12:44.664Z,15.70
2022-08-28T22:15:13.165Z,15.50
2022-08-28T22:17:41.495Z,15.50
2022-08-28T22:20:11.143Z,15.50
2022-08-28T22:22:56.933Z,15.40
2022-08-28T22:25:25.366Z,15.40
2022-08-28T22:27:54.936Z,15.30
2022-08-28T22:30:24.176Z,15.30
2022-08-28T22:32:52.483Z,15.30
2022-08-28T22:35:20.737Z,15.20
2022-08-28T22:37:48.981Z,15.20
2022-08-28T22:40:18.306Z,15.20
2022-08-28T22:42:47.365Z,15.10
2022-08-28T22:45:17.347Z,15.20
2022-08-28T22:47:46.063Z,15.10
2022-08-28T22:50:14.208Z,15.10
2022-08-28T22:52:43.236Z,15.00
2022-08-28T22:55:13.485Z,15.00
2022-08-28T22:57:42.136Z,15.00
2022-08-28T23:00:17.593Z,14.90
2022-08-28T23:02:46.172Z,15.00
2022-08-28T23:05:15.566Z,15.00
2022-08-28T23:07:44.457Z,14.90
2022-08-28T23:10:14.568Z,15.10
2022-08-28T23:12:43.617Z,15.10
2022-08-28T23:15:18.204Z,15.00
2022-08-28T23:17:47.218Z,15.10
2022-08-28T23:20:22.572Z,15.10
2022-08-28T23:22:53.270Z,15.10
2022-08-28T23:25:25.717Z,15.20
2022-08-28T23:27:55.895Z,15.10
2022-08-28T23:30:26.730Z,15.00
2022-08-28T23:32:55.498Z,14.90
2022-08-28T23:35:24.501Z,14.90
2022-08-28T23:37:52.706Z,14.90
2022-08-28T23:40:24.636Z,14.90
2022-08-28T23:42:54.172Z,14.90
2022-08-28T23:45:22.884Z,14.90
2022-08-28T23:47:52.954Z,14.80
2022-08-28T23:50:24.133Z,14.70
2022-08-28T23:52:53.381Z,14.70
2022-08-28T23:55:22.388Z,14.50
2022-08-28T23:57:52.283Z,14.40
