createdAt,value
2019-05-03T00:02:26.057Z,1.60
2019-05-03T00:05:05.711Z,1.75
2019-05-03T00:07:36.454Z,1.55
2019-05-03T00:10:06.882Z,1.80
2019-05-03T00:12:35.810Z,2.25
2019-05-03T00:15:08.199Z,2.02
2019-05-03T00:17:37.211Z,2.35
2019-05-03T00:20:07.240Z,2.30
2019-05-03T00:22:36.149Z,2.22
2019-05-03T00:25:08.462Z,2.05
2019-05-03T00:27:37.447Z,2.17
2019-05-03T00:30:07.602Z,2.42
2019-05-03T00:32:36.591Z,2.93
2019-05-03T00:35:16.961Z,2.80
2019-05-03T00:37:53.235Z,2.60
2019-05-03T00:40:23.680Z,2.77
2019-05-03T00:42:52.488Z,2.70
2019-05-03T00:45:23.112Z,3.00
2019-05-03T00:47:52.758Z,2.33
2019-05-03T00:50:23.815Z,2.55
2019-05-03T00:52:52.868Z,2.47
2019-05-03T00:55:22.095Z,2.33
2019-05-03T00:57:52.191Z,2.20
2019-05-03T01:00:21.768Z,2.55
2019-05-03T01:02:51.740Z,1.85
2019-05-03T01:05:22.497Z,1.90
2019-05-03T01:07:52.547Z,1.70
2019-05-03T01:10:22.639Z,1.30
2019-05-03T01:12:52.277Z,1.70
2019-05-03T01:15:38.376Z,1.72
2019-05-03T01:18:12.324Z,1.50
2019-05-03T01:20:39.361Z,1.70
2019-05-03T01:23:08.270Z,1.30
2019-05-03T01:25:37.076Z,1.62
2019-05-03T01:28:05.981Z,1.57
2019-05-03T01:30:34.890Z,1.47
2019-05-03T01:33:03.694Z,1.50
2019-05-03T01:35:32.603Z,1.67
2019-05-03T01:38:02.547Z,1.40
2019-05-03T01:40:32.606Z,1.60
2019-05-03T01:43:02.261Z,0.72
2019-05-03T01:45:31.855Z,0.60
2019-05-03T01:48:05.535Z,0.68
2019-05-03T01:50:35.975Z,0.50
2019-05-03T01:53:06.421Z,0.70
2019-05-03T01:55:49.143Z,0.60
2019-05-03T01:58:18.051Z,0.60
2019-05-03T02:00:46.887Z,0.60
2019-05-03T02:03:29.478Z,0.60
2019-05-03T02:05:58.285Z,0.70
2019-05-03T02:08:27.092Z,0.70
2019-05-03T02:10:55.844Z,0.90
2019-05-03T02:13:24.700Z,0.90
2019-05-03T02:15:53.606Z,0.82
2019-05-03T02:18:24.239Z,0.78
2019-05-03T02:20:53.265Z,1.35
2019-05-03T02:23:22.452Z,1.00
2019-05-03T02:25:56.767Z,1.20
2019-05-03T02:28:22.167Z,1.15
2019-05-03T02:30:53.281Z,1.00
2019-05-03T02:33:23.365Z,1.00
2019-05-03T02:35:53.377Z,1.35
2019-05-03T02:38:23.377Z,1.50
2019-05-03T02:40:53.200Z,1.60
2019-05-03T02:43:25.952Z,2.10
2019-05-03T02:45:56.909Z,2.05
2019-05-03T02:48:27.527Z,1.90
2019-05-03T02:50:56.536Z,1.70
2019-05-03T02:53:26.310Z,1.30
2019-05-03T02:55:56.103Z,1.30
2019-05-03T02:58:25.761Z,1.20
2019-05-03T03:00:57.882Z,1.15
2019-05-03T03:03:27.946Z,1.05
2019-05-03T03:05:58.158Z,1.30
2019-05-03T03:08:31.275Z,1.13
2019-05-03T03:11:06.266Z,1.27
2019-05-03T03:13:38.077Z,1.32
2019-05-03T03:16:11.389Z,1.40
2019-05-03T03:18:41.266Z,1.17
2019-05-03T03:21:19.040Z,1.00
2019-05-03T03:23:50.816Z,1.25
2019-05-03T03:26:36.463Z,1.05
2019-05-03T03:28:56.449Z,1.30
2019-05-03T03:31:49.468Z,1.10
2019-05-03T03:34:21.243Z,1.12
2019-05-03T03:37:00.906Z,1.40
2019-05-03T03:39:25.700Z,1.40
2019-05-03T03:41:55.760Z,1.47
2019-05-03T03:44:25.676Z,1.50
2019-05-03T03:46:56.170Z,1.35
2019-05-03T03:49:28.085Z,1.50
2019-05-03T03:51:59.166Z,1.30
2019-05-03T03:54:30.918Z,1.40
2019-05-03T03:57:06.857Z,1.30
2019-05-03T03:59:30.465Z,1.20
2019-05-03T04:01:59.695Z,1.37
2019-05-03T04:04:29.516Z,1.27
2019-05-03T04:07:01.222Z,1.60
2019-05-03T04:09:28.979Z,1.30
2019-05-03T04:11:57.782Z,1.47
2019-05-03T04:14:45.296Z,1.70
2019-05-03T04:17:19.049Z,1.75
2019-05-03T04:19:49.477Z,1.50
2019-05-03T04:22:18.288Z,1.80
2019-05-03T04:24:47.189Z,1.40
2019-05-03T04:27:22.901Z,1.50
2019-05-03T04:29:48.588Z,1.37
2019-05-03T04:32:17.599Z,1.60
2019-05-03T04:34:46.405Z,1.65
2019-05-03T04:37:16.184Z,1.80
2019-05-03T04:39:45.968Z,1.50
2019-05-03T04:42:16.459Z,1.30
2019-05-03T04:44:45.861Z,1.50
2019-05-03T04:47:15.654Z,1.40
2019-05-03T04:49:46.244Z,1.27
2019-05-03T04:52:20.439Z,1.20
2019-05-03T04:54:51.054Z,1.40
2019-05-03T04:57:35.155Z,1.15
2019-05-03T04:59:50.627Z,1.00
2019-05-03T05:02:19.537Z,1.30
2019-05-03T05:04:48.359Z,1.30
2019-05-03T05:07:17.350Z,1.50
2019-05-03T05:09:46.260Z,1.20
2019-05-03T05:12:16.254Z,1.40
2019-05-03T05:14:46.007Z,1.30
2019-05-03T05:17:16.743Z,1.47
2019-05-03T05:19:56.021Z,1.40
2019-05-03T05:22:26.560Z,1.55
2019-05-03T05:24:56.489Z,1.45
2019-05-03T05:27:27.069Z,1.47
2019-05-03T05:29:56.661Z,1.20
2019-05-03T05:32:25.574Z,1.17
2019-05-03T05:34:54.930Z,1.57
2019-05-03T05:37:24.999Z,1.40
2019-05-03T05:39:55.090Z,1.30
2019-05-03T05:42:25.088Z,1.20
2019-05-03T05:44:55.653Z,1.10
2019-05-03T05:47:29.042Z,1.60
2019-05-03T05:50:05.626Z,1.77
2019-05-03T05:52:34.671Z,1.40
2019-05-03T05:55:17.973Z,1.07
2019-05-03T05:58:02.980Z,1.15
2019-05-03T06:00:29.399Z,1.20
2019-05-03T06:02:58.308Z,1.10
2019-05-03T06:05:27.728Z,1.45
2019-05-03T06:08:00.933Z,1.37
2019-05-03T06:10:37.622Z,1.30
2019-05-03T06:13:26.363Z,1.47
2019-05-03T06:15:59.385Z,1.55
2019-05-03T06:18:35.420Z,1.20
2019-05-03T06:21:08.764Z,1.25
2019-05-03T06:23:51.388Z,1.50
2019-05-03T06:26:38.264Z,1.30
2019-05-03T06:29:07.930Z,1.42
2019-05-03T06:31:41.446Z,1.80
2019-05-03T06:34:10.349Z,1.52
2019-05-03T06:36:40.590Z,1.95
2019-05-03T06:39:09.803Z,1.70
2019-05-03T06:41:38.792Z,1.52
2019-05-03T06:44:07.622Z,1.20
2019-05-03T06:46:45.548Z,1.27
2019-05-03T06:49:15.299Z,1.40
2019-05-03T06:51:48.228Z,1.45
2019-05-03T06:54:15.830Z,1.37
2019-05-03T06:56:45.316Z,1.30
2019-05-03T06:59:16.317Z,1.37
2019-05-03T07:02:01.805Z,1.42
2019-05-03T07:04:32.246Z,1.80
2019-05-03T07:07:02.688Z,1.55
2019-05-03T07:09:42.137Z,1.70
2019-05-03T07:12:10.975Z,1.65
2019-05-03T07:14:41.485Z,1.40
2019-05-03T07:17:10.281Z,1.22
2019-05-03T07:19:39.098Z,1.32
2019-05-03T07:22:07.988Z,1.25
2019-05-03T07:24:40.619Z,1.55
2019-05-03T07:27:07.356Z,1.50
2019-05-03T07:29:36.672Z,2.05
2019-05-03T07:32:05.890Z,1.90
2019-05-03T07:34:35.197Z,1.80
2019-05-03T07:37:05.931Z,1.30
2019-05-03T07:39:35.062Z,1.70
2019-05-03T07:42:05.422Z,1.87
2019-05-03T07:44:34.894Z,1.70
2019-05-03T07:47:04.736Z,2.08
2019-05-03T07:49:35.701Z,2.00
2019-05-03T07:52:05.799Z,2.20
2019-05-03T07:54:35.073Z,1.77
2019-05-03T07:57:05.514Z,2.60
2019-05-03T07:59:35.553Z,2.47
2019-05-03T08:02:05.613Z,1.92
2019-05-03T08:04:35.796Z,2.58
2019-05-03T08:07:04.908Z,2.47
2019-05-03T08:09:35.003Z,2.42
2019-05-03T08:12:05.068Z,2.57
2019-05-03T08:14:35.701Z,2.30
2019-05-03T08:17:05.190Z,2.60
2019-05-03T08:19:35.956Z,1.90
2019-05-03T08:22:05.054Z,1.27
2019-05-03T08:24:34.585Z,1.15
2019-05-03T08:27:05.005Z,1.45
2019-05-03T08:29:35.238Z,1.20
2019-05-03T08:32:18.052Z,1.60
2019-05-03T08:34:48.487Z,2.02
2019-05-03T08:37:18.915Z,1.25
2019-05-03T08:39:47.746Z,1.45
2019-05-03T08:42:21.062Z,1.70
2019-05-03T08:44:50.947Z,1.42
2019-05-03T08:47:19.877Z,1.62
2019-05-03T08:49:48.811Z,1.30
2019-05-03T08:52:17.814Z,1.60
2019-05-03T08:54:46.592Z,1.55
2019-05-03T08:57:15.527Z,1.40
2019-05-03T08:59:44.688Z,1.55
2019-05-03T09:02:16.433Z,1.27
2019-05-03T09:04:46.277Z,1.70
2019-05-03T09:07:15.350Z,1.30
2019-05-03T09:09:55.065Z,1.72
2019-05-03T09:12:25.219Z,1.30
2019-05-03T09:14:54.655Z,1.20
2019-05-03T09:17:24.651Z,1.02
2019-05-03T09:19:54.818Z,1.10
2019-05-03T09:22:25.548Z,0.80
2019-05-03T09:24:54.763Z,1.05
2019-05-03T09:27:24.723Z,0.90
2019-05-03T09:29:55.608Z,1.20
2019-05-03T09:32:25.663Z,1.37
2019-05-03T09:34:55.168Z,0.98
2019-05-03T09:37:24.983Z,3.08
2019-05-03T09:39:55.251Z,3.90
2019-05-03T09:42:24.765Z,2.30
2019-05-03T09:44:55.442Z,1.02
2019-05-03T09:47:25.301Z,1.10
2019-05-03T09:49:55.832Z,1.02
2019-05-03T09:52:25.277Z,0.93
2019-05-03T09:54:56.426Z,1.20
2019-05-03T09:57:25.334Z,1.10
2019-05-03T09:59:59.183Z,1.10
2019-05-03T10:02:24.781Z,0.93
2019-05-03T10:04:55.374Z,0.70
2019-05-03T10:07:25.825Z,0.78
2019-05-03T10:09:55.197Z,1.37
2019-05-03T10:12:25.760Z,1.75
2019-05-03T10:14:54.968Z,2.10
2019-05-03T10:17:35.116Z,2.70
2019-05-03T10:20:07.696Z,2.10
2019-05-03T10:22:38.455Z,2.40
2019-05-03T10:25:07.579Z,2.67
2019-05-03T10:27:45.719Z,2.87
2019-05-03T10:30:18.103Z,1.85
2019-05-03T10:32:57.531Z,1.62
2019-05-03T10:35:26.461Z,1.82
2019-05-03T10:37:55.347Z,2.42
2019-05-03T10:40:27.615Z,2.70
2019-05-03T10:42:56.742Z,2.37
2019-05-03T10:45:27.966Z,2.17
2019-05-03T10:47:56.083Z,1.85
2019-05-03T10:50:25.326Z,1.42
2019-05-03T10:52:55.959Z,1.25
2019-05-03T10:55:25.116Z,1.20
2019-05-03T10:58:07.996Z,2.60
2019-05-03T11:00:46.270Z,1.70
2019-05-03T11:03:11.942Z,1.40
2019-05-03T11:05:40.760Z,1.40
2019-05-03T11:08:09.563Z,2.00
2019-05-03T11:10:38.474Z,1.62
2019-05-03T11:13:07.378Z,1.77
2019-05-03T11:15:36.286Z,2.17
2019-05-03T11:18:05.599Z,2.90
2019-05-03T11:20:36.057Z,3.05
2019-05-03T11:23:07.618Z,2.75
2019-05-03T11:25:36.833Z,2.25
2019-05-03T11:28:14.642Z,2.12
2019-05-03T11:30:53.165Z,1.40
2019-05-03T11:33:16.244Z,1.60
2019-05-03T11:36:05.315Z,1.30
2019-05-03T11:38:35.757Z,1.40
2019-05-03T11:41:04.947Z,1.77
2019-05-03T11:43:34.983Z,1.57
2019-05-03T11:46:04.323Z,1.90
2019-05-03T11:48:34.852Z,1.50
2019-05-03T11:51:03.879Z,1.60
2019-05-03T11:53:32.682Z,1.50
2019-05-03T11:56:01.487Z,1.52
2019-05-03T11:58:30.301Z,1.50
2019-05-03T12:01:15.045Z,1.77
2019-05-03T12:03:41.926Z,1.80
2019-05-03T12:06:10.708Z,1.80
2019-05-03T12:08:39.536Z,1.62
2019-05-03T12:11:08.346Z,1.98
2019-05-03T12:13:37.250Z,2.60
2019-05-03T12:16:17.114Z,3.05
2019-05-03T12:18:49.110Z,2.98
2019-05-03T12:21:09.033Z,2.62
2019-05-03T12:23:38.232Z,3.55
2019-05-03T12:26:12.789Z,3.37
2019-05-03T12:28:38.168Z,2.80
2019-05-03T12:31:07.003Z,2.67
2019-05-03T12:33:35.984Z,2.60
2019-05-03T12:36:05.469Z,1.80
2019-05-03T12:38:35.062Z,2.10
2019-05-03T12:41:05.624Z,2.87
2019-05-03T12:43:34.684Z,2.70
2019-05-03T12:46:05.116Z,2.35
2019-05-03T12:48:35.503Z,1.72
2019-05-03T12:51:06.300Z,1.80
2019-05-03T12:56:09.815Z,1.52
2019-05-03T12:58:55.283Z,2.00
2019-05-03T13:01:45.129Z,1.65
2019-05-03T13:04:15.281Z,1.62
2019-05-03T13:09:16.051Z,1.20
2019-05-03T13:11:55.152Z,1.60
2019-05-03T13:14:17.250Z,2.12
2019-05-03T13:16:46.161Z,1.82
2019-05-03T13:19:15.259Z,1.90
2019-05-03T13:21:45.054Z,1.80
2019-05-03T13:24:22.946Z,1.77
2019-05-03T13:26:45.706Z,1.87
2019-05-03T13:29:15.259Z,1.67
2019-05-03T13:31:55.835Z,1.50
2019-05-03T13:34:15.921Z,1.40
2019-05-03T13:36:45.633Z,1.40
2019-05-03T13:39:14.898Z,1.80
2019-05-03T13:41:45.542Z,1.60
2019-05-03T13:44:15.752Z,1.72
2019-05-03T13:46:44.852Z,1.67
2019-05-03T13:49:15.721Z,1.50
2019-05-03T13:51:45.133Z,1.40
2019-05-03T13:54:14.932Z,1.50
2019-05-03T13:56:43.936Z,1.80
2019-05-03T13:59:19.900Z,1.45
2019-05-03T14:01:45.010Z,2.10
2019-05-03T14:04:14.763Z,2.00
2019-05-03T14:06:44.710Z,2.05
2019-05-03T14:09:13.794Z,1.60
2019-05-03T14:11:44.662Z,1.55
2019-05-03T14:14:15.065Z,1.80
2019-05-03T14:16:45.163Z,1.75
2019-05-03T14:19:18.737Z,1.72
2019-05-03T14:21:49.182Z,1.90
2019-05-03T14:24:18.090Z,1.75
2019-05-03T14:26:46.893Z,1.60
2019-05-03T14:29:15.699Z,1.40
2019-05-03T14:31:45.370Z,1.65
2019-05-03T14:34:17.033Z,1.77
2019-05-03T14:36:45.094Z,2.70
2019-05-03T14:39:15.054Z,3.22
2019-05-03T14:41:46.480Z,3.13
2019-05-03T14:44:17.707Z,3.87
2019-05-03T14:46:45.856Z,4.50
2019-05-03T14:49:15.155Z,4.47
2019-05-03T14:51:45.714Z,4.58
2019-05-03T14:54:14.806Z,3.90
2019-05-03T14:56:52.210Z,2.40
2019-05-03T14:59:31.759Z,2.33
2019-05-03T15:02:05.372Z,2.00
2019-05-03T15:04:35.024Z,2.05
2019-05-03T15:07:06.076Z,1.45
2019-05-03T15:09:35.294Z,1.37
2019-05-03T15:12:05.344Z,1.40
2019-05-03T15:14:34.709Z,1.57
2019-05-03T15:17:05.342Z,1.85
2019-05-03T15:19:34.949Z,1.82
2019-05-03T15:22:05.612Z,2.40
2019-05-03T15:24:34.719Z,2.98
2019-05-03T15:27:04.868Z,2.80
2019-05-03T15:29:35.473Z,2.13
2019-05-03T15:32:05.025Z,2.70
2019-05-03T15:34:35.356Z,2.60
2019-05-03T15:37:05.388Z,2.15
2019-05-03T15:39:34.659Z,2.20
2019-05-03T15:42:05.509Z,2.05
2019-05-03T15:44:55.810Z,3.17
2019-05-03T15:47:38.320Z,3.65
2019-05-03T15:50:07.213Z,3.60
2019-05-03T15:52:36.031Z,4.92
2019-05-03T15:55:07.332Z,4.87
2019-05-03T15:57:38.746Z,4.92
2019-05-03T16:00:10.537Z,4.53
2019-05-03T16:02:39.339Z,4.10
2019-05-03T16:05:08.434Z,4.72
2019-05-03T16:07:37.257Z,6.10
2019-05-03T16:10:06.412Z,5.62
2019-05-03T16:12:35.387Z,6.70
2019-05-03T16:15:04.811Z,6.30
2019-05-03T16:17:35.304Z,4.75
2019-05-03T16:20:06.401Z,4.53
2019-05-03T16:22:35.184Z,4.17
2019-05-03T16:25:05.472Z,4.10
2019-05-03T16:27:35.990Z,3.97
2019-05-03T16:30:09.606Z,2.12
2019-05-03T16:32:38.413Z,1.80
2019-05-03T16:35:07.192Z,1.72
2019-05-03T16:37:36.023Z,1.60
2019-05-03T16:40:06.572Z,1.80
2019-05-03T16:42:35.475Z,1.90
2019-05-03T16:45:05.601Z,1.80
2019-05-03T16:47:35.446Z,1.97
2019-05-03T16:50:06.739Z,1.95
2019-05-03T16:55:04.496Z,1.98
2019-05-03T16:57:35.263Z,2.22
2019-05-03T17:00:06.018Z,2.62
2019-05-03T17:02:35.084Z,2.27
2019-05-03T17:05:21.641Z,2.85
2019-05-03T17:08:08.048Z,2.72
2019-05-03T17:10:45.417Z,2.60
2019-05-03T17:13:14.761Z,2.30
2019-05-03T17:15:43.778Z,2.35
2019-05-03T17:18:14.690Z,2.60
2019-05-03T17:20:45.204Z,2.67
2019-05-03T17:23:15.331Z,3.25
2019-05-03T17:25:44.500Z,3.25
2019-05-03T17:28:15.591Z,3.10
2019-05-03T17:30:44.573Z,3.37
2019-05-03T17:33:13.500Z,2.87
2019-05-03T17:35:42.384Z,2.77
2019-05-03T17:38:11.214Z,2.62
2019-05-03T17:40:59.771Z,3.40
2019-05-03T17:43:34.519Z,3.25
2019-05-03T17:46:04.886Z,3.42
2019-05-03T17:48:34.822Z,4.33
2019-05-03T17:51:04.469Z,2.85
2019-05-03T17:53:38.332Z,3.85
2019-05-03T17:56:09.901Z,4.53
2019-05-03T17:58:40.346Z,3.00
2019-05-03T18:01:10.770Z,8.18
2019-05-03T18:03:47.368Z,2.98
2019-05-03T18:06:28.046Z,3.45
2019-05-03T18:09:06.680Z,2.72
2019-05-03T18:11:39.966Z,3.20
2019-05-03T18:14:09.103Z,4.10
2019-05-03T18:16:38.110Z,4.33
2019-05-03T18:19:06.911Z,5.10
2019-05-03T18:21:36.130Z,4.60
2019-05-03T18:24:05.040Z,4.35
2019-05-03T18:26:35.526Z,3.55
2019-05-03T18:29:05.753Z,3.50
2019-05-03T18:31:34.941Z,3.60
2019-05-03T18:34:06.265Z,3.75
2019-05-03T18:36:34.674Z,3.58
2019-05-03T18:39:05.548Z,4.15
2019-05-03T18:41:34.667Z,3.95
2019-05-03T18:44:08.477Z,3.67
2019-05-03T18:46:41.994Z,3.60
2019-05-03T18:49:10.776Z,3.80
2019-05-03T18:51:39.600Z,5.00
2019-05-03T18:54:09.228Z,7.30
2019-05-03T18:56:38.133Z,7.17
2019-05-03T18:59:06.939Z,6.67
2019-05-03T19:01:35.845Z,6.28
2019-05-03T19:04:06.596Z,7.75
2019-05-03T19:06:35.507Z,7.50
2019-05-03T19:09:25.049Z,7.45
2019-05-03T19:11:55.834Z,6.78
2019-05-03T19:14:26.565Z,7.42
2019-05-03T19:17:00.100Z,8.35
2019-05-03T19:19:30.541Z,8.58
2019-05-03T19:21:59.325Z,9.38
2019-05-03T19:24:28.256Z,10.63
2019-05-03T19:26:57.161Z,10.55
2019-05-03T19:29:26.171Z,12.15
2019-05-03T19:31:55.319Z,11.78
2019-05-03T19:34:24.268Z,11.90
2019-05-03T19:36:54.839Z,11.57
2019-05-03T19:39:25.215Z,12.03
2019-05-03T19:41:55.303Z,12.82
2019-05-03T19:44:24.429Z,11.53
2019-05-03T19:46:53.424Z,11.83
2019-05-03T19:49:22.348Z,11.78
2019-05-03T19:51:51.154Z,10.43
2019-05-03T19:54:20.060Z,11.33
2019-05-03T19:56:48.863Z,11.88
2019-05-03T19:59:35.787Z,12.07
2019-05-03T20:02:12.268Z,13.20
2019-05-03T20:05:00.755Z,12.30
2019-05-03T20:07:34.685Z,12.45
2019-05-03T20:10:05.832Z,13.50
2019-05-03T20:12:35.372Z,11.65
2019-05-03T20:15:05.489Z,11.45
2019-05-03T20:17:34.650Z,11.08
2019-05-03T20:20:05.336Z,11.33
2019-05-03T20:22:35.098Z,11.22
2019-05-03T20:25:06.598Z,11.35
2019-05-03T20:27:35.422Z,10.08
2019-05-03T20:30:06.380Z,10.75
2019-05-03T20:32:35.286Z,10.18
2019-05-03T20:35:16.225Z,10.03
2019-05-03T20:37:36.579Z,10.28
2019-05-03T20:40:08.855Z,9.43
2019-05-03T20:42:55.886Z,10.85
2019-05-03T20:45:32.574Z,10.43
2019-05-03T20:48:02.325Z,9.98
2019-05-03T20:50:31.117Z,10.23
2019-05-03T20:53:00.020Z,10.25
2019-05-03T20:55:28.816Z,10.88
2019-05-03T20:57:57.728Z,9.83
2019-05-03T21:00:27.170Z,10.15
2019-05-03T21:02:57.326Z,9.20
2019-05-03T21:05:30.650Z,10.20
2019-05-03T21:07:57.042Z,10.18
2019-05-03T21:10:25.952Z,10.98
2019-05-03T21:12:54.858Z,10.28
2019-05-03T21:15:31.339Z,10.25
2019-05-03T21:18:01.787Z,10.93
2019-05-03T21:20:38.362Z,11.05
2019-05-03T21:23:08.878Z,10.55
2019-05-03T21:26:02.635Z,10.65
2019-05-03T21:28:09.898Z,11.05
2019-05-03T21:30:38.806Z,10.88
2019-05-03T21:33:07.721Z,10.98
2019-05-03T21:35:41.610Z,10.93
2019-05-03T21:38:07.062Z,11.12
2019-05-03T21:40:35.972Z,11.43
2019-05-03T21:43:04.920Z,11.97
2019-05-03T21:45:41.158Z,12.00
2019-05-03T21:48:11.606Z,11.28
2019-05-03T21:50:40.403Z,11.10
2019-05-03T21:53:09.311Z,9.78
2019-05-03T21:55:38.117Z,9.55
2019-05-03T21:58:06.923Z,9.05
2019-05-03T22:00:45.387Z,9.33
2019-05-03T22:03:14.593Z,10.15
2019-05-03T22:05:54.814Z,9.90
2019-05-03T22:08:14.117Z,11.15
2019-05-03T22:10:44.985Z,10.40
2019-05-03T22:13:15.393Z,10.43
2019-05-03T22:15:46.060Z,10.90
2019-05-03T22:18:24.494Z,10.72
2019-05-03T22:21:06.700Z,10.13
2019-05-03T22:23:46.350Z,10.70
2019-05-03T22:26:15.513Z,11.33
2019-05-03T22:28:44.579Z,10.55
2019-05-03T22:31:15.263Z,10.55
2019-05-03T22:33:44.681Z,11.10
2019-05-03T22:36:14.572Z,12.65
2019-05-03T22:38:45.349Z,11.05
2019-05-03T22:41:14.801Z,10.72
2019-05-03T22:43:45.556Z,10.95
2019-05-03T22:46:14.620Z,9.88
2019-05-03T22:48:44.925Z,9.63
2019-05-03T22:51:15.107Z,9.75
2019-05-03T22:53:44.853Z,10.23
2019-05-03T22:56:14.442Z,10.40
2019-05-03T22:58:43.425Z,11.03
2019-05-03T23:01:12.355Z,10.98
2019-05-03T23:03:44.613Z,11.25
2019-05-03T23:06:20.401Z,10.78
2019-05-03T23:08:43.989Z,10.65
2019-05-03T23:11:12.898Z,10.90
2019-05-03T23:13:41.701Z,9.65
2019-05-03T23:16:10.711Z,9.60
2019-05-03T23:18:39.620Z,9.78
2019-05-03T23:21:16.304Z,10.08
2019-05-03T23:23:48.692Z,10.23
2019-05-03T23:26:17.715Z,11.38
2019-05-03T23:28:46.903Z,12.18
2019-05-03T23:31:16.031Z,11.63
2019-05-03T23:33:45.331Z,12.00
2019-05-03T23:36:15.413Z,10.28
2019-05-03T23:38:45.212Z,10.47
2019-05-03T23:41:15.314Z,10.03
2019-05-03T23:43:45.186Z,10.68
2019-05-03T23:46:15.907Z,11.12
2019-05-03T23:48:44.841Z,9.63
2019-05-03T23:51:15.479Z,10.28
2019-05-03T23:53:44.682Z,10.40
2019-05-03T23:56:18.003Z,11.68
2019-05-03T23:58:46.809Z,10.23
