createdAt,value
2023-06-11T00:00:18.128Z,57.5
2023-06-11T00:05:18.172Z,57.4
2023-06-11T00:10:18.306Z,57.3
2023-06-11T00:15:18.116Z,57.4
2023-06-11T00:20:18.325Z,57.5
2023-06-11T00:25:18.637Z,57.5
2023-06-11T00:30:17.133Z,57.5
2023-06-11T00:35:17.138Z,57.6
2023-06-11T00:40:17.273Z,57.5
2023-06-11T00:45:17.200Z,57.5
2023-06-11T00:50:17.252Z,57.5
2023-06-11T00:55:17.296Z,57.6
2023-06-11T01:00:17.588Z,57.7
2023-06-11T01:05:17.427Z,57.8
2023-06-11T01:10:17.321Z,57.8
2023-06-11T01:15:17.278Z,57.7
2023-06-11T01:20:17.445Z,57.8
2023-06-11T01:25:17.748Z,57.8
2023-06-11T01:30:17.669Z,57.8
2023-06-11T01:35:17.492Z,58.1
2023-06-11T01:40:17.704Z,58.1
2023-06-11T01:45:17.367Z,58.0
2023-06-11T01:50:18.134Z,58.0
2023-06-11T01:55:17.655Z,58.0
2023-06-11T02:00:17.282Z,58.0
2023-06-11T02:05:17.456Z,58.0
2023-06-11T02:10:17.564Z,58.0
2023-06-11T02:15:17.360Z,57.9
2023-06-11T02:20:17.384Z,57.9
2023-06-11T02:25:17.462Z,57.8
2023-06-11T02:30:17.623Z,57.7
2023-06-11T02:35:17.538Z,57.7
2023-06-11T02:40:17.518Z,57.8
2023-06-11T02:45:17.549Z,57.8
2023-06-11T02:50:17.487Z,57.8
2023-06-11T02:55:17.801Z,57.7
2023-06-11T03:00:17.517Z,57.7
2023-06-11T03:05:17.560Z,57.6
2023-06-11T03:10:17.645Z,57.5
2023-06-11T03:15:17.540Z,57.3
2023-06-11T03:20:17.689Z,57.2
2023-06-11T03:25:17.788Z,57.2
2023-06-11T03:30:17.665Z,57.2
2023-06-11T03:35:17.528Z,57.2
2023-06-11T03:40:18.268Z,57.2
2023-06-11T03:45:17.604Z,57.3
2023-06-11T03:50:18.591Z,57.4
2023-06-11T03:55:17.823Z,57.5
2023-06-11T04:00:16.616Z,57.8
2023-06-11T04:05:16.666Z,57.9
2023-06-11T04:10:16.994Z,58.2
2023-06-11T04:15:16.630Z,58.6
2023-06-11T04:20:16.586Z,58.8
2023-06-11T04:25:16.832Z,58.8
2023-06-11T04:30:16.711Z,58.9
2023-06-11T04:35:17.978Z,59.0
2023-06-11T04:40:17.835Z,59.1
2023-06-11T04:45:17.719Z,59.2
2023-06-11T04:50:17.836Z,59.2
2023-06-11T04:55:17.874Z,59.1
2023-06-11T05:00:18.391Z,59.1
2023-06-11T05:05:17.800Z,59.3
2023-06-11T05:10:18.283Z,59.4
2023-06-11T05:15:17.911Z,59.4
2023-06-11T05:20:17.778Z,59.3
2023-06-11T05:25:17.782Z,59.1
2023-06-11T05:30:17.768Z,58.9
2023-06-11T05:35:19.946Z,58.6
2023-06-11T05:40:18.013Z,58.4
2023-06-11T05:45:17.840Z,58.2
2023-06-11T05:50:18.638Z,58.1
2023-06-11T05:55:18.099Z,58.1
2023-06-11T06:00:17.820Z,58.0
2023-06-11T06:05:17.944Z,57.9
2023-06-11T06:10:18.358Z,57.9
2023-06-11T06:15:17.885Z,58.1
2023-06-11T06:20:17.908Z,58.2
2023-06-11T06:25:18.433Z,58.3
2023-06-11T06:30:17.989Z,58.3
2023-06-11T06:35:17.934Z,58.2
2023-06-11T06:40:18.069Z,58.2
2023-06-11T06:45:18.079Z,58.0
2023-06-11T06:50:17.999Z,57.8
2023-06-11T06:55:19.970Z,57.6
2023-06-11T07:00:18.095Z,57.5
2023-06-11T07:05:18.019Z,57.6
2023-06-11T07:10:18.114Z,57.7
2023-06-11T07:15:18.060Z,57.5
2023-06-11T07:20:18.419Z,57.3
2023-06-11T07:25:18.169Z,57.1
2023-06-11T07:30:18.070Z,56.9
2023-06-11T07:35:18.030Z,56.9
2023-06-11T07:40:20.636Z,56.8
2023-06-11T07:45:19.795Z,57.0
2023-06-11T07:50:19.352Z,56.9
2023-06-11T07:55:18.173Z,56.9
2023-06-11T08:00:18.290Z,56.9
2023-06-11T08:05:18.536Z,56.9
2023-06-11T08:10:18.218Z,56.9
2023-06-11T08:15:16.206Z,57.0
2023-06-11T08:20:16.295Z,57.1
2023-06-11T08:25:16.390Z,57.1
2023-06-11T08:30:16.386Z,57.0
2023-06-11T08:35:16.213Z,57.1
2023-06-11T08:40:16.272Z,56.9
2023-06-11T08:45:16.196Z,56.6
2023-06-11T08:50:16.292Z,56.6
2023-06-11T08:55:16.659Z,56.7
2023-06-11T09:00:16.454Z,57.5
2023-06-11T09:05:16.221Z,58.0
2023-06-11T09:10:16.593Z,58.0
2023-06-11T09:15:16.274Z,57.7
2023-06-11T09:20:16.378Z,57.5
2023-06-11T09:25:16.375Z,57.5
2023-06-11T09:30:16.314Z,57.5
2023-06-11T09:35:20.160Z,57.5
2023-06-11T09:40:16.616Z,57.7
2023-06-11T09:45:16.334Z,57.7
2023-06-11T09:50:17.369Z,57.7
2023-06-11T09:55:16.463Z,58.0
2023-06-11T10:00:16.456Z,57.9
2023-06-11T10:05:16.366Z,57.8
2023-06-11T10:10:17.013Z,57.9
2023-06-11T10:15:16.535Z,58.2
2023-06-11T10:20:16.775Z,58.8
2023-06-11T10:25:17.790Z,58.9
2023-06-11T10:30:16.517Z,58.9
2023-06-11T10:35:16.497Z,58.8
2023-06-11T10:40:19.637Z,59.3
2023-06-11T10:45:16.618Z,59.6
2023-06-11T10:50:16.724Z,59.6
2023-06-11T10:55:16.551Z,59.9
2023-06-11T11:00:16.546Z,60.0
2023-06-11T11:05:16.597Z,60.2
2023-06-11T11:10:17.050Z,61.1
2023-06-11T11:15:16.775Z,61.9
2023-06-11T11:20:16.687Z,62.5
2023-06-11T11:25:17.034Z,62.7
2023-06-11T11:30:16.571Z,62.5
2023-06-11T11:35:16.654Z,62.1
2023-06-11T11:40:16.741Z,61.8
2023-06-11T11:45:16.566Z,62.2
2023-06-11T11:50:17.412Z,63.4
2023-06-11T11:55:16.737Z,62.5
2023-06-11T12:00:16.805Z,61.5
2023-06-11T12:05:16.554Z,60.7
2023-06-11T12:10:16.791Z,60.7
2023-06-11T12:15:16.592Z,61.7
2023-06-11T12:20:16.627Z,62.5
2023-06-11T12:25:16.990Z,63.1
2023-06-11T12:30:16.555Z,62.0
2023-06-11T12:35:16.794Z,61.5
2023-06-11T12:40:16.949Z,61.6
2023-06-11T12:45:16.664Z,62.1
2023-06-11T12:50:20.391Z,63.2
2023-06-11T12:55:16.859Z,63.1
2023-06-11T13:00:17.229Z,62.3
2023-06-11T13:05:16.771Z,63.0
2023-06-11T13:10:17.073Z,62.7
2023-06-11T13:15:16.831Z,62.4
2023-06-11T13:20:20.746Z,62.2
2023-06-11T13:25:16.836Z,62.0
2023-06-11T13:30:16.821Z,62.6
2023-06-11T13:35:17.064Z,63.0
2023-06-11T13:40:17.529Z,63.6
2023-06-11T13:45:16.796Z,64.2
2023-06-11T13:50:17.717Z,64.3
2023-06-11T13:55:17.525Z,64.2
2023-06-11T14:00:16.870Z,64.1
2023-06-11T14:05:16.839Z,65.0
2023-06-11T14:10:17.179Z,65.8
2023-06-11T14:15:17.077Z,66.8
2023-06-11T14:20:18.121Z,67.3
2023-06-11T14:25:17.010Z,68.0
2023-06-11T14:30:16.966Z,67.6
2023-06-11T14:35:16.939Z,64.6
2023-06-11T14:40:17.254Z,63.5
2023-06-11T14:45:17.138Z,62.8
2023-06-11T14:50:16.993Z,62.8
2023-06-11T14:55:17.044Z,63.1
2023-06-11T15:00:17.051Z,63.5
2023-06-11T15:05:17.139Z,63.6
2023-06-11T15:10:17.356Z,63.7
2023-06-11T15:15:17.047Z,63.7
2023-06-11T15:20:17.218Z,64.1
2023-06-11T15:25:17.187Z,64.3
2023-06-11T15:30:17.246Z,64.3
2023-06-11T15:35:17.090Z,64.0
2023-06-11T15:40:17.247Z,64.1
2023-06-11T15:45:17.200Z,64.1
2023-06-11T15:50:18.404Z,64.1
2023-06-11T15:55:17.669Z,63.7
2023-06-11T16:00:17.168Z,63.6
2023-06-11T16:05:17.171Z,63.6
2023-06-11T16:10:17.376Z,64.2
2023-06-11T16:15:17.155Z,64.6
2023-06-11T16:20:17.320Z,64.5
2023-06-11T16:25:17.810Z,64.3
2023-06-11T16:30:17.217Z,64.2
2023-06-11T16:35:17.311Z,64.5
2023-06-11T16:40:17.483Z,64.0
2023-06-11T16:45:17.227Z,64.1
2023-06-11T16:50:17.263Z,64.0
2023-06-11T16:55:17.513Z,64.1
2023-06-11T17:00:17.346Z,64.0
2023-06-11T17:05:17.320Z,64.3
2023-06-11T17:10:17.308Z,64.5
2023-06-11T17:15:17.528Z,64.4
2023-06-11T17:20:17.511Z,64.0
2023-06-11T17:25:17.538Z,63.8
2023-06-11T17:30:17.360Z,63.9
2023-06-11T17:35:17.529Z,64.0
2023-06-11T17:40:18.266Z,64.1
2023-06-11T17:45:17.373Z,64.3
2023-06-11T17:50:18.480Z,64.3
2023-06-11T18:00:17.344Z,64.0
2023-06-11T18:05:17.337Z,63.8
2023-06-11T18:10:17.630Z,64.1
2023-06-11T18:15:32.117Z,64.9
2023-06-11T18:20:17.438Z,64.4
2023-06-11T18:25:17.592Z,63.5
2023-06-11T18:30:17.498Z,63.2
2023-06-11T18:35:17.486Z,64.0
2023-06-11T18:40:18.134Z,64.7
2023-06-11T18:45:17.418Z,65.0
2023-06-11T18:50:17.467Z,65.1
2023-06-11T18:55:17.828Z,64.8
2023-06-11T19:00:17.688Z,64.0
2023-06-11T19:05:17.843Z,64.0
2023-06-11T19:10:17.639Z,63.7
2023-06-11T19:15:17.733Z,63.5
2023-06-11T19:20:17.775Z,63.7
2023-06-11T19:25:17.673Z,63.9
2023-06-11T19:30:17.578Z,63.7
2023-06-11T19:35:17.643Z,63.5
2023-06-11T19:40:17.712Z,63.4
2023-06-11T19:45:17.669Z,63.5
2023-06-11T19:50:18.844Z,64.3
2023-06-11T19:55:17.758Z,64.2
2023-06-11T20:00:17.608Z,64.0
2023-06-11T20:05:17.670Z,63.6
2023-06-11T20:10:18.799Z,63.2
2023-06-11T20:15:17.691Z,63.1
2023-06-11T20:20:17.707Z,63.1
2023-06-11T20:25:18.309Z,63.5
2023-06-11T20:30:17.688Z,63.8
2023-06-11T20:35:17.636Z,63.7
2023-06-11T20:40:17.776Z,63.6
2023-06-11T20:45:17.870Z,63.7
2023-06-11T20:50:17.670Z,63.7
2023-06-11T20:55:18.225Z,63.6
2023-06-11T21:00:17.980Z,63.8
2023-06-11T21:05:17.933Z,63.8
2023-06-11T21:10:17.952Z,63.7
2023-06-11T21:15:18.039Z,63.4
2023-06-11T21:20:18.027Z,63.1
2023-06-11T21:25:18.157Z,63.1
2023-06-11T21:30:17.753Z,63.2
2023-06-11T21:35:17.992Z,63.4
2023-06-11T21:40:17.872Z,63.3
2023-06-11T21:45:17.887Z,63.3
2023-06-11T21:50:18.660Z,63.6
2023-06-11T21:55:18.089Z,63.5
2023-06-11T22:00:17.827Z,63.3
2023-06-11T22:05:17.842Z,63.0
2023-06-11T22:10:18.137Z,63.1
2023-06-11T22:15:17.886Z,63.0
2023-06-11T22:20:17.954Z,62.7
2023-06-11T22:25:18.144Z,62.8
2023-06-11T22:30:18.016Z,62.9
2023-06-11T22:35:17.944Z,63.0
2023-06-11T22:40:18.186Z,63.0
2023-06-11T22:45:18.083Z,62.9
2023-06-11T22:50:17.972Z,62.8
2023-06-11T22:55:18.138Z,62.9
2023-06-11T23:00:18.123Z,62.9
2023-06-11T23:05:17.993Z,63.3
2023-06-11T23:10:18.313Z,63.4
2023-06-11T23:15:18.016Z,63.6
2023-06-11T23:20:18.212Z,63.5
2023-06-11T23:25:18.331Z,63.2
2023-06-11T23:30:18.314Z,63.2
2023-06-11T23:35:18.275Z,63.3
2023-06-11T23:40:18.472Z,63.2
2023-06-11T23:45:18.141Z,63.0
2023-06-11T23:50:19.340Z,62.7
2023-06-11T23:55:18.515Z,62.5
