createdAt,value
2018-08-30T00:00:49.463Z,19.27
2018-08-30T00:03:18.747Z,17.70
2018-08-30T00:05:48.003Z,17.37
2018-08-30T00:08:17.378Z,15.57
2018-08-30T00:10:46.662Z,18.40
2018-08-30T00:13:15.956Z,20.50
2018-08-30T00:15:45.178Z,19.67
2018-08-30T00:18:14.519Z,20.30
2018-08-30T00:20:43.861Z,18.73
2018-08-30T00:23:13.242Z,19.30
2018-08-30T00:25:42.501Z,21.33
2018-08-30T00:28:11.806Z,18.87
2018-08-30T00:30:41.078Z,19.20
2018-08-30T00:33:29.055Z,19.40
2018-08-30T00:35:58.360Z,19.13
2018-08-30T00:38:27.641Z,20.57
2018-08-30T00:40:56.879Z,17.60
2018-08-30T00:43:26.186Z,20.27
2018-08-30T00:45:55.483Z,19.90
2018-08-30T00:48:24.834Z,17.57
2018-08-30T00:50:54.132Z,17.13
2018-08-30T00:53:23.425Z,16.93
2018-08-30T00:55:52.766Z,15.40
2018-08-30T00:58:22.018Z,15.90
2018-08-30T01:00:51.282Z,14.70
2018-08-30T01:03:20.553Z,16.40
2018-08-30T01:05:49.874Z,14.43
2018-08-30T01:08:19.170Z,15.67
2018-08-30T01:10:48.469Z,14.23
2018-08-30T01:13:17.688Z,16.90
2018-08-30T01:15:47.022Z,15.93
2018-08-30T01:18:16.319Z,22.13
2018-08-30T01:20:45.638Z,15.20
2018-08-30T01:23:14.967Z,14.00
2018-08-30T01:25:44.247Z,15.60
2018-08-30T01:28:13.618Z,12.10
2018-08-30T01:30:43.014Z,12.13
2018-08-30T01:33:12.265Z,11.10
2018-08-30T01:35:41.574Z,12.00
2018-08-30T01:38:10.938Z,12.47
2018-08-30T01:40:40.219Z,12.70
2018-08-30T01:43:09.528Z,12.40
2018-08-30T01:45:38.895Z,14.00
2018-08-30T01:48:08.207Z,15.67
2018-08-30T01:50:37.517Z,13.20
2018-08-30T01:53:06.946Z,16.90
2018-08-30T01:55:36.453Z,14.27
2018-08-30T01:58:05.784Z,13.60
2018-08-30T02:00:35.115Z,15.23
2018-08-30T02:03:04.447Z,15.70
2018-08-30T02:05:33.738Z,15.57
2018-08-30T02:08:03.132Z,17.67
2018-08-30T02:10:32.485Z,16.90
2018-08-30T02:13:01.794Z,16.90
2018-08-30T02:15:31.090Z,15.27
2018-08-30T02:18:00.343Z,16.70
2018-08-30T02:20:29.597Z,16.33
2018-08-30T02:22:58.864Z,16.63
2018-08-30T02:25:28.057Z,15.03
2018-08-30T02:27:57.258Z,14.80
2018-08-30T02:30:26.507Z,14.40
2018-08-30T02:32:55.756Z,13.50
2018-08-30T02:35:25.099Z,14.83
2018-08-30T02:37:54.476Z,13.30
2018-08-30T02:40:23.758Z,13.37
2018-08-30T02:42:53.030Z,11.67
2018-08-30T02:45:22.300Z,10.37
2018-08-30T02:47:51.606Z,9.40
2018-08-30T02:50:20.909Z,8.47
2018-08-30T02:52:50.192Z,8.10
2018-08-30T02:55:19.382Z,7.57
2018-08-30T02:57:48.650Z,7.93
2018-08-30T03:00:17.970Z,7.30
2018-08-30T03:02:47.223Z,7.80
2018-08-30T03:05:16.582Z,8.23
2018-08-30T03:07:45.954Z,8.13
2018-08-30T03:10:15.166Z,8.00
2018-08-30T03:12:44.647Z,8.00
2018-08-30T03:15:15.022Z,7.83
2018-08-30T03:17:44.460Z,8.40
2018-08-30T03:20:14.867Z,7.57
2018-08-30T03:22:44.316Z,6.90
2018-08-30T03:25:13.668Z,7.00
2018-08-30T03:27:43.019Z,7.43
2018-08-30T03:30:18.978Z,8.43
2018-08-30T03:32:48.163Z,7.67
2018-08-30T03:35:17.455Z,7.03
2018-08-30T03:37:46.746Z,7.23
2018-08-30T03:40:16.492Z,8.40
2018-08-30T03:42:45.787Z,8.00
2018-08-30T03:45:14.982Z,8.00
2018-08-30T03:47:44.214Z,6.60
2018-08-30T03:50:13.232Z,7.57
2018-08-30T03:52:42.235Z,6.90
2018-08-30T03:55:11.362Z,6.60
2018-08-30T03:57:40.352Z,6.90
2018-08-30T04:00:09.482Z,8.18
2018-08-30T04:02:38.514Z,7.30
2018-08-30T04:05:07.577Z,7.30
2018-08-30T04:07:36.602Z,6.97
2018-08-30T04:10:05.725Z,5.97
2018-08-30T04:12:34.781Z,6.97
2018-08-30T04:15:03.878Z,5.63
2018-08-30T04:17:32.938Z,6.40
2018-08-30T04:20:01.932Z,4.17
2018-08-30T04:22:30.950Z,4.57
2018-08-30T04:24:59.938Z,4.07
2018-08-30T04:27:28.952Z,3.97
2018-08-30T04:29:57.943Z,3.33
2018-08-30T04:32:26.977Z,3.23
2018-08-30T04:34:55.957Z,2.80
2018-08-30T04:37:24.974Z,3.07
2018-08-30T04:39:53.998Z,2.77
2018-08-30T04:42:23.046Z,3.00
2018-08-30T04:44:52.045Z,3.13
2018-08-30T04:47:21.069Z,2.67
2018-08-30T04:49:50.134Z,2.50
2018-08-30T04:52:19.112Z,2.70
2018-08-30T04:54:48.120Z,2.47
2018-08-30T04:57:17.101Z,3.03
2018-08-30T04:59:46.106Z,6.43
2018-08-30T05:02:15.104Z,3.00
2018-08-30T05:04:44.161Z,3.67
2018-08-30T05:07:13.229Z,3.57
2018-08-30T05:09:48.789Z,2.97
2018-08-30T05:12:17.774Z,3.57
2018-08-30T05:14:46.808Z,3.17
2018-08-30T05:17:15.865Z,3.20
2018-08-30T05:19:44.941Z,4.73
2018-08-30T05:22:13.939Z,3.00
2018-08-30T05:24:42.995Z,2.90
2018-08-30T05:27:11.980Z,2.93
2018-08-30T05:29:41.070Z,3.30
2018-08-30T05:32:10.158Z,2.63
2018-08-30T05:34:39.206Z,3.47
2018-08-30T05:37:08.202Z,3.17
2018-08-30T05:39:37.213Z,3.53
2018-08-30T05:42:06.240Z,4.73
2018-08-30T05:44:35.316Z,3.93
2018-08-30T05:47:04.346Z,3.57
2018-08-30T05:49:33.385Z,4.00
2018-08-30T05:52:02.380Z,3.97
2018-08-30T05:54:43.543Z,4.17
2018-08-30T05:57:12.700Z,4.33
2018-08-30T05:59:41.729Z,4.17
2018-08-30T06:02:10.745Z,4.13
2018-08-30T06:04:39.853Z,4.47
2018-08-30T06:07:08.865Z,5.07
2018-08-30T06:09:37.933Z,4.67
2018-08-30T06:12:06.969Z,5.13
2018-08-30T06:14:36.041Z,5.53
2018-08-30T06:17:05.210Z,5.67
2018-08-30T06:19:34.243Z,5.30
2018-08-30T06:22:03.226Z,5.33
2018-08-30T06:24:32.265Z,6.10
2018-08-30T06:27:01.997Z,5.67
2018-08-30T06:29:31.085Z,5.90
2018-08-30T06:32:01.146Z,7.33
2018-08-30T06:34:30.554Z,8.17
2018-08-30T06:36:59.657Z,8.63
2018-08-30T06:39:28.649Z,7.17
2018-08-30T06:41:57.672Z,8.97
2018-08-30T06:44:26.661Z,9.03
2018-08-30T06:46:55.685Z,10.90
2018-08-30T06:49:24.749Z,10.97
2018-08-30T06:51:53.834Z,10.23
2018-08-30T06:54:22.874Z,9.80
2018-08-30T06:56:51.909Z,12.60
2018-08-30T06:59:20.917Z,11.50
2018-08-30T07:01:49.953Z,11.60
2018-08-30T07:07:11.906Z,11.13
2018-08-30T07:09:40.962Z,11.70
2018-08-30T07:12:10.281Z,11.10
2018-08-30T07:14:39.381Z,13.27
2018-08-30T07:17:08.419Z,11.57
2018-08-30T07:19:37.453Z,11.47
2018-08-30T07:22:06.536Z,12.10
2018-08-30T07:24:35.545Z,12.57
2018-08-30T07:27:04.629Z,12.20
2018-08-30T07:29:33.646Z,12.03
2018-08-30T07:32:02.741Z,13.00
2018-08-30T07:34:31.801Z,11.70
2018-08-30T07:37:00.878Z,13.53
2018-08-30T07:39:29.889Z,13.20
2018-08-30T07:41:58.925Z,12.50
2018-08-30T07:44:28.099Z,12.47
2018-08-30T07:46:56.999Z,14.47
2018-08-30T07:49:26.008Z,13.70
2018-08-30T07:51:55.109Z,13.30
2018-08-30T07:54:24.220Z,12.80
2018-08-30T07:56:53.429Z,12.63
2018-08-30T07:59:22.429Z,13.63
2018-08-30T08:01:51.483Z,15.10
2018-08-30T08:04:20.482Z,14.47
2018-08-30T08:06:49.509Z,12.73
2018-08-30T08:09:18.510Z,15.13
2018-08-30T08:11:47.661Z,13.40
2018-08-30T08:14:16.713Z,16.50
2018-08-30T08:16:52.754Z,13.10
2018-08-30T08:19:21.765Z,13.77
2018-08-30T08:21:50.827Z,13.03
2018-08-30T08:24:19.813Z,13.60
2018-08-30T08:26:48.841Z,13.47
2018-08-30T08:29:17.848Z,13.90
2018-08-30T08:31:46.862Z,15.07
2018-08-30T08:34:15.911Z,20.63
2018-08-30T08:36:44.920Z,13.07
2018-08-30T08:39:17.481Z,13.07
2018-08-30T08:41:46.634Z,13.37
2018-08-30T08:44:15.664Z,15.50
2018-08-30T08:46:44.709Z,12.97
2018-08-30T08:49:13.777Z,14.50
2018-08-30T08:51:42.841Z,16.40
2018-08-30T08:54:11.873Z,14.20
2018-08-30T08:56:41.017Z,13.77
2018-08-30T08:59:10.131Z,15.27
2018-08-30T09:01:39.680Z,14.33
2018-08-30T09:04:08.767Z,16.27
2018-08-30T09:06:37.833Z,15.97
2018-08-30T09:09:09.686Z,17.47
2018-08-30T09:11:39.258Z,17.67
2018-08-30T09:14:08.545Z,15.23
2018-08-30T09:16:37.582Z,13.33
2018-08-30T09:19:06.973Z,19.03
2018-08-30T09:21:36.061Z,15.07
2018-08-30T09:24:05.112Z,15.17
2018-08-30T09:26:34.147Z,14.03
2018-08-30T09:29:10.057Z,13.07
2018-08-30T09:31:39.123Z,12.83
2018-08-30T09:34:08.184Z,13.80
2018-08-30T09:36:37.252Z,13.77
2018-08-30T09:39:08.249Z,13.20
2018-08-30T09:41:37.244Z,13.27
2018-08-30T09:44:06.397Z,12.43
2018-08-30T09:46:35.421Z,13.90
2018-08-30T09:49:04.541Z,11.67
2018-08-30T09:51:33.575Z,11.93
2018-08-30T09:54:02.605Z,12.23
2018-08-30T09:56:31.644Z,11.30
2018-08-30T09:59:00.673Z,12.30
2018-08-30T10:01:34.861Z,11.40
2018-08-30T10:04:03.928Z,11.43
2018-08-30T10:06:32.965Z,11.17
2018-08-30T10:09:02.030Z,11.30
2018-08-30T10:11:31.012Z,12.77
2018-08-30T10:14:00.078Z,12.70
2018-08-30T10:16:29.053Z,15.10
2018-08-30T10:19:01.988Z,14.80
2018-08-30T10:21:31.114Z,15.50
2018-08-30T10:24:00.050Z,15.97
2018-08-30T10:26:29.073Z,16.33
2018-08-30T10:29:01.356Z,15.23
2018-08-30T10:31:30.642Z,16.10
2018-08-30T10:33:59.669Z,15.60
2018-08-30T10:36:28.717Z,17.90
2018-08-30T10:38:57.965Z,17.03
2018-08-30T10:41:27.029Z,14.03
2018-08-30T10:43:56.138Z,14.90
2018-08-30T10:46:25.173Z,15.70
2018-08-30T10:48:54.162Z,13.83
2018-08-30T10:51:23.164Z,15.07
2018-08-30T10:53:52.182Z,14.00
2018-08-30T10:56:21.381Z,13.63
2018-08-30T10:58:50.425Z,14.17
2018-08-30T11:01:19.468Z,13.70
2018-08-30T11:03:48.751Z,14.53
2018-08-30T11:06:17.973Z,14.37
2018-08-30T11:08:46.960Z,16.33
2018-08-30T11:11:16.014Z,15.17
2018-08-30T11:13:45.090Z,14.70
2018-08-30T11:16:14.117Z,13.20
2018-08-30T11:18:43.121Z,13.43
2018-08-30T11:21:12.304Z,14.77
2018-08-30T11:23:41.387Z,12.43
2018-08-30T11:26:10.389Z,12.63
2018-08-30T11:28:39.486Z,12.90
2018-08-30T11:31:08.563Z,12.50
2018-08-30T11:33:37.562Z,12.57
2018-08-30T11:36:06.617Z,12.40
2018-08-30T11:38:35.706Z,13.17
2018-08-30T11:41:04.760Z,13.87
2018-08-30T11:43:33.834Z,12.90
2018-08-30T11:46:02.971Z,16.50
2018-08-30T11:48:32.317Z,14.57
2018-08-30T11:51:01.696Z,14.23
2018-08-30T11:53:31.118Z,13.23
2018-08-30T11:56:00.525Z,14.20
2018-08-30T11:58:29.934Z,14.17
2018-08-30T12:00:59.324Z,12.77
2018-08-30T12:03:28.662Z,12.17
2018-08-30T12:05:58.157Z,10.60
2018-08-30T12:08:27.634Z,14.03
2018-08-30T12:10:57.083Z,11.53
2018-08-30T12:13:26.326Z,10.57
2018-08-30T12:15:55.649Z,11.23
2018-08-30T12:18:24.959Z,11.50
2018-08-30T12:21:12.777Z,10.30
2018-08-30T12:23:42.057Z,11.37
2018-08-30T12:26:11.468Z,11.07
2018-08-30T12:28:41.310Z,10.10
2018-08-30T12:31:10.683Z,10.60
2018-08-30T12:33:39.982Z,9.97
2018-08-30T12:36:09.412Z,10.57
2018-08-30T12:38:38.730Z,10.07
2018-08-30T12:41:08.161Z,10.40
2018-08-30T12:43:37.588Z,10.67
2018-08-30T12:46:07.274Z,9.97
2018-08-30T12:48:36.557Z,10.70
2018-08-30T12:51:05.986Z,11.20
2018-08-30T12:53:35.334Z,11.27
2018-08-30T12:56:04.664Z,12.27
2018-08-30T12:58:33.953Z,11.43
2018-08-30T13:01:03.275Z,10.77
2018-08-30T13:03:32.582Z,12.17
2018-08-30T13:06:02.066Z,11.60
2018-08-30T13:08:31.522Z,12.77
2018-08-30T13:11:01.057Z,11.23
2018-08-30T13:13:31.279Z,13.20
2018-08-30T13:16:00.538Z,12.27
2018-08-30T13:18:29.873Z,12.10
2018-08-30T13:21:00.430Z,11.97
2018-08-30T13:23:29.635Z,11.93
2018-08-30T13:26:00.102Z,12.00
2018-08-30T13:28:29.576Z,10.70
2018-08-30T13:30:59.089Z,11.37
2018-08-30T13:33:27.876Z,16.07
2018-08-30T13:35:57.222Z,11.73
2018-08-30T13:38:26.610Z,11.10
2018-08-30T13:40:55.807Z,10.60
2018-08-30T13:43:25.301Z,13.40
2018-08-30T13:45:54.603Z,12.83
2018-08-30T13:48:24.174Z,11.17
2018-08-30T13:50:53.729Z,10.93
2018-08-30T13:53:22.804Z,10.97
2018-08-30T13:55:52.174Z,11.70
2018-08-30T13:58:21.536Z,12.20
2018-08-30T14:00:51.298Z,12.40
2018-08-30T14:03:20.223Z,10.77
2018-08-30T14:05:49.654Z,12.13
2018-08-30T14:08:18.921Z,11.53
2018-08-30T14:10:48.237Z,11.90
2018-08-30T14:13:17.516Z,10.63
2018-08-30T14:15:46.756Z,10.70
2018-08-30T14:18:15.842Z,10.33
2018-08-30T14:20:45.339Z,10.10
2018-08-30T14:23:14.739Z,11.03
2018-08-30T14:25:44.068Z,8.73
2018-08-30T14:28:13.359Z,7.73
2018-08-30T14:30:42.660Z,8.27
2018-08-30T14:33:11.993Z,9.73
2018-08-30T14:35:41.325Z,9.10
2018-08-30T14:38:10.618Z,9.90
2018-08-30T14:40:39.969Z,7.43
2018-08-30T14:43:09.284Z,7.53
2018-08-30T14:45:38.575Z,8.23
2018-08-30T14:48:07.962Z,7.20
2018-08-30T14:50:40.114Z,7.53
2018-08-30T14:53:09.424Z,7.47
2018-08-30T14:55:38.688Z,7.07
2018-08-30T14:58:08.007Z,7.90
2018-08-30T15:00:37.262Z,7.70
2018-08-30T15:03:06.545Z,8.23
2018-08-30T15:05:35.985Z,7.73
2018-08-30T15:08:05.126Z,8.83
2018-08-30T15:10:34.395Z,7.93
2018-08-30T15:13:03.668Z,11.57
2018-08-30T15:15:33.020Z,8.20
2018-08-30T15:18:02.405Z,8.93
2018-08-30T15:20:31.590Z,8.13
2018-08-30T15:23:00.971Z,7.70
2018-08-30T15:25:30.242Z,8.93
2018-08-30T15:27:59.240Z,8.33
2018-08-30T15:30:28.314Z,8.63
2018-08-30T15:32:57.333Z,8.37
2018-08-30T15:35:26.465Z,7.83
2018-08-30T15:37:55.385Z,7.40
2018-08-30T15:40:24.446Z,6.80
2018-08-30T15:42:53.466Z,7.43
2018-08-30T15:45:22.493Z,7.17
2018-08-30T15:47:51.570Z,6.70
2018-08-30T15:50:20.624Z,7.70
2018-08-30T15:52:49.724Z,6.37
2018-08-30T15:55:18.725Z,7.37
2018-08-30T15:57:47.833Z,7.47
2018-08-30T16:00:17.496Z,7.13
2018-08-30T16:02:47.089Z,6.50
2018-08-30T16:05:16.352Z,7.40
2018-08-30T16:07:45.317Z,7.37
2018-08-30T16:10:14.969Z,7.07
2018-08-30T16:12:44.294Z,6.50
2018-08-30T16:15:13.461Z,8.57
2018-08-30T16:17:42.473Z,7.50
2018-08-30T16:20:13.657Z,10.30
2018-08-30T16:23:49.689Z,8.07
2018-08-30T16:26:18.785Z,7.43
2018-08-30T16:28:47.846Z,6.80
2018-08-30T16:31:16.878Z,7.03
2018-08-30T16:33:45.920Z,6.60
2018-08-30T16:36:14.966Z,7.07
2018-08-30T16:38:46.154Z,8.03
2018-08-30T16:41:15.264Z,8.50
2018-08-30T16:43:44.241Z,8.43
2018-08-30T16:46:13.327Z,9.77
2018-08-30T16:48:42.500Z,11.67
2018-08-30T16:51:15.492Z,7.83
2018-08-30T16:53:44.522Z,6.23
2018-08-30T16:56:13.572Z,5.97
2018-08-30T16:58:42.654Z,7.13
2018-08-30T17:01:12.795Z,9.57
2018-08-30T17:03:45.066Z,9.00
2018-08-30T17:06:15.199Z,5.67
2018-08-30T17:08:45.436Z,6.53
2018-08-30T17:11:14.357Z,6.63
2018-08-30T17:13:43.391Z,11.80
2018-08-30T17:16:12.487Z,6.97
2018-08-30T17:18:42.409Z,6.30
2018-08-30T17:21:11.397Z,5.70
2018-08-30T17:23:40.700Z,6.37
2018-08-30T17:26:09.868Z,6.47
2018-08-30T17:28:38.903Z,5.73
2018-08-30T17:31:07.933Z,6.07
2018-08-30T17:33:36.993Z,5.33
2018-08-30T17:36:06.122Z,6.33
2018-08-30T17:38:35.267Z,6.13
2018-08-30T17:41:04.301Z,6.43
2018-08-30T17:43:33.325Z,7.13
2018-08-30T17:46:02.352Z,5.20
2018-08-30T17:48:31.448Z,5.53
2018-08-30T17:51:00.546Z,6.03
2018-08-30T17:53:29.637Z,6.67
2018-08-30T17:56:03.114Z,5.07
2018-08-30T17:58:32.312Z,5.17
2018-08-30T18:01:01.457Z,4.87
2018-08-30T18:03:30.604Z,6.00
2018-08-30T18:06:03.072Z,5.03
2018-08-30T18:08:32.126Z,6.10
2018-08-30T18:11:01.158Z,4.83
2018-08-30T18:13:30.174Z,5.50
2018-08-30T18:15:59.202Z,6.10
2018-08-30T18:18:32.328Z,6.03
2018-08-30T18:21:01.361Z,7.33
2018-08-30T18:23:30.382Z,4.87
2018-08-30T18:25:59.398Z,5.00
2018-08-30T18:28:28.398Z,5.70
2018-08-30T18:30:57.432Z,7.27
2018-08-30T18:33:26.402Z,6.60
2018-08-30T18:35:55.424Z,4.53
2018-08-30T18:38:24.534Z,5.97
2018-08-30T18:40:53.650Z,6.37
2018-08-30T18:43:22.732Z,5.27
2018-08-30T18:45:51.985Z,4.87
2018-08-30T18:48:20.954Z,6.70
2018-08-30T18:50:49.969Z,6.53
2018-08-30T18:53:18.957Z,11.80
2018-08-30T18:55:47.990Z,11.57
2018-08-30T18:58:16.966Z,10.87
2018-08-30T19:00:45.986Z,12.87
2018-08-30T19:03:14.995Z,13.67
2018-08-30T19:05:44.068Z,14.97
2018-08-30T19:08:13.078Z,9.00
2018-08-30T19:10:42.126Z,31.40
2018-08-30T19:13:11.180Z,22.33
2018-08-30T19:15:45.210Z,17.27
2018-08-30T19:18:19.364Z,13.83
2018-08-30T19:20:48.423Z,5.00
2018-08-30T19:23:17.438Z,4.80
2018-08-30T19:25:46.028Z,4.57
2018-08-30T19:28:15.085Z,4.30
2018-08-30T19:30:44.104Z,4.83
2018-08-30T19:33:13.077Z,4.27
2018-08-30T19:35:47.175Z,5.67
2018-08-30T19:38:16.165Z,4.30
2018-08-30T19:41:22.002Z,6.03
2018-08-30T19:43:52.052Z,6.60
2018-08-30T19:46:21.931Z,5.23
2018-08-30T19:48:50.936Z,3.87
2018-08-30T19:51:20.002Z,5.63
2018-08-30T19:53:49.017Z,4.20
2018-08-30T19:56:18.069Z,4.50
2018-08-30T19:58:47.069Z,6.40
2018-08-30T20:01:16.100Z,4.37
2018-08-30T20:03:45.075Z,5.00
2018-08-30T20:06:14.157Z,7.83
2018-08-30T20:08:43.176Z,3.67
2018-08-30T20:11:12.226Z,4.73
2018-08-30T20:13:41.262Z,3.67
2018-08-30T20:16:10.293Z,3.83
2018-08-30T20:18:39.387Z,4.47
2018-08-30T20:21:08.405Z,3.90
2018-08-30T20:23:37.460Z,3.43
2018-08-30T20:26:06.526Z,3.83
2018-08-30T20:28:35.589Z,5.30
2018-08-30T20:31:04.655Z,10.87
2018-08-30T20:33:33.674Z,4.13
2018-08-30T20:36:02.662Z,6.27
2018-08-30T20:38:31.673Z,7.40
2018-08-30T20:41:00.690Z,4.27
2018-08-30T20:43:46.313Z,3.77
2018-08-30T20:46:15.323Z,6.43
2018-08-30T20:48:44.420Z,3.30
2018-08-30T20:51:13.593Z,10.40
2018-08-30T20:53:42.625Z,4.87
2018-08-30T20:56:11.642Z,5.93
2018-08-30T20:58:40.665Z,4.37
2018-08-30T21:01:09.994Z,4.00
2018-08-30T21:03:39.025Z,5.20
2018-08-30T21:06:08.105Z,3.10
2018-08-30T21:08:37.159Z,3.53
2018-08-30T21:11:06.431Z,4.27
2018-08-30T21:13:35.453Z,5.53
2018-08-30T21:16:04.505Z,3.97
2018-08-30T21:18:33.546Z,5.83
2018-08-30T21:21:02.538Z,2.63
2018-08-30T21:23:31.609Z,3.67
2018-08-30T21:26:00.736Z,3.63
2018-08-30T21:28:29.750Z,2.47
2018-08-30T21:30:58.726Z,4.80
2018-08-30T21:33:27.733Z,3.53
2018-08-30T21:35:56.806Z,4.03
2018-08-30T21:38:25.804Z,5.70
2018-08-30T21:40:54.777Z,3.07
2018-08-30T21:43:23.869Z,5.90
2018-08-30T21:45:52.969Z,3.00
2018-08-30T21:48:21.977Z,3.60
2018-08-30T21:50:50.949Z,3.93
2018-08-30T21:53:19.976Z,3.67
2018-08-30T21:55:48.964Z,2.10
2018-08-30T21:58:17.975Z,3.23
2018-08-30T22:00:47.014Z,4.67
2018-08-30T22:03:16.040Z,2.00
2018-08-30T22:05:45.048Z,3.27
2018-08-30T22:08:14.105Z,4.60
2018-08-30T22:10:43.159Z,3.80
2018-08-30T22:13:12.164Z,3.67
2018-08-30T22:15:41.197Z,3.77
2018-08-30T22:18:10.179Z,2.90
2018-08-30T22:20:39.205Z,4.80
2018-08-30T22:23:08.194Z,3.73
2018-08-30T22:25:37.229Z,4.03
2018-08-30T22:28:06.561Z,2.90
2018-08-30T22:30:35.609Z,2.47
2018-08-30T22:33:04.617Z,6.20
2018-08-30T22:35:33.625Z,9.20
2018-08-30T22:38:02.625Z,4.23
2018-08-30T22:40:31.639Z,10.53
2018-08-30T22:43:00.618Z,3.40
2018-08-30T22:45:29.639Z,5.73
2018-08-30T22:47:58.641Z,4.33
2018-08-30T22:50:27.653Z,3.03
2018-08-30T22:52:56.634Z,2.80
2018-08-30T22:55:25.652Z,4.73
2018-08-30T22:57:54.646Z,3.80
2018-08-30T23:00:23.731Z,4.73
2018-08-30T23:02:52.733Z,4.43
2018-08-30T23:05:21.782Z,3.53
2018-08-30T23:07:50.764Z,2.30
2018-08-30T23:10:19.803Z,3.70
2018-08-30T23:12:48.780Z,3.13
2018-08-30T23:15:17.796Z,5.73
2018-08-30T23:17:46.782Z,6.03
2018-08-30T23:20:15.797Z,5.63
2018-08-30T23:22:44.778Z,6.80
2018-08-30T23:25:13.841Z,4.37
2018-08-30T23:27:42.869Z,3.07
2018-08-30T23:30:11.897Z,4.03
2018-08-30T23:32:40.875Z,5.03
2018-08-30T23:35:09.941Z,3.07
2018-08-30T23:37:38.917Z,4.23
2018-08-30T23:40:08.813Z,5.27
2018-08-30T23:42:37.888Z,3.73
2018-08-30T23:45:07.077Z,3.70
2018-08-30T23:47:36.210Z,4.10
2018-08-30T23:50:05.373Z,3.53
2018-08-30T23:52:34.507Z,3.63
2018-08-30T23:55:03.503Z,4.10
2018-08-30T23:57:32.505Z,3.00
