createdAt,value
2023-10-13T00:00:27.334Z,21.55
2023-10-13T00:01:30.705Z,22.48
2023-10-13T00:02:35.010Z,21.67
2023-10-13T00:03:38.417Z,21.50
2023-10-13T00:04:41.328Z,22.17
2023-10-13T00:05:44.924Z,23.23
2023-10-13T00:06:47.375Z,22.90
2023-10-13T00:07:50.998Z,23.40
2023-10-13T00:08:53.388Z,21.70
2023-10-13T00:09:57.934Z,21.95
2023-10-13T00:11:04.267Z,21.10
2023-10-13T00:12:15.177Z,20.92
2023-10-13T00:13:20.405Z,21.02
2023-10-13T00:14:23.492Z,21.40
2023-10-13T00:15:29.392Z,21.00
2023-10-13T00:16:32.585Z,22.20
2023-10-13T00:17:40.021Z,23.40
2023-10-13T00:18:45.540Z,21.85
2023-10-13T00:19:48.434Z,23.02
2023-10-13T00:20:51.659Z,24.02
2023-10-13T00:21:57.183Z,21.88
2023-10-13T00:22:59.539Z,22.25
2023-10-13T00:24:07.920Z,22.77
2023-10-13T00:25:20.730Z,22.38
2023-10-13T00:26:31.472Z,23.42
2023-10-13T00:27:37.896Z,23.20
2023-10-13T00:28:49.177Z,23.23
2023-10-13T00:29:52.812Z,22.80
2023-10-13T00:31:12.363Z,24.40
2023-10-13T00:32:17.604Z,23.73
2023-10-13T00:33:22.851Z,22.70
2023-10-13T00:34:29.082Z,23.00
2023-10-13T00:35:37.750Z,22.25
2023-10-13T00:37:10.924Z,22.63
2023-10-13T00:38:18.306Z,21.38
2023-10-13T00:39:24.031Z,22.83
2023-10-13T00:40:47.704Z,22.13
2023-10-13T00:42:08.632Z,22.98
2023-10-13T00:43:21.012Z,22.40
2023-10-13T00:44:29.869Z,21.40
2023-10-13T00:45:35.475Z,22.63
2023-10-13T00:46:40.452Z,22.55
2023-10-13T00:47:50.661Z,21.92
2023-10-13T00:48:53.821Z,21.35
2023-10-13T00:49:57.646Z,21.55
2023-10-13T00:51:04.376Z,20.63
2023-10-13T00:52:08.187Z,20.20
2023-10-13T00:53:11.240Z,21.83
2023-10-13T00:54:13.662Z,22.38
2023-10-13T00:55:18.667Z,22.25
2023-10-13T00:56:26.401Z,21.60
2023-10-13T00:57:29.818Z,19.40
2023-10-13T00:58:32.510Z,20.58
2023-10-13T00:59:38.247Z,19.92
2023-10-13T01:00:49.990Z,19.92
2023-10-13T01:01:57.260Z,20.97
2023-10-13T01:03:07.469Z,20.52
2023-10-13T01:04:14.345Z,20.20
2023-10-13T01:05:21.414Z,21.08
2023-10-13T01:06:27.568Z,19.13
2023-10-13T01:07:30.075Z,20.08
2023-10-13T01:08:39.361Z,19.92
2023-10-13T01:09:44.864Z,20.17
2023-10-13T01:10:47.145Z,20.98
2023-10-13T01:11:54.067Z,20.15
2023-10-13T01:12:56.774Z,18.97
2023-10-13T01:14:04.209Z,19.48
2023-10-13T01:15:12.424Z,19.65
2023-10-13T01:16:15.906Z,18.90
2023-10-13T01:17:19.667Z,20.02
2023-10-13T01:18:22.683Z,19.77
2023-10-13T01:19:29.322Z,19.38
2023-10-13T01:20:31.723Z,19.45
2023-10-13T01:21:35.066Z,18.50
2023-10-13T01:22:37.636Z,18.67
2023-10-13T01:23:39.924Z,19.47
2023-10-13T01:24:42.293Z,18.40
2023-10-13T01:25:44.719Z,17.80
2023-10-13T01:26:52.670Z,19.25
2023-10-13T01:27:55.600Z,19.30
2023-10-13T01:29:01.048Z,18.85
2023-10-13T01:30:24.265Z,19.52
2023-10-13T01:31:30.364Z,19.45
2023-10-13T01:32:33.186Z,19.08
2023-10-13T01:33:36.380Z,19.20
2023-10-13T01:34:40.042Z,18.20
2023-10-13T01:35:48.830Z,18.95
2023-10-13T01:36:55.563Z,18.40
2023-10-13T01:37:57.960Z,18.42
2023-10-13T01:39:02.839Z,18.02
2023-10-13T01:40:05.911Z,17.95
2023-10-13T01:41:10.339Z,18.02
2023-10-13T01:42:15.720Z,17.80
2023-10-13T01:43:19.269Z,18.05
2023-10-13T01:44:21.682Z,18.48
2023-10-13T01:45:30.553Z,18.67
2023-10-13T01:46:34.129Z,18.30
2023-10-13T01:47:37.514Z,18.58
2023-10-13T01:48:41.665Z,19.20
2023-10-13T01:49:48.621Z,19.48
2023-10-13T01:51:01.828Z,17.67
2023-10-13T01:52:05.072Z,19.77
2023-10-13T01:53:13.360Z,21.25
2023-10-13T01:54:17.020Z,20.80
2023-10-13T01:55:21.398Z,18.70
2023-10-13T01:56:31.712Z,18.93
2023-10-13T01:57:34.168Z,18.45
2023-10-13T01:58:37.660Z,17.65
2023-10-13T01:59:58.275Z,18.05
2023-10-13T02:01:01.265Z,18.13
2023-10-13T02:02:05.004Z,19.20
2023-10-13T02:03:16.545Z,18.60
2023-10-13T02:04:22.824Z,18.88
2023-10-13T02:05:34.406Z,18.65
2023-10-13T02:06:37.776Z,19.98
2023-10-13T02:07:40.393Z,20.33
2023-10-13T02:08:44.854Z,21.27
2023-10-13T02:09:47.374Z,20.40
2023-10-13T02:10:50.464Z,21.10
2023-10-13T02:11:56.632Z,20.67
2023-10-13T02:12:59.058Z,19.67
2023-10-13T02:14:01.733Z,19.15
2023-10-13T02:15:06.646Z,17.90
2023-10-13T02:16:10.413Z,18.33
2023-10-13T02:17:17.789Z,18.30
2023-10-13T02:18:42.680Z,17.70
2023-10-13T02:19:46.731Z,18.40
2023-10-13T02:20:55.759Z,18.73
2023-10-13T02:22:00.689Z,18.17
2023-10-13T02:23:02.989Z,19.08
2023-10-13T02:24:05.846Z,18.20
2023-10-13T02:25:23.511Z,19.27
2023-10-13T02:26:32.113Z,19.13
2023-10-13T02:27:44.681Z,19.02
2023-10-13T02:28:53.939Z,17.70
2023-10-13T02:30:16.864Z,18.50
2023-10-13T02:31:28.491Z,18.33
2023-10-13T02:32:34.875Z,18.15
2023-10-13T02:33:46.140Z,18.45
2023-10-13T02:34:49.373Z,18.92
2023-10-13T02:35:54.676Z,18.73
2023-10-13T02:36:57.198Z,19.33
2023-10-13T02:38:00.373Z,19.58
2023-10-13T02:39:08.944Z,19.52
2023-10-13T02:40:13.146Z,18.15
2023-10-13T02:41:26.785Z,19.20
2023-10-13T02:42:29.536Z,17.95
2023-10-13T02:43:34.959Z,19.65
2023-10-13T02:44:38.387Z,19.25
2023-10-13T02:45:41.403Z,18.30
2023-10-13T02:46:44.759Z,18.00
2023-10-13T02:47:47.285Z,18.48
2023-10-13T02:48:58.865Z,18.40
2023-10-13T02:50:02.413Z,17.77
2023-10-13T02:51:08.453Z,17.67
2023-10-13T02:52:14.373Z,18.67
2023-10-13T02:53:19.918Z,17.92
2023-10-13T02:54:22.377Z,18.85
2023-10-13T02:55:27.544Z,18.42
2023-10-13T02:56:30.649Z,18.90
2023-10-13T02:57:35.931Z,19.60
2023-10-13T02:58:41.449Z,18.58
2023-10-13T03:00:13.653Z,18.80
2023-10-13T03:01:19.000Z,18.65
2023-10-13T03:02:27.459Z,18.95
2023-10-13T03:03:31.545Z,19.03
2023-10-13T03:04:34.417Z,19.33
2023-10-13T03:05:40.334Z,19.00
2023-10-13T03:06:43.035Z,18.70
2023-10-13T03:07:45.899Z,19.13
2023-10-13T03:08:48.468Z,19.88
2023-10-13T03:09:52.591Z,19.92
2023-10-13T03:10:56.269Z,18.63
2023-10-13T03:11:58.687Z,18.52
2023-10-13T03:13:03.459Z,16.63
2023-10-13T03:14:07.971Z,17.57
2023-10-13T03:15:15.386Z,16.33
2023-10-13T03:16:19.061Z,16.70
2023-10-13T03:17:30.097Z,16.33
2023-10-13T03:18:35.753Z,15.48
2023-10-13T03:19:41.261Z,16.48
2023-10-13T03:20:43.741Z,14.45
2023-10-13T03:21:56.368Z,15.15
2023-10-13T03:23:00.010Z,15.15
2023-10-13T03:24:07.902Z,14.65
2023-10-13T03:25:14.838Z,15.73
2023-10-13T03:26:18.826Z,14.77
2023-10-13T03:27:25.295Z,14.15
2023-10-13T03:28:35.424Z,14.93
2023-10-13T03:29:44.241Z,14.35
2023-10-13T03:30:48.097Z,14.00
2023-10-13T03:32:10.513Z,14.70
2023-10-13T03:33:27.002Z,14.27
2023-10-13T03:34:31.089Z,13.85
2023-10-13T03:35:45.098Z,14.07
2023-10-13T03:37:16.747Z,14.80
2023-10-13T03:38:19.630Z,14.13
2023-10-13T03:39:28.640Z,14.63
2023-10-13T03:40:31.167Z,14.68
2023-10-13T03:41:34.078Z,15.38
2023-10-13T03:42:41.342Z,14.30
2023-10-13T03:43:47.250Z,15.02
2023-10-13T03:44:50.051Z,15.05
2023-10-13T03:46:02.521Z,15.80
2023-10-13T03:47:10.479Z,15.15
2023-10-13T03:48:25.967Z,16.77
2023-10-13T03:49:30.674Z,17.17
2023-10-13T03:50:33.983Z,16.85
2023-10-13T03:51:40.408Z,16.60
2023-10-13T03:52:43.466Z,17.25
2023-10-13T03:55:07.354Z,18.00
2023-10-13T03:56:17.201Z,17.98
2023-10-13T03:57:19.938Z,17.58
2023-10-13T03:58:25.815Z,19.15
2023-10-13T03:59:36.672Z,18.50
2023-10-13T04:00:39.636Z,18.40
2023-10-13T04:01:45.336Z,18.98
2023-10-13T04:02:54.253Z,19.48
2023-10-13T04:04:12.762Z,17.80
2023-10-13T04:05:48.597Z,17.08
2023-10-13T04:07:29.513Z,16.92
2023-10-13T04:08:51.421Z,16.15
2023-10-13T04:12:13.402Z,16.00
2023-10-13T04:13:21.824Z,15.10
2023-10-13T04:14:46.952Z,13.57
2023-10-13T04:16:24.624Z,14.00
2023-10-13T04:17:28.355Z,13.23
2023-10-13T04:18:51.215Z,13.63
2023-10-13T04:20:07.663Z,12.80
2023-10-13T04:21:20.420Z,12.98
2023-10-13T04:22:24.414Z,13.40
2023-10-13T04:23:27.993Z,14.07
2023-10-13T04:24:59.478Z,13.27
2023-10-13T04:26:09.608Z,15.07
2023-10-13T04:27:40.567Z,13.38
2023-10-13T04:28:52.463Z,13.30
2023-10-13T04:30:03.804Z,12.63
2023-10-13T04:31:26.050Z,13.07
2023-10-13T04:32:34.293Z,13.15
2023-10-13T04:33:36.973Z,12.40
2023-10-13T04:34:41.121Z,12.88
2023-10-13T04:35:49.440Z,12.93
2023-10-13T04:36:58.479Z,13.10
2023-10-13T04:38:12.261Z,12.47
2023-10-13T04:39:30.693Z,12.68
2023-10-13T04:40:36.949Z,12.70
2023-10-13T04:41:59.234Z,12.60
2023-10-13T04:43:06.022Z,13.23
2023-10-13T04:44:27.156Z,14.27
2023-10-13T04:45:32.261Z,13.73
2023-10-13T04:46:41.552Z,13.63
2023-10-13T04:47:58.610Z,14.20
2023-10-13T04:49:08.918Z,14.30
2023-10-13T04:50:24.163Z,15.13
2023-10-13T04:51:45.133Z,14.90
2023-10-13T04:53:02.870Z,16.02
2023-10-13T04:54:12.489Z,15.80
2023-10-13T04:55:38.193Z,16.10
2023-10-13T04:56:43.537Z,15.75
2023-10-13T04:57:51.168Z,15.60
2023-10-13T04:59:12.281Z,16.67
2023-10-13T05:00:18.274Z,15.63
2023-10-13T05:01:26.460Z,16.27
2023-10-13T05:02:37.993Z,16.50
2023-10-13T05:03:55.731Z,15.45
2023-10-13T05:05:06.854Z,17.25
2023-10-13T05:06:31.901Z,16.92
2023-10-13T05:07:53.268Z,17.65
2023-10-13T05:09:13.926Z,18.88
2023-10-13T05:10:34.633Z,17.52
2023-10-13T05:11:55.732Z,18.42
2023-10-13T05:13:16.507Z,20.23
2023-10-13T05:14:37.620Z,19.73
2023-10-13T05:16:08.165Z,18.80
2023-10-13T05:17:29.288Z,18.85
2023-10-13T05:18:50.550Z,16.63
2023-10-13T05:20:15.450Z,14.13
2023-10-13T05:21:37.219Z,14.57
2023-10-13T05:22:58.540Z,13.93
2023-10-13T05:24:19.444Z,15.45
2023-10-13T05:25:40.211Z,14.55
2023-10-13T05:27:00.970Z,14.88
2023-10-13T05:28:34.213Z,15.68
2023-10-13T05:30:04.092Z,15.63
2023-10-13T05:31:25.182Z,14.68
2023-10-13T05:32:46.624Z,15.70
2023-10-13T05:34:07.426Z,15.02
2023-10-13T05:35:28.447Z,15.23
2023-10-13T05:36:49.494Z,15.13
2023-10-13T05:38:10.544Z,15.57
2023-10-13T05:39:31.214Z,14.48
2023-10-13T05:40:52.848Z,14.75
2023-10-13T05:42:13.632Z,14.32
2023-10-13T05:43:34.708Z,14.93
2023-10-13T05:44:48.724Z,14.93
2023-10-13T05:46:09.640Z,15.23
2023-10-13T05:47:30.562Z,15.27
2023-10-13T05:48:51.319Z,14.95
2023-10-13T05:50:12.667Z,14.32
2023-10-13T05:51:33.406Z,15.35
2023-10-13T05:52:54.344Z,15.18
2023-10-13T05:54:14.791Z,15.50
2023-10-13T05:55:35.780Z,14.30
2023-10-13T05:56:56.938Z,15.23
2023-10-13T05:58:18.286Z,15.43
2023-10-13T05:59:39.230Z,15.65
2023-10-13T06:01:01.490Z,16.80
2023-10-13T06:02:22.258Z,16.52
2023-10-13T06:03:44.132Z,15.75
2023-10-13T06:05:05.295Z,15.25
2023-10-13T06:06:27.486Z,15.48
2023-10-13T06:07:48.651Z,15.18
2023-10-13T06:09:09.422Z,15.88
2023-10-13T06:10:30.378Z,15.90
2023-10-13T06:11:51.423Z,15.55
2023-10-13T06:13:12.137Z,16.10
2023-10-13T06:14:33.062Z,16.05
2023-10-13T06:15:56.631Z,16.83
2023-10-13T06:17:17.582Z,16.38
2023-10-13T06:18:38.455Z,17.38
2023-10-13T06:20:00.799Z,18.10
2023-10-13T06:21:21.629Z,18.17
2023-10-13T06:22:42.639Z,19.05
2023-10-13T06:24:03.384Z,18.90
2023-10-13T06:25:24.831Z,19.65
2023-10-13T06:26:46.017Z,18.75
2023-10-13T06:28:06.867Z,18.70
2023-10-13T06:29:09.301Z,18.17
2023-10-13T06:30:12.133Z,20.60
2023-10-13T06:31:24.092Z,17.55
2023-10-13T06:32:30.374Z,16.70
2023-10-13T06:33:35.197Z,17.17
2023-10-13T06:34:46.985Z,17.30
2023-10-13T06:35:52.681Z,17.50
2023-10-13T06:36:55.872Z,16.58
2023-10-13T06:38:02.220Z,17.02
2023-10-13T06:39:23.223Z,16.52
2023-10-13T06:40:35.034Z,16.95
2023-10-13T06:41:42.039Z,16.70
2023-10-13T06:42:44.974Z,16.08
2023-10-13T06:43:47.368Z,17.40
2023-10-13T06:44:50.005Z,16.92
2023-10-13T06:45:58.686Z,17.00
2023-10-13T06:47:05.680Z,16.60
2023-10-13T06:48:12.218Z,16.83
2023-10-13T06:49:15.719Z,17.85
2023-10-13T06:50:18.434Z,18.30
2023-10-13T06:51:24.308Z,19.60
2023-10-13T06:52:31.097Z,19.90
2023-10-13T06:53:42.010Z,19.92
2023-10-13T06:54:44.840Z,21.33
2023-10-13T06:55:49.056Z,21.85
2023-10-13T06:56:55.050Z,21.83
2023-10-13T06:58:01.675Z,21.80
2023-10-13T06:59:06.244Z,20.98
2023-10-13T07:00:10.978Z,21.63
2023-10-13T07:01:16.630Z,21.98
2023-10-13T07:04:45.675Z,21.85
2023-10-13T07:05:52.307Z,20.60
2023-10-13T07:06:56.245Z,21.60
2023-10-13T07:08:01.160Z,21.90
2023-10-13T07:09:06.319Z,22.75
2023-10-13T07:10:13.351Z,22.23
2023-10-13T07:11:20.083Z,22.00
2023-10-13T07:12:27.777Z,21.15
2023-10-13T07:13:31.042Z,21.40
2023-10-13T07:14:41.774Z,19.55
2023-10-13T07:16:14.276Z,19.08
2023-10-13T07:17:25.077Z,17.00
2023-10-13T07:18:27.908Z,16.55
2023-10-13T07:19:31.393Z,15.40
2023-10-13T07:20:35.971Z,15.77
2023-10-13T07:21:46.745Z,15.73
2023-10-13T07:23:13.204Z,16.85
2023-10-13T07:24:17.378Z,16.13
2023-10-13T07:25:25.449Z,16.17
2023-10-13T07:26:28.296Z,16.38
2023-10-13T07:27:30.712Z,16.42
2023-10-13T07:28:48.099Z,16.20
2023-10-13T07:30:26.675Z,17.88
2023-10-13T07:31:35.226Z,17.63
2023-10-13T07:32:37.658Z,16.90
2023-10-13T07:33:42.550Z,16.53
2023-10-13T07:34:44.979Z,17.05
2023-10-13T07:35:51.958Z,17.85
2023-10-13T07:37:02.120Z,18.27
2023-10-13T07:38:12.502Z,17.15
2023-10-13T07:39:25.312Z,17.58
2023-10-13T07:40:27.705Z,17.90
2023-10-13T07:41:33.431Z,16.17
2023-10-13T07:42:40.893Z,16.55
2023-10-13T07:43:44.746Z,16.45
2023-10-13T07:44:47.944Z,16.57
2023-10-13T07:46:00.096Z,14.70
2023-10-13T07:47:05.249Z,14.13
2023-10-13T07:48:14.566Z,15.10
2023-10-13T07:49:16.915Z,14.32
2023-10-13T07:50:28.533Z,19.15
2023-10-13T07:51:34.496Z,15.18
2023-10-13T07:52:42.347Z,15.73
2023-10-13T07:53:45.179Z,15.90
2023-10-13T07:54:50.910Z,15.70
2023-10-13T07:55:57.138Z,16.07
2023-10-13T07:56:59.806Z,15.88
2023-10-13T07:58:09.176Z,15.65
2023-10-13T07:59:11.659Z,16.00
2023-10-13T08:00:28.158Z,16.38
2023-10-13T08:01:30.604Z,15.80
2023-10-13T08:02:51.368Z,15.20
2023-10-13T08:04:06.989Z,15.90
2023-10-13T08:05:16.210Z,16.75
2023-10-13T08:06:21.449Z,16.98
2023-10-13T08:07:29.631Z,16.00
2023-10-13T08:08:39.459Z,15.88
2023-10-13T08:09:42.364Z,16.30
2023-10-13T08:10:47.066Z,16.52
2023-10-13T08:11:49.501Z,16.63
2023-10-13T08:12:53.506Z,15.90
2023-10-13T08:14:08.057Z,16.52
2023-10-13T08:15:33.832Z,16.73
2023-10-13T08:18:31.887Z,15.25
2023-10-13T08:19:46.859Z,15.57
2023-10-13T08:20:53.075Z,15.02
2023-10-13T08:22:01.417Z,15.38
2023-10-13T08:23:16.016Z,15.45
2023-10-13T08:24:26.330Z,15.48
2023-10-13T08:25:56.395Z,15.48
2023-10-13T08:27:19.270Z,15.55
2023-10-13T08:28:56.817Z,15.43
2023-10-13T08:30:00.214Z,16.58
2023-10-13T08:31:16.100Z,15.85
2023-10-13T08:32:30.548Z,15.30
2023-10-13T08:33:33.889Z,16.67
2023-10-13T08:34:45.646Z,16.40
2023-10-13T08:36:07.303Z,16.33
2023-10-13T08:37:29.599Z,17.05
2023-10-13T08:38:45.012Z,17.25
2023-10-13T08:40:09.545Z,17.15
2023-10-13T08:41:25.558Z,16.55
2023-10-13T08:42:43.096Z,16.70
2023-10-13T08:43:53.225Z,17.10
2023-10-13T08:44:56.317Z,18.13
2023-10-13T08:46:00.380Z,17.13
2023-10-13T08:47:05.797Z,16.77
2023-10-13T08:48:13.688Z,16.65
2023-10-13T08:49:19.367Z,15.90
2023-10-13T08:50:49.112Z,16.88
2023-10-13T08:52:07.038Z,16.98
2023-10-13T08:53:27.889Z,15.80
2023-10-13T08:54:36.667Z,15.90
2023-10-13T08:55:59.299Z,16.23
2023-10-13T08:57:21.678Z,17.30
2023-10-13T08:58:30.754Z,17.27
2023-10-13T08:59:40.397Z,16.70
2023-10-13T09:00:57.978Z,15.93
2023-10-13T09:02:17.185Z,16.65
2023-10-13T09:03:41.594Z,17.88
2023-10-13T09:04:48.725Z,19.17
2023-10-13T09:06:03.438Z,17.00
2023-10-13T09:07:07.081Z,17.15
2023-10-13T09:08:10.935Z,18.25
2023-10-13T09:09:28.130Z,16.80
2023-10-13T09:10:46.043Z,15.43
2023-10-13T09:11:54.856Z,14.93
2023-10-13T09:13:03.026Z,15.70
2023-10-13T09:14:05.427Z,14.77
2023-10-13T09:15:12.961Z,14.93
2023-10-13T09:16:39.335Z,15.43
2023-10-13T09:17:53.670Z,14.57
2023-10-13T09:19:06.639Z,14.05
2023-10-13T09:20:25.538Z,14.15
2023-10-13T09:22:00.393Z,13.87
2023-10-13T09:23:10.834Z,14.68
2023-10-13T09:24:23.897Z,14.55
2023-10-13T09:25:34.639Z,14.18
2023-10-13T09:26:37.515Z,13.90
2023-10-13T09:27:39.923Z,14.85
2023-10-13T09:30:32.781Z,14.40
2023-10-13T09:31:35.252Z,15.02
2023-10-13T09:32:47.457Z,14.77
2023-10-13T09:33:51.864Z,15.63
2023-10-13T09:34:55.383Z,15.20
2023-10-13T09:36:01.233Z,13.77
2023-10-13T09:37:08.230Z,14.05
2023-10-13T09:38:13.500Z,15.02
2023-10-13T09:39:32.541Z,13.90
2023-10-13T09:40:39.737Z,13.75
2023-10-13T09:41:42.356Z,14.13
2023-10-13T09:42:44.842Z,14.10
2023-10-13T09:43:47.695Z,16.52
2023-10-13T09:44:57.185Z,14.43
2023-10-13T09:46:18.707Z,13.52
2023-10-13T09:47:33.885Z,13.93
2023-10-13T09:48:42.816Z,14.65
2023-10-13T09:49:47.116Z,13.95
2023-10-13T09:50:53.140Z,14.02
2023-10-13T09:52:01.951Z,13.15
2023-10-13T09:53:11.764Z,13.90
2023-10-13T09:54:35.821Z,13.88
2023-10-13T09:55:51.744Z,12.82
2023-10-13T09:57:11.701Z,13.03
2023-10-13T09:58:18.971Z,13.13
2023-10-13T09:59:36.356Z,13.10
2023-10-13T10:00:49.911Z,12.63
2023-10-13T10:02:10.166Z,13.05
2023-10-13T10:03:16.822Z,12.27
2023-10-13T10:04:21.425Z,12.65
2023-10-13T10:05:27.540Z,12.73
2023-10-13T10:06:30.084Z,12.57
2023-10-13T10:07:36.692Z,12.18
2023-10-13T10:08:49.779Z,11.93
2023-10-13T10:09:58.419Z,11.43
2023-10-13T10:11:18.517Z,12.20
2023-10-13T10:12:51.688Z,10.88
2023-10-13T10:14:19.146Z,10.15
2023-10-13T10:15:35.783Z,10.48
2023-10-13T10:17:37.493Z,10.60
2023-10-13T10:18:40.902Z,11.15
2023-10-13T10:20:07.588Z,10.80
2023-10-13T10:21:11.603Z,10.55
2023-10-13T10:23:02.489Z,11.60
2023-10-13T10:24:31.644Z,12.05
2023-10-13T10:25:39.469Z,12.43
2023-10-13T10:26:55.235Z,12.52
2023-10-13T10:28:01.649Z,71.90
2023-10-13T10:29:15.516Z,12.38
2023-10-13T10:30:28.868Z,11.07
2023-10-13T10:31:36.680Z,11.73
2023-10-13T10:32:43.084Z,10.93
2023-10-13T10:33:46.681Z,10.60
2023-10-13T10:34:49.634Z,10.80
2023-10-13T10:36:01.740Z,10.30
2023-10-13T10:37:10.477Z,10.48
2023-10-13T10:38:30.394Z,10.50
2023-10-13T10:39:46.625Z,10.82
2023-10-13T10:41:00.382Z,10.75
2023-10-13T10:42:23.664Z,11.13
2023-10-13T10:43:33.905Z,10.57
2023-10-13T10:44:44.530Z,11.90
2023-10-13T10:45:52.842Z,9.90
2023-10-13T10:46:59.175Z,11.10
2023-10-13T10:48:18.151Z,11.57
2023-10-13T10:49:39.347Z,10.13
2023-10-13T10:50:42.734Z,10.57
2023-10-13T10:51:47.136Z,10.52
2023-10-13T10:52:49.878Z,10.60
2023-10-13T10:53:54.778Z,10.23
2023-10-13T10:55:01.289Z,9.95
2023-10-13T10:56:21.191Z,9.65
2023-10-13T10:57:32.368Z,10.00
2023-10-13T10:58:45.488Z,9.93
2023-10-13T10:59:54.895Z,9.90
2023-10-13T11:01:12.439Z,9.50
2023-10-13T11:02:17.016Z,9.57
2023-10-13T11:03:21.970Z,9.95
2023-10-13T11:04:24.618Z,9.95
2023-10-13T11:05:34.243Z,10.20
2023-10-13T11:06:44.113Z,9.88
2023-10-13T11:07:52.606Z,9.77
2023-10-13T11:09:20.225Z,10.15
2023-10-13T11:10:29.379Z,10.10
2023-10-13T11:11:37.088Z,9.68
2023-10-13T11:12:41.376Z,9.95
2023-10-13T11:13:52.748Z,10.02
2023-10-13T11:15:15.759Z,9.65
2023-10-13T11:16:35.833Z,10.05
2023-10-13T11:17:46.472Z,9.73
2023-10-13T11:18:49.618Z,9.73
2023-10-13T11:19:54.535Z,10.35
2023-10-13T11:21:17.011Z,10.10
2023-10-13T11:22:33.860Z,9.50
2023-10-13T11:23:38.252Z,9.23
2023-10-13T11:24:46.548Z,9.82
2023-10-13T11:26:00.671Z,9.68
2023-10-13T11:27:04.321Z,10.05
2023-10-13T11:28:29.013Z,10.00
2023-10-13T11:29:38.923Z,9.50
2023-10-13T11:30:44.224Z,9.45
2023-10-13T11:32:00.338Z,10.15
2023-10-13T11:33:07.920Z,10.02
2023-10-13T11:34:17.054Z,10.30
2023-10-13T11:35:24.730Z,9.35
2023-10-13T11:36:33.567Z,8.93
2023-10-13T11:37:45.048Z,9.63
2023-10-13T11:38:50.362Z,8.93
2023-10-13T11:39:53.324Z,8.77
2023-10-13T11:41:07.100Z,9.13
2023-10-13T11:42:12.701Z,8.70
2023-10-13T11:43:16.696Z,8.73
2023-10-13T11:44:19.607Z,9.30
2023-10-13T11:45:31.396Z,9.20
2023-10-13T11:46:36.742Z,8.48
2023-10-13T11:48:01.299Z,8.75
2023-10-13T11:49:27.871Z,9.38
2023-10-13T11:50:37.295Z,8.82
2023-10-13T11:51:39.705Z,8.35
2023-10-13T11:52:45.700Z,9.48
2023-10-13T11:53:53.396Z,9.15
2023-10-13T11:54:55.834Z,9.00
2023-10-13T11:55:58.536Z,8.52
2023-10-13T11:57:00.977Z,8.47
2023-10-13T11:58:07.550Z,8.18
2023-10-13T11:59:17.892Z,8.20
2023-10-13T12:00:46.097Z,7.93
2023-10-13T12:02:11.521Z,8.35
2023-10-13T12:03:32.831Z,7.88
2023-10-13T12:04:42.321Z,8.02
2023-10-13T12:06:01.142Z,8.73
2023-10-13T12:07:24.724Z,8.13
2023-10-13T12:08:34.456Z,8.20
2023-10-13T12:09:59.237Z,8.03
2023-10-13T12:11:21.591Z,7.90
2023-10-13T12:12:28.460Z,7.68
2023-10-13T12:13:31.981Z,7.68
2023-10-13T12:14:53.951Z,7.60
2023-10-13T12:15:58.309Z,7.30
2023-10-13T12:17:05.837Z,8.20
2023-10-13T12:18:08.768Z,7.47
2023-10-13T12:19:12.536Z,7.90
2023-10-13T12:20:34.147Z,7.78
2023-10-13T12:21:39.132Z,7.80
2023-10-13T12:22:44.185Z,7.40
2023-10-13T12:23:46.936Z,7.60
2023-10-13T12:24:54.780Z,8.60
2023-10-13T12:26:00.924Z,7.22
2023-10-13T12:27:21.842Z,8.00
2023-10-13T12:28:27.277Z,8.20
2023-10-13T12:29:30.318Z,8.30
2023-10-13T12:30:50.630Z,8.18
2023-10-13T12:32:07.110Z,8.13
2023-10-13T12:33:12.472Z,8.40
2023-10-13T12:34:21.256Z,7.55
2023-10-13T12:35:36.753Z,8.27
2023-10-13T12:36:54.899Z,7.78
2023-10-13T12:38:06.665Z,8.27
2023-10-13T12:39:09.286Z,8.30
2023-10-13T12:40:34.040Z,8.20
2023-10-13T12:41:55.518Z,8.15
2023-10-13T12:43:16.439Z,8.52
2023-10-13T12:44:37.665Z,8.85
2023-10-13T12:46:02.484Z,7.77
2023-10-13T12:47:28.509Z,8.20
2023-10-13T12:48:50.586Z,8.10
2023-10-13T12:50:09.903Z,7.43
2023-10-13T12:51:30.435Z,7.40
2023-10-13T12:52:35.789Z,7.78
2023-10-13T12:53:38.459Z,7.50
2023-10-13T12:54:41.332Z,7.90
2023-10-13T12:55:43.781Z,8.10
2023-10-13T12:56:46.245Z,7.82
2023-10-13T12:57:49.514Z,8.80
2023-10-13T12:58:57.002Z,8.07
2023-10-13T12:59:59.973Z,8.25
2023-10-13T13:01:07.898Z,8.10
2023-10-13T13:02:16.999Z,7.22
2023-10-13T13:03:20.415Z,7.93
2023-10-13T13:04:23.295Z,7.80
2023-10-13T13:05:30.526Z,8.25
2023-10-13T13:06:33.184Z,8.30
2023-10-13T13:07:48.692Z,8.55
2023-10-13T13:08:55.310Z,8.37
2023-10-13T13:10:00.253Z,8.70
2023-10-13T13:11:03.040Z,8.50
2023-10-13T13:12:07.618Z,8.30
2023-10-13T13:13:10.683Z,8.43
2023-10-13T13:14:13.026Z,8.85
2023-10-13T13:15:16.433Z,8.73
2023-10-13T13:16:21.268Z,8.52
2023-10-13T13:17:24.061Z,8.90
2023-10-13T13:18:26.940Z,8.93
2023-10-13T13:19:29.420Z,8.90
2023-10-13T13:20:32.215Z,8.48
2023-10-13T13:21:34.629Z,8.95
2023-10-13T13:22:40.104Z,8.13
2023-10-13T13:23:42.623Z,8.90
2023-10-13T13:24:46.165Z,8.32
2023-10-13T13:25:49.445Z,9.13
2023-10-13T13:26:56.447Z,8.60
2023-10-13T13:27:59.616Z,9.25
2023-10-13T13:29:02.246Z,8.13
2023-10-13T13:30:14.390Z,9.03
2023-10-13T13:31:16.763Z,8.85
2023-10-13T13:32:20.512Z,9.55
2023-10-13T13:33:27.595Z,9.65
2023-10-13T13:34:30.125Z,10.02
2023-10-13T13:35:36.226Z,8.93
2023-10-13T13:36:38.946Z,9.50
2023-10-13T13:37:43.952Z,9.90
2023-10-13T13:38:52.724Z,9.57
2023-10-13T13:39:55.425Z,8.85
2023-10-13T13:40:57.887Z,9.63
2023-10-13T13:42:00.577Z,9.73
2023-10-13T13:43:02.939Z,9.05
2023-10-13T13:44:17.648Z,9.98
2023-10-13T13:45:28.827Z,10.30
2023-10-13T13:46:34.820Z,10.13
2023-10-13T13:47:37.279Z,9.55
2023-10-13T13:48:42.330Z,9.75
2023-10-13T13:49:53.367Z,9.70
2023-10-13T13:51:06.142Z,9.02
2023-10-13T13:52:09.221Z,9.80
2023-10-13T13:53:13.085Z,9.40
2023-10-13T13:54:18.223Z,10.32
2023-10-13T13:55:21.827Z,10.10
2023-10-13T13:56:29.865Z,9.82
2023-10-13T13:57:32.565Z,9.45
2023-10-13T13:58:37.014Z,9.73
2023-10-13T13:59:39.497Z,9.80
2023-10-13T14:00:50.009Z,9.95
2023-10-13T14:01:54.469Z,10.73
2023-10-13T14:02:57.333Z,10.47
2023-10-13T14:04:04.552Z,10.23
2023-10-13T14:05:07.653Z,9.95
2023-10-13T14:06:18.851Z,10.00
2023-10-13T14:07:23.757Z,10.05
2023-10-13T14:08:27.188Z,9.93
2023-10-13T14:09:38.172Z,10.25
2023-10-13T14:10:59.594Z,10.05
2023-10-13T14:12:20.649Z,9.70
2023-10-13T14:13:43.096Z,9.85
2023-10-13T14:14:57.168Z,9.80
2023-10-13T14:15:59.791Z,9.80
2023-10-13T14:17:08.715Z,10.40
2023-10-13T14:18:18.177Z,10.32
2023-10-13T14:19:30.938Z,10.10
2023-10-13T14:20:33.435Z,9.95
2023-10-13T14:21:36.527Z,9.93
2023-10-13T14:22:38.987Z,10.40
2023-10-13T14:23:41.302Z,11.00
2023-10-13T14:24:49.201Z,10.25
2023-10-13T14:25:52.988Z,10.90
2023-10-13T14:27:22.615Z,11.23
2023-10-13T14:28:27.901Z,11.45
2023-10-13T14:29:30.388Z,10.88
2023-10-13T14:30:34.576Z,10.82
2023-10-13T14:31:43.798Z,10.38
2023-10-13T14:32:46.992Z,11.35
2023-10-13T14:33:49.587Z,11.68
2023-10-13T14:34:58.725Z,10.63
2023-10-13T14:36:01.283Z,10.55
2023-10-13T14:37:05.839Z,11.07
2023-10-13T14:38:08.989Z,10.85
2023-10-13T14:39:18.459Z,10.95
2023-10-13T14:40:23.215Z,10.43
2023-10-13T14:41:25.754Z,10.23
2023-10-13T14:42:29.129Z,10.80
2023-10-13T14:43:31.613Z,10.63
2023-10-13T14:44:35.122Z,10.60
2023-10-13T14:45:37.925Z,10.57
2023-10-13T14:46:41.055Z,10.20
2023-10-13T14:47:44.727Z,10.60
2023-10-13T14:48:50.281Z,10.52
2023-10-13T14:49:56.906Z,13.10
2023-10-13T14:50:59.403Z,10.90
2023-10-13T14:52:02.204Z,10.80
2023-10-13T14:53:04.950Z,10.38
2023-10-13T14:54:07.521Z,10.27
2023-10-13T14:55:20.305Z,10.60
2023-10-13T14:56:26.583Z,10.80
2023-10-13T14:57:29.076Z,10.88
2023-10-13T14:58:31.389Z,10.90
2023-10-13T14:59:40.172Z,11.13
2023-10-13T15:00:46.054Z,11.43
2023-10-13T15:01:48.881Z,11.57
2023-10-13T15:02:51.280Z,11.70
2023-10-13T15:03:56.740Z,11.23
2023-10-13T15:04:59.350Z,11.35
2023-10-13T15:06:02.272Z,11.40
2023-10-13T15:07:04.853Z,11.10
2023-10-13T15:08:11.147Z,10.82
2023-10-13T15:09:13.483Z,11.20
2023-10-13T15:10:16.747Z,10.55
2023-10-13T15:11:21.672Z,10.70
2023-10-13T15:12:26.302Z,10.70
2023-10-13T15:13:30.762Z,10.88
2023-10-13T15:14:34.849Z,10.70
2023-10-13T15:15:37.296Z,10.98
2023-10-13T15:16:39.849Z,10.35