createdAt,value
2023-05-03T00:01:32.116Z,1.90
2023-05-03T00:06:39.386Z,1.60
2023-05-03T00:11:47.958Z,1.40
2023-05-03T00:16:54.638Z,1.88
2023-05-03T00:22:01.760Z,2.10
2023-05-03T00:27:10.222Z,1.27
2023-05-03T00:32:17.134Z,2.20
2023-05-03T00:37:24.552Z,1.80
2023-05-03T00:42:32.657Z,2.13
2023-05-03T00:47:40.262Z,2.65
2023-05-03T00:52:47.339Z,1.50
2023-05-03T00:57:55.798Z,2.20
2023-05-03T01:03:02.465Z,1.70
2023-05-03T01:08:17.241Z,1.70
2023-05-03T01:13:33.748Z,1.75
2023-05-03T01:18:44.496Z,1.40
2023-05-03T01:23:59.162Z,1.65
2023-05-03T01:29:08.471Z,1.70
2023-05-03T01:34:30.570Z,1.40
2023-05-03T01:39:46.117Z,2.13
2023-05-03T01:44:56.730Z,1.90
2023-05-03T01:50:03.717Z,2.20
2023-05-03T01:55:11.620Z,2.78
2023-05-03T02:00:20.262Z,2.05
2023-05-03T02:05:27.508Z,1.85
2023-05-03T02:10:35.015Z,1.92
2023-05-03T02:15:43.255Z,1.80
2023-05-03T02:20:50.049Z,1.42
2023-05-03T02:25:56.892Z,2.63
2023-05-03T02:31:07.403Z,1.90
2023-05-03T02:36:14.782Z,2.03
2023-05-03T02:41:24.045Z,2.13
2023-05-03T02:46:38.765Z,1.90
2023-05-03T02:51:56.331Z,1.73
2023-05-03T02:57:08.014Z,2.03
2023-05-03T03:02:16.352Z,2.10
2023-05-03T03:07:23.174Z,1.53
2023-05-03T03:12:33.974Z,1.98
2023-05-03T03:17:42.188Z,1.77
2023-05-03T03:22:50.620Z,1.95
2023-05-03T03:27:57.160Z,1.83
2023-05-03T03:33:07.096Z,2.03
2023-05-03T03:38:21.824Z,1.88
2023-05-03T03:43:36.596Z,2.03
2023-05-03T03:48:48.020Z,1.83
2023-05-03T03:53:54.888Z,1.87
2023-05-03T03:59:04.308Z,2.35
2023-05-03T04:04:12.448Z,1.73
2023-05-03T04:09:19.445Z,1.60
2023-05-03T04:14:26.143Z,2.40
2023-05-03T04:19:34.736Z,1.83
2023-05-03T04:24:46.264Z,2.10
2023-05-03T04:29:53.103Z,2.08
2023-05-03T04:35:02.541Z,1.80
2023-05-03T04:40:12.617Z,1.75
2023-05-03T04:45:23.790Z,1.77
2023-05-03T04:50:32.004Z,1.52
2023-05-03T04:55:38.851Z,1.60
2023-05-03T05:00:46.825Z,1.42
2023-05-03T05:06:02.982Z,1.20
2023-05-03T05:11:13.292Z,1.23
2023-05-03T05:16:20.016Z,1.30
2023-05-03T05:21:32.990Z,1.08
2023-05-03T05:26:40.304Z,0.82
2023-05-03T05:31:46.873Z,0.95
2023-05-03T05:36:55.189Z,1.50
2023-05-03T05:42:04.529Z,1.40
2023-05-03T05:47:12.517Z,1.15
2023-05-03T05:52:22.397Z,1.23
2023-05-03T05:57:29.647Z,2.15
2023-05-03T06:02:36.862Z,1.40
2023-05-03T06:07:45.735Z,1.40
2023-05-03T06:12:52.376Z,1.20
2023-05-03T06:18:03.197Z,1.20
2023-05-03T06:23:11.456Z,1.30
2023-05-03T06:28:18.002Z,1.88
2023-05-03T06:33:24.839Z,1.65
2023-05-03T06:38:33.835Z,1.50
2023-05-03T06:43:40.380Z,1.10
2023-05-03T06:48:47.047Z,1.58
2023-05-03T06:53:55.044Z,1.92
2023-05-03T06:59:01.852Z,2.00
2023-05-03T07:04:08.509Z,1.80
2023-05-03T07:09:16.672Z,2.13
2023-05-03T07:14:23.351Z,1.50
2023-05-03T07:19:30.468Z,1.38
2023-05-03T07:24:38.384Z,2.50
2023-05-03T07:29:45.444Z,1.60
2023-05-03T07:34:51.959Z,1.98
2023-05-03T07:40:00.662Z,1.73
2023-05-03T07:45:11.572Z,1.00
2023-05-03T07:55:27.037Z,1.20
2023-05-03T08:00:33.823Z,1.10
2023-05-03T08:05:40.577Z,1.10
2023-05-03T08:10:48.782Z,1.17
2023-05-03T08:15:55.550Z,0.80
2023-05-03T08:21:03.826Z,1.02
2023-05-03T08:26:14.453Z,1.27
2023-05-03T08:31:21.108Z,0.93
2023-05-03T08:36:28.030Z,1.38
2023-05-03T08:41:36.597Z,1.38
2023-05-03T08:46:45.893Z,1.00
2023-05-03T08:51:53.587Z,1.10
2023-05-03T08:57:01.874Z,1.08
2023-05-03T09:02:11.681Z,1.10
2023-05-03T09:07:20.339Z,1.02
2023-05-03T09:12:42.313Z,0.93
2023-05-03T09:18:08.330Z,0.95
2023-05-03T09:23:15.442Z,0.85
2023-05-03T09:28:23.938Z,1.10
2023-05-03T09:33:31.980Z,0.77
2023-05-03T09:38:38.844Z,1.00
2023-05-03T09:43:57.156Z,0.90
2023-05-03T09:49:04.981Z,0.55
2023-05-03T09:54:13.412Z,1.15
2023-05-03T09:59:22.111Z,0.57
2023-05-03T10:04:30.990Z,0.82
2023-05-03T10:09:41.829Z,0.90
2023-05-03T10:14:55.286Z,0.95
2023-05-03T10:20:14.814Z,1.55
2023-05-03T10:25:21.845Z,0.85
2023-05-03T10:30:35.079Z,1.05
2023-05-03T10:35:43.713Z,0.80
2023-05-03T10:40:50.833Z,0.95
2023-05-03T10:46:00.858Z,1.02
2023-05-03T10:51:37.519Z,1.13
2023-05-03T10:56:56.408Z,1.17
2023-05-03T11:02:04.541Z,1.08
2023-05-03T11:07:11.334Z,0.80
2023-05-03T11:12:17.986Z,0.90
2023-05-03T11:17:26.751Z,1.15
2023-05-03T11:22:34.249Z,0.70
2023-05-03T11:27:44.496Z,1.08
2023-05-03T11:32:54.488Z,0.80
2023-05-03T11:43:08.383Z,1.10
2023-05-03T11:48:16.772Z,0.93
2023-05-03T11:53:25.205Z,0.75
2023-05-03T11:58:32.538Z,0.88
2023-05-03T12:03:40.940Z,1.10
2023-05-03T12:08:47.653Z,1.15
2023-05-03T12:14:02.817Z,1.20
2023-05-03T12:19:11.456Z,0.98
2023-05-03T12:24:20.672Z,0.95
2023-05-03T12:29:29.497Z,0.93
2023-05-03T12:34:40.908Z,1.02
2023-05-03T12:39:58.537Z,1.10
2023-05-03T12:45:15.654Z,0.90
2023-05-03T12:50:24.993Z,0.65
2023-05-03T13:01:06.994Z,0.70
2023-05-03T13:06:14.639Z,1.05
2023-05-03T13:11:22.081Z,0.75
2023-05-03T13:16:30.299Z,1.63
2023-05-03T13:21:38.261Z,0.70
2023-05-03T13:26:44.829Z,0.80
2023-05-03T13:31:51.562Z,0.63
2023-05-03T13:36:59.812Z,1.20
2023-05-03T13:42:06.828Z,1.08
2023-05-03T13:47:13.727Z,0.85
2023-05-03T13:52:21.717Z,0.70
2023-05-03T13:57:28.615Z,0.90
2023-05-03T14:02:35.330Z,0.65
2023-05-03T14:07:43.790Z,0.90
2023-05-03T14:12:50.696Z,0.95
2023-05-03T14:17:59.928Z,2.90
2023-05-03T14:23:10.318Z,0.60
2023-05-03T14:28:17.184Z,0.90
2023-05-03T14:33:23.725Z,0.88
2023-05-03T14:38:32.581Z,0.73
2023-05-03T14:43:40.057Z,0.63
2023-05-03T14:48:46.906Z,2.08
2023-05-03T14:53:55.587Z,0.47
2023-05-03T14:59:04.855Z,0.57
2023-05-03T15:04:13.966Z,0.57
2023-05-03T15:09:23.282Z,0.57
2023-05-03T15:14:30.367Z,0.70
2023-05-03T15:19:38.078Z,0.70
2023-05-03T15:24:47.006Z,0.80
2023-05-03T15:29:53.501Z,0.80
2023-05-03T15:35:00.336Z,0.68
2023-05-03T15:40:11.758Z,0.90
2023-05-03T15:45:19.423Z,1.10
2023-05-03T15:50:26.620Z,0.60
2023-05-03T15:55:34.821Z,0.60
2023-05-03T16:00:42.044Z,0.93
2023-05-03T16:05:48.915Z,1.38
2023-05-03T16:10:58.721Z,1.70
2023-05-03T16:16:06.187Z,1.50
2023-05-03T16:21:14.894Z,0.80
2023-05-03T16:26:23.231Z,0.80
2023-05-03T16:31:31.849Z,1.98
2023-05-03T16:36:43.257Z,1.08
2023-05-03T16:41:52.816Z,0.80
2023-05-03T16:47:03.218Z,2.15
2023-05-03T16:52:11.804Z,1.50
2023-05-03T16:57:20.593Z,1.55
2023-05-03T17:02:28.850Z,2.08
2023-05-03T17:07:38.393Z,1.80
2023-05-03T17:12:49.927Z,2.05
2023-05-03T17:17:56.918Z,1.77
2023-05-03T17:23:03.536Z,2.60
2023-05-03T17:28:11.589Z,2.00
2023-05-03T17:33:18.279Z,1.10
2023-05-03T17:38:25.606Z,1.45
2023-05-03T17:43:34.255Z,2.30
2023-05-03T17:48:43.877Z,2.08
2023-05-03T17:53:50.970Z,1.55
2023-05-03T17:58:59.553Z,2.15
2023-05-03T18:04:08.697Z,2.13
2023-05-03T18:09:15.841Z,2.63
2023-05-03T18:14:24.411Z,2.25
2023-05-03T18:19:31.741Z,2.28
2023-05-03T18:24:39.123Z,2.60
2023-05-03T18:29:49.833Z,2.05
2023-05-03T18:34:58.533Z,2.63
2023-05-03T18:40:06.688Z,2.40
2023-05-03T18:45:18.096Z,3.38
2023-05-03T18:50:26.444Z,3.10
2023-05-03T18:55:34.579Z,2.85
2023-05-03T19:00:46.960Z,4.87
2023-05-03T19:05:55.271Z,3.40
2023-05-03T19:11:11.033Z,2.10
2023-05-03T19:16:20.541Z,3.00
2023-05-03T19:21:29.679Z,4.85
2023-05-03T19:26:37.532Z,6.47
2023-05-03T19:31:48.664Z,5.57
2023-05-03T19:42:04.877Z,8.68
2023-05-03T19:47:15.081Z,9.10
2023-05-03T19:52:22.848Z,9.93
2023-05-03T19:57:30.474Z,8.23
2023-05-03T20:02:40.408Z,8.07
2023-05-03T20:07:49.711Z,8.40
2023-05-03T20:12:57.122Z,8.65
2023-05-03T20:18:06.304Z,8.43
2023-05-03T20:23:13.965Z,7.05
2023-05-03T20:28:22.051Z,9.02
2023-05-03T20:33:31.212Z,9.07
2023-05-03T20:38:39.170Z,11.82
2023-05-03T20:43:45.992Z,10.25
2023-05-03T20:48:53.983Z,10.38
2023-05-03T20:54:00.844Z,8.90
2023-05-03T20:59:07.736Z,8.77
2023-05-03T21:04:18.033Z,9.18
2023-05-03T21:09:25.090Z,8.43
2023-05-03T21:14:31.969Z,8.32
2023-05-03T21:19:41.094Z,8.32
2023-05-03T21:24:48.381Z,8.13
2023-05-03T21:29:56.682Z,7.20
2023-05-03T21:35:05.163Z,6.07
2023-05-03T21:40:13.931Z,5.90
2023-05-03T21:45:20.813Z,5.45
2023-05-03T21:50:28.891Z,7.38
2023-05-03T21:55:36.537Z,7.55
2023-05-03T22:00:44.673Z,6.43
2023-05-03T22:05:53.057Z,6.07
2023-05-03T22:11:00.235Z,6.90
2023-05-03T22:16:08.758Z,6.88
2023-05-03T22:21:17.013Z,9.27
2023-05-03T22:26:24.676Z,9.03
2023-05-03T22:31:31.904Z,9.65
2023-05-03T22:36:43.015Z,8.77
2023-05-03T22:41:50.039Z,7.40
2023-05-03T22:46:58.298Z,7.88
2023-05-03T22:52:09.449Z,6.88
2023-05-03T22:57:16.172Z,7.25
2023-05-03T23:02:23.139Z,6.97
2023-05-03T23:07:32.321Z,6.15
2023-05-03T23:12:39.453Z,7.53
2023-05-03T23:17:46.941Z,8.02
2023-05-03T23:22:55.119Z,5.32
2023-05-03T23:28:05.959Z,6.47
2023-05-03T23:33:13.189Z,5.38
2023-05-03T23:38:21.897Z,5.38
2023-05-03T23:43:28.522Z,5.83
2023-05-03T23:48:35.307Z,7.38
2023-05-03T23:53:43.591Z,6.93
2023-05-03T23:58:50.000Z,6.33
