createdAt,value
2018-09-30T00:00:14.705Z,0
2018-09-30T00:01:14.695Z,0
2018-09-30T00:02:14.424Z,0
2018-09-30T00:03:14.666Z,0
2018-09-30T00:04:14.649Z,0
2018-09-30T00:05:14.382Z,0
2018-09-30T00:06:14.362Z,0
2018-09-30T00:07:14.597Z,0
2018-09-30T00:08:14.588Z,0
2018-09-30T00:09:14.574Z,0
2018-09-30T00:10:14.613Z,0
2018-09-30T00:11:14.294Z,0
2018-09-30T00:12:14.278Z,0
2018-09-30T00:13:14.265Z,0
2018-09-30T00:14:14.500Z,0
2018-09-30T00:15:14.236Z,0
2018-09-30T00:16:14.485Z,0
2018-09-30T00:17:14.488Z,0
2018-09-30T00:18:14.446Z,0
2018-09-30T00:19:14.174Z,0
2018-09-30T00:20:13.904Z,0
2018-09-30T00:21:13.898Z,0
2018-09-30T00:22:14.425Z,0
2018-09-30T00:23:14.377Z,0
2018-09-30T00:24:14.411Z,0
2018-09-30T00:25:14.349Z,0
2018-09-30T00:26:14.327Z,0
2018-09-30T00:27:14.311Z,0
2018-09-30T00:28:14.306Z,0
2018-09-30T00:29:14.035Z,0
2018-09-30T00:30:13.766Z,0
2018-09-30T00:31:14.389Z,0
2018-09-30T00:32:14.245Z,0
2018-09-30T00:33:13.978Z,0
2018-09-30T00:34:13.966Z,0
2018-09-30T00:35:14.208Z,0
2018-09-30T00:36:13.794Z,0
2018-09-30T00:37:14.171Z,0
2018-09-30T00:38:14.162Z,0
2018-09-30T00:39:14.153Z,0
2018-09-30T00:40:13.882Z,0
2018-09-30T00:41:14.113Z,0
2018-09-30T00:42:13.845Z,0
2018-09-30T00:43:14.084Z,0
2018-09-30T00:44:13.836Z,0
2018-09-30T00:45:13.551Z,0
2018-09-30T00:46:14.042Z,0
2018-09-30T00:47:13.770Z,0
2018-09-30T00:48:14.010Z,0
2018-09-30T00:49:14.000Z,0
2018-09-30T00:50:13.985Z,0
2018-09-30T00:51:13.716Z,0
2018-09-30T00:52:13.707Z,0
2018-09-30T00:53:13.693Z,0
2018-09-30T00:54:13.675Z,0
2018-09-30T00:55:13.924Z,0
2018-09-30T00:56:13.644Z,0
2018-09-30T00:57:13.630Z,0
2018-09-30T00:58:13.870Z,0
2018-09-30T00:59:13.860Z,0
2018-09-30T01:00:13.334Z,0
2018-09-30T01:01:13.827Z,0
2018-09-30T01:02:13.822Z,0
2018-09-30T01:03:13.804Z,0
2018-09-30T01:04:13.532Z,0
2018-09-30T01:05:13.770Z,0
2018-09-30T01:06:13.515Z,0
2018-09-30T01:07:13.754Z,0
2018-09-30T01:08:13.478Z,0
2018-09-30T01:09:13.208Z,0
2018-09-30T01:10:13.705Z,0
2018-09-30T01:11:13.434Z,0
2018-09-30T01:12:13.674Z,0
2018-09-30T01:13:13.658Z,0
2018-09-30T01:14:13.647Z,0
2018-09-30T01:15:13.376Z,0
2018-09-30T01:16:13.614Z,0
2018-09-30T01:17:13.603Z,0
2018-09-30T01:18:13.592Z,0
2018-09-30T01:19:13.067Z,0
2018-09-30T01:20:13.564Z,0
2018-09-30T01:21:13.546Z,0
2018-09-30T01:22:13.538Z,0
2018-09-30T01:23:13.271Z,0
2018-09-30T01:24:13.502Z,0
2018-09-30T01:25:13.234Z,0
2018-09-30T01:26:13.235Z,0
2018-09-30T01:27:12.951Z,0
2018-09-30T01:28:12.940Z,0
2018-09-30T01:29:13.184Z,0
2018-09-30T01:30:13.166Z,0
2018-09-30T01:31:13.154Z,0
2018-09-30T01:32:13.148Z,0
2018-09-30T01:33:13.125Z,0
2018-09-30T01:34:13.112Z,0
2018-09-30T01:35:13.347Z,0
2018-09-30T01:36:13.346Z,0
2018-09-30T01:37:12.813Z,0
2018-09-30T01:38:13.320Z,0
2018-09-30T01:39:13.303Z,0
2018-09-30T01:40:13.282Z,0
2018-09-30T01:41:13.266Z,0
2018-09-30T01:42:13.297Z,0
2018-09-30T01:43:13.243Z,0
2018-09-30T01:44:13.243Z,0
2018-09-30T01:45:13.210Z,0
2018-09-30T01:46:12.942Z,0
2018-09-30T01:47:13.184Z,0
2018-09-30T01:48:12.664Z,0
2018-09-30T01:49:13.151Z,0
2018-09-30T01:50:12.895Z,0
2018-09-30T01:51:12.874Z,0
2018-09-30T01:52:13.116Z,0
2018-09-30T01:53:13.106Z,0
2018-09-30T01:54:13.087Z,0
2018-09-30T01:55:12.827Z,0
2018-09-30T01:56:12.809Z,0
2018-09-30T01:57:12.792Z,0
2018-09-30T01:58:13.029Z,0
2018-09-30T01:59:13.015Z,0
2018-09-30T02:00:12.759Z,0
2018-09-30T02:01:12.744Z,0
2018-09-30T02:02:12.724Z,0
2018-09-30T02:03:12.460Z,0
2018-09-30T02:04:12.692Z,0
2018-09-30T02:05:12.679Z,0
2018-09-30T02:06:12.666Z,0
2018-09-30T02:07:12.651Z,0
2018-09-30T02:08:12.644Z,0
2018-09-30T02:09:12.879Z,0
2018-09-30T02:10:12.624Z,0
2018-09-30T02:11:12.599Z,0
2018-09-30T02:12:12.592Z,0
2018-09-30T02:13:12.825Z,0
2018-09-30T02:14:12.806Z,0
2018-09-30T02:15:12.557Z,0
2018-09-30T02:16:12.534Z,0
2018-09-30T02:17:12.257Z,0
2018-09-30T02:18:12.502Z,0
2018-09-30T02:19:12.745Z,0
2018-09-30T02:20:12.730Z,0
2018-09-30T02:21:12.461Z,0
2018-09-30T02:22:12.457Z,0
2018-09-30T02:23:12.683Z,0
2018-09-30T02:24:12.420Z,0
2018-09-30T02:25:12.660Z,0
2018-09-30T02:26:12.645Z,0
2018-09-30T02:27:12.378Z,0
2018-09-30T02:28:12.622Z,0
2018-09-30T02:29:12.606Z,0
2018-09-30T02:30:12.345Z,0
2018-09-30T02:31:12.320Z,0
2018-09-30T02:32:12.593Z,0
2018-09-30T02:33:12.304Z,0
2018-09-30T02:34:12.286Z,0
2018-09-30T02:35:12.271Z,0
2018-09-30T02:36:11.999Z,0
2018-09-30T02:37:12.235Z,0
2018-09-30T02:38:12.497Z,0
2018-09-30T02:39:12.467Z,0
2018-09-30T02:40:12.204Z,0
2018-09-30T02:41:12.452Z,0
2018-09-30T02:42:12.441Z,0
2018-09-30T02:43:12.411Z,0
2018-09-30T02:44:12.139Z,0
2018-09-30T02:45:12.389Z,0
2018-09-30T02:46:12.149Z,0
2018-09-30T02:47:12.369Z,0
2018-09-30T02:48:11.837Z,0
2018-09-30T02:49:12.365Z,0
2018-09-30T02:50:12.061Z,0
2018-09-30T02:51:11.794Z,0
2018-09-30T02:52:12.043Z,0
2018-09-30T02:53:12.276Z,0
2018-09-30T02:54:12.011Z,0
2018-09-30T02:55:12.244Z,0
2018-09-30T02:56:12.227Z,0
2018-09-30T02:57:11.966Z,0
2018-09-30T02:58:12.216Z,0
2018-09-30T02:59:11.937Z,0
2018-09-30T03:00:12.191Z,0
2018-09-30T03:01:12.162Z,0
2018-09-30T03:02:11.911Z,0
2018-09-30T03:03:12.134Z,0
2018-09-30T03:04:12.116Z,0
2018-09-30T03:05:11.852Z,0
2018-09-30T03:06:11.587Z,0
2018-09-30T03:07:12.075Z,0
2018-09-30T03:08:12.076Z,0
2018-09-30T03:09:11.547Z,0
2018-09-30T03:10:12.039Z,0
2018-09-30T03:11:12.033Z,0
2018-09-30T03:12:12.007Z,0
2018-09-30T03:13:11.992Z,0
2018-09-30T03:14:11.979Z,0
2018-09-30T03:15:11.966Z,0
2018-09-30T03:16:11.962Z,0
2018-09-30T03:17:11.933Z,0
2018-09-30T03:18:11.929Z,0
2018-09-30T03:19:11.404Z,0
2018-09-30T03:20:11.902Z,0
2018-09-30T03:21:11.879Z,0
2018-09-30T03:22:11.872Z,0
2018-09-30T03:23:11.860Z,0
2018-09-30T03:24:11.855Z,0
2018-09-30T03:25:11.317Z,0
2018-09-30T03:26:11.559Z,0
2018-09-30T03:27:11.546Z,0
2018-09-30T03:28:11.271Z,0
2018-09-30T03:29:11.798Z,0
2018-09-30T03:30:11.758Z,0
2018-09-30T03:31:11.493Z,0
2018-09-30T03:32:11.752Z,0
2018-09-30T03:33:11.457Z,0
2018-09-30T03:34:11.443Z,0
2018-09-30T03:35:11.687Z,0
2018-09-30T03:36:11.159Z,0
2018-09-30T03:37:11.660Z,0
2018-09-30T03:38:11.390Z,0
2018-09-30T03:39:11.369Z,0
2018-09-30T03:40:11.364Z,0
2018-09-30T03:41:11.608Z,0
2018-09-30T03:42:11.332Z,0
2018-09-30T03:43:11.574Z,0
2018-09-30T03:44:11.562Z,0
2018-09-30T03:45:11.294Z,0
2018-09-30T03:46:11.026Z,0
2018-09-30T03:47:11.265Z,0
2018-09-30T03:48:11.254Z,0
2018-09-30T03:49:11.237Z,0
2018-09-30T03:50:11.235Z,0
2018-09-30T03:51:11.481Z,0
2018-09-30T03:52:11.454Z,0
2018-09-30T03:53:11.432Z,0
2018-09-30T03:54:11.421Z,0
2018-09-30T03:55:11.156Z,0
2018-09-30T03:56:11.405Z,0
2018-09-30T03:57:11.380Z,0
2018-09-30T03:58:11.362Z,0
2018-09-30T03:59:11.366Z,0
2018-09-30T04:00:11.421Z,0
2018-09-30T04:01:11.069Z,0
2018-09-30T04:02:11.307Z,0
2018-09-30T04:03:11.296Z,0
2018-09-30T04:04:11.274Z,0
2018-09-30T04:05:11.274Z,0
2018-09-30T04:06:11.005Z,0
2018-09-30T04:07:10.978Z,0
2018-09-30T04:08:10.992Z,0
2018-09-30T04:09:11.213Z,0
2018-09-30T04:10:11.537Z,0
2018-09-30T04:11:10.929Z,0
2018-09-30T04:12:10.917Z,0
2018-09-30T04:13:10.648Z,0
2018-09-30T04:14:10.882Z,0
2018-09-30T04:15:10.620Z,0
2018-09-30T04:16:11.111Z,0
2018-09-30T04:17:10.903Z,0
2018-09-30T04:18:11.089Z,0
2018-09-30T04:19:11.076Z,0
2018-09-30T04:20:10.801Z,0
2018-09-30T04:21:10.529Z,0
2018-09-30T04:22:11.035Z,0
2018-09-30T04:23:10.759Z,0
2018-09-30T04:24:10.751Z,0
2018-09-30T04:25:10.474Z,0
2018-09-30T04:26:10.974Z,0
2018-09-30T04:27:10.958Z,0
2018-09-30T04:28:10.430Z,0
2018-09-30T04:29:10.930Z,0
2018-09-30T04:30:10.411Z,0
2018-09-30T04:31:10.386Z,0
2018-09-30T04:32:10.930Z,0
2018-09-30T04:33:10.823Z,0
2018-09-30T04:34:10.863Z,0
2018-09-30T04:35:10.606Z,0
2018-09-30T04:36:10.574Z,0
2018-09-30T04:37:10.826Z,0
2018-09-30T04:38:10.802Z,4
2018-09-30T04:39:10.530Z,0
2018-09-30T04:40:10.515Z,4
2018-09-30T04:41:10.552Z,4
2018-09-30T04:42:10.752Z,4
2018-09-30T04:43:10.482Z,4
2018-09-30T04:44:10.463Z,8
2018-09-30T04:45:10.706Z,8
2018-09-30T04:46:10.430Z,8
2018-09-30T04:47:10.192Z,8
2018-09-30T04:48:10.155Z,8
2018-09-30T04:49:10.135Z,16
2018-09-30T04:50:11.254Z,16
2018-09-30T04:51:10.366Z,20
2018-09-30T04:52:10.096Z,24
2018-09-30T04:53:10.331Z,28
2018-09-30T04:54:10.588Z,32
2018-09-30T04:55:10.351Z,40
2018-09-30T04:56:10.553Z,48
2018-09-30T04:57:10.028Z,52
2018-09-30T04:58:10.006Z,64
2018-09-30T04:59:10.508Z,72
2018-09-30T05:00:10.490Z,80
2018-09-30T05:01:10.222Z,92
2018-09-30T05:02:10.462Z,104
2018-09-30T05:03:10.190Z,116
2018-09-30T05:04:10.431Z,132
2018-09-30T05:05:09.912Z,148
2018-09-30T05:06:10.164Z,160
2018-09-30T05:07:10.389Z,180
2018-09-30T05:08:10.377Z,204
2018-09-30T05:09:10.361Z,224
2018-09-30T05:10:10.091Z,244
2018-09-30T05:11:10.333Z,268
2018-09-30T05:12:10.061Z,288
2018-09-30T05:13:10.046Z,316
2018-09-30T05:14:10.036Z,344
2018-09-30T05:15:10.017Z,372
2018-09-30T05:16:10.771Z,400
2018-09-30T05:17:09.736Z,428
2018-09-30T05:18:10.238Z,456
2018-09-30T05:19:10.222Z,488
2018-09-30T05:20:09.950Z,516
2018-09-30T05:21:09.677Z,544
2018-09-30T05:22:09.663Z,572
2018-09-30T05:23:09.907Z,600
2018-09-30T05:24:10.151Z,624
2018-09-30T05:25:10.128Z,652
2018-09-30T05:26:10.133Z,676
2018-09-30T05:27:09.847Z,704
2018-09-30T05:28:10.093Z,728
2018-09-30T05:29:10.077Z,752
2018-09-30T05:30:10.079Z,780
2018-09-30T05:31:09.294Z,800
2018-09-30T05:32:09.526Z,824
2018-09-30T05:33:09.764Z,848
2018-09-30T05:34:09.743Z,864
2018-09-30T05:35:09.735Z,884
2018-09-30T05:36:09.980Z,904
2018-09-30T05:37:09.876Z,924
2018-09-30T05:38:09.696Z,944
2018-09-30T05:39:09.684Z,964
2018-09-30T05:40:09.666Z,980
2018-09-30T05:41:09.390Z,1008
2018-09-30T05:42:09.638Z,1020
2018-09-30T05:43:09.871Z,1040
2018-09-30T05:44:09.868Z,1060
2018-09-30T05:45:09.600Z,1076
2018-09-30T05:46:09.830Z,1092
2018-09-30T05:47:09.818Z,1112
2018-09-30T05:48:09.547Z,1128
2018-09-30T05:49:09.806Z,1144
2018-09-30T05:50:09.265Z,1160
2018-09-30T05:51:09.763Z,1172
2018-09-30T05:52:09.747Z,1184
2018-09-30T05:53:09.218Z,1196
2018-09-30T05:54:09.459Z,1204
2018-09-30T05:55:09.193Z,1216
2018-09-30T05:56:09.438Z,1228
2018-09-30T05:57:09.671Z,1232
2018-09-30T05:58:09.715Z,1244
2018-09-30T05:59:09.137Z,1252
2018-09-30T06:00:09.124Z,1260
2018-09-30T06:01:09.360Z,1268
2018-09-30T06:02:09.095Z,1276
2018-09-30T06:03:09.583Z,1288
2018-09-30T06:04:09.525Z,1292
2018-09-30T06:05:09.049Z,1300
2018-09-30T06:06:09.290Z,1304
2018-09-30T06:07:09.542Z,1316
2018-09-30T06:08:09.518Z,1324
2018-09-30T06:09:09.678Z,1328
2018-09-30T06:10:08.976Z,1332
2018-09-30T06:11:09.485Z,1336
2018-09-30T06:12:09.206Z,1344
2018-09-30T06:13:09.459Z,1356
2018-09-30T06:14:09.845Z,1360
2018-09-30T06:15:08.906Z,1368
2018-09-30T06:16:08.999Z,1372
2018-09-30T06:17:09.404Z,1384
2018-09-30T06:18:09.125Z,1396
2018-09-30T06:19:09.103Z,1408
2018-09-30T06:20:09.353Z,1412
2018-09-30T06:21:08.824Z,1420
2018-09-30T06:22:09.327Z,1424
2018-09-30T06:23:09.310Z,1424
2018-09-30T06:24:09.602Z,1440
2018-09-30T06:25:09.285Z,1440
2018-09-30T06:26:08.753Z,1448
2018-09-30T06:27:09.264Z,1452
2018-09-30T06:28:08.982Z,1456
2018-09-30T06:29:08.720Z,1468
2018-09-30T06:30:08.696Z,1468
2018-09-30T06:31:08.681Z,1476
2018-09-30T06:32:09.603Z,1476
2018-09-30T06:33:08.912Z,1484
2018-09-30T06:34:09.163Z,1484
2018-09-30T06:35:08.884Z,1492
2018-09-30T06:36:09.128Z,1496
2018-09-30T06:37:08.969Z,1500
2018-09-30T06:38:08.842Z,1508
2018-09-30T06:39:08.828Z,1520
2018-09-30T06:40:09.067Z,1528
2018-09-30T06:41:08.803Z,1540
2018-09-30T06:42:08.523Z,1552
2018-09-30T06:43:08.516Z,1560
2018-09-30T06:44:08.767Z,1576
2018-09-30T06:45:09.195Z,1584
2018-09-30T06:46:08.473Z,1596
2018-09-30T06:47:08.982Z,1604
2018-09-30T06:48:08.951Z,1612
2018-09-30T06:49:08.685Z,1616
2018-09-30T06:50:08.939Z,1624
2018-09-30T06:51:08.790Z,1632
2018-09-30T06:52:08.907Z,1636
2018-09-30T06:53:08.627Z,1640
2018-09-30T06:54:08.611Z,1648
2018-09-30T06:55:08.863Z,1652
2018-09-30T06:56:08.840Z,1656
2018-09-30T06:57:08.575Z,1660
2018-09-30T06:58:08.559Z,1664
2018-09-30T06:59:08.809Z,1672
2018-09-30T07:00:08.535Z,1680
2018-09-30T07:01:08.264Z,1684
2018-09-30T07:02:08.254Z,1688
2018-09-30T07:03:08.233Z,1692
2018-09-30T07:04:08.733Z,1696
2018-09-30T07:05:08.949Z,1700
2018-09-30T07:06:08.452Z,1704
2018-09-30T07:07:08.442Z,1712
2018-09-30T07:08:08.167Z,1712
2018-09-30T07:09:08.423Z,1720
2018-09-30T07:10:08.137Z,1720
2018-09-30T07:11:08.385Z,1724
2018-09-30T07:12:08.620Z,1728
2018-09-30T07:13:08.357Z,1732
2018-09-30T07:14:08.339Z,1740
2018-09-30T07:15:08.321Z,1740
2018-09-30T07:16:08.312Z,1744
2018-09-30T07:17:08.735Z,1752
2018-09-30T07:18:08.289Z,1752
2018-09-30T07:19:08.020Z,1756
2018-09-30T07:20:08.532Z,1760
2018-09-30T07:21:08.251Z,1760
2018-09-30T07:22:08.266Z,1764
2018-09-30T07:23:08.476Z,1768
2018-09-30T07:24:08.463Z,1776
2018-09-30T07:25:08.193Z,1772
2018-09-30T07:26:08.182Z,1776
2018-09-30T07:27:08.419Z,1784
2018-09-30T07:28:08.409Z,1788
2018-09-30T07:29:08.137Z,1792
2018-09-30T07:30:08.133Z,1796
2018-09-30T07:31:08.109Z,1800
2018-09-30T07:32:08.099Z,1804
2018-09-30T07:33:07.837Z,1808
2018-09-30T07:34:08.342Z,1812
2018-09-30T07:35:08.321Z,1816
2018-09-30T07:36:08.306Z,1820
2018-09-30T07:37:08.298Z,1816
2018-09-30T07:38:08.278Z,1828
2018-09-30T07:39:08.267Z,1832
2018-09-30T07:40:08.263Z,1836
2018-09-30T07:41:08.002Z,1844
2018-09-30T07:42:07.977Z,1848
2018-09-30T07:43:07.960Z,1852
2018-09-30T07:44:07.947Z,1860
2018-09-30T07:45:07.691Z,1868
2018-09-30T07:46:07.918Z,1876
2018-09-30T07:47:07.918Z,1880
2018-09-30T07:48:08.155Z,1888
2018-09-30T07:49:07.628Z,1900
2018-09-30T07:50:07.625Z,1908
2018-09-30T07:51:07.856Z,1916
2018-09-30T07:52:07.854Z,1928
2018-09-30T07:53:07.833Z,1940
2018-09-30T07:54:08.087Z,1948
2018-09-30T07:55:08.070Z,1960
2018-09-30T07:56:07.549Z,1980
2018-09-30T07:57:08.052Z,2000
2018-09-30T07:58:08.031Z,2016
2018-09-30T07:59:07.763Z,2032
2018-09-30T08:00:08.014Z,2040
2018-09-30T08:01:07.742Z,2048
2018-09-30T08:02:07.977Z,2064
2018-09-30T08:03:07.717Z,2076
2018-09-30T08:04:07.700Z,2084
2018-09-30T08:05:07.948Z,2096
2018-09-30T08:06:07.423Z,2104
2018-09-30T08:07:07.159Z,2108
2018-09-30T08:08:07.909Z,2104
2018-09-30T08:09:07.901Z,2108
2018-09-30T08:10:07.893Z,2112
2018-09-30T08:11:07.367Z,2116
2018-09-30T08:12:07.864Z,2112
2018-09-30T08:13:07.605Z,2116
2018-09-30T08:14:07.599Z,2112
2018-09-30T08:15:07.319Z,2120
2018-09-30T08:16:07.821Z,2112
2018-09-30T08:17:07.682Z,2112
2018-09-30T08:18:07.802Z,2108
2018-09-30T08:19:07.538Z,2108
2018-09-30T08:20:07.525Z,2104
2018-09-30T08:21:07.770Z,2100
2018-09-30T08:22:07.755Z,2100
2018-09-30T08:23:07.745Z,2092
2018-09-30T08:24:07.842Z,2088
2018-09-30T08:25:07.467Z,2088
2018-09-30T08:26:07.467Z,2084
2018-09-30T08:27:07.452Z,2080
2018-09-30T08:28:07.697Z,2076
2018-09-30T08:29:07.437Z,2076
2018-09-30T08:30:07.162Z,2076
2018-09-30T08:31:07.411Z,2072
2018-09-30T08:32:07.653Z,2072
2018-09-30T08:33:07.386Z,2072
2018-09-30T08:34:07.374Z,2072
2018-09-30T08:35:07.117Z,2068
2018-09-30T08:36:07.614Z,2068
2018-09-30T08:37:07.343Z,2068
2018-09-30T08:38:07.610Z,2072
2018-09-30T08:39:07.325Z,2068
2018-09-30T08:40:07.723Z,2072
2018-09-30T08:41:07.575Z,2068
2018-09-30T08:42:07.045Z,2068
2018-09-30T08:43:07.543Z,2072
2018-09-30T08:44:07.408Z,2072
2018-09-30T08:45:07.013Z,2072
2018-09-30T08:46:07.517Z,2076
2018-09-30T08:47:07.557Z,2072
2018-09-30T08:48:07.240Z,2080
2018-09-30T08:49:07.282Z,2080
2018-09-30T08:50:07.217Z,2080
2018-09-30T08:51:07.484Z,2084
2018-09-30T08:52:07.195Z,2088
2018-09-30T08:53:07.192Z,2092
2018-09-30T08:54:06.928Z,2096
2018-09-30T08:55:06.916Z,2100
2018-09-30T08:56:07.816Z,2100
2018-09-30T08:57:07.407Z,2108
2018-09-30T08:58:07.401Z,2112
2018-09-30T08:59:07.395Z,2120
2018-09-30T09:00:07.391Z,2124
2018-09-30T09:01:07.119Z,2128
2018-09-30T09:02:07.373Z,2132
2018-09-30T09:03:07.660Z,2140
2018-09-30T09:04:07.090Z,2144
2018-09-30T09:05:06.823Z,2152
2018-09-30T09:06:06.816Z,2156
2018-09-30T09:07:07.318Z,2160
2018-09-30T09:08:07.300Z,2164
2018-09-30T09:09:07.047Z,2168
2018-09-30T09:10:06.785Z,2172
2018-09-30T09:11:06.513Z,2176
2018-09-30T09:12:07.016Z,2180
2018-09-30T09:13:07.010Z,2180
2018-09-30T09:14:06.995Z,2184
2018-09-30T09:15:06.735Z,2188
2018-09-30T09:16:06.980Z,2192
2018-09-30T09:17:07.233Z,2192
2018-09-30T09:18:07.231Z,2196
2018-09-30T09:19:07.214Z,2196
2018-09-30T09:20:06.947Z,2196
2018-09-30T09:21:07.205Z,2196
2018-09-30T09:22:06.933Z,2196
2018-09-30T09:23:06.927Z,2196
2018-09-30T09:24:06.920Z,2196
2018-09-30T09:25:07.171Z,2196
2018-09-30T09:26:06.909Z,2196
2018-09-30T09:27:06.892Z,2200
2018-09-30T09:28:07.142Z,2204
2018-09-30T09:29:07.136Z,2200
2018-09-30T09:30:07.135Z,2200
2018-09-30T09:31:07.118Z,2196
2018-09-30T09:32:07.165Z,2200
2018-09-30T09:33:07.189Z,2196
2018-09-30T09:34:06.845Z,2192
2018-09-30T09:35:07.044Z,2196
2018-09-30T09:36:06.830Z,2196
2018-09-30T09:37:06.305Z,2192
2018-09-30T09:38:07.074Z,2192
2018-09-30T09:39:07.063Z,2192
2018-09-30T09:40:07.054Z,2192
2018-09-30T09:41:07.039Z,2192
2018-09-30T09:42:06.781Z,2192
2018-09-30T09:43:07.027Z,2192
2018-09-30T09:44:06.773Z,2192
2018-09-30T09:45:06.759Z,2192
2018-09-30T09:46:06.240Z,2192
2018-09-30T09:47:06.901Z,2188
2018-09-30T09:48:06.998Z,2188
2018-09-30T09:49:06.996Z,2188
2018-09-30T09:50:06.726Z,2192
2018-09-30T09:51:06.976Z,2188
2018-09-30T09:52:06.961Z,2188
2018-09-30T09:53:06.705Z,2184
2018-09-30T09:54:06.967Z,2188
2018-09-30T09:55:06.687Z,2184
2018-09-30T09:56:06.699Z,2184
2018-09-30T09:57:06.674Z,2180
2018-09-30T09:58:06.664Z,2180
2018-09-30T09:59:06.660Z,2184
2018-09-30T10:00:06.664Z,2184
2018-09-30T10:01:06.648Z,2184
2018-09-30T10:02:06.639Z,2192
2018-09-30T10:03:06.634Z,2200
2018-09-30T10:04:06.641Z,2224
2018-09-30T10:05:07.096Z,2244
2018-09-30T10:06:06.357Z,2248
2018-09-30T10:07:06.614Z,2232
2018-09-30T10:08:06.408Z,2212
2018-09-30T10:09:06.591Z,2196
2018-09-30T10:10:06.589Z,2184
2018-09-30T10:11:06.327Z,2176
2018-09-30T10:12:06.571Z,2172
2018-09-30T10:13:06.761Z,2168
2018-09-30T10:14:06.565Z,2164
2018-09-30T10:15:06.570Z,2160
2018-09-30T10:16:06.815Z,2164
2018-09-30T10:17:06.550Z,2160
2018-09-30T10:18:06.541Z,2156
2018-09-30T10:19:06.534Z,2152
2018-09-30T10:20:06.791Z,2152
2018-09-30T10:21:06.266Z,2148
2018-09-30T10:22:06.564Z,2148
2018-09-30T10:23:06.514Z,2140
2018-09-30T10:24:06.501Z,2140
2018-09-30T10:25:06.497Z,2136
2018-09-30T10:26:06.744Z,2136
2018-09-30T10:27:06.482Z,2136
2018-09-30T10:28:06.221Z,2136
2018-09-30T10:29:06.476Z,2136
2018-09-30T10:30:06.736Z,2132
2018-09-30T10:31:05.950Z,2132
2018-09-30T10:32:06.717Z,2128
2018-09-30T10:33:06.702Z,2132
2018-09-30T10:34:06.188Z,2144
2018-09-30T10:35:06.180Z,2140
2018-09-30T10:36:06.181Z,2132
2018-09-30T10:37:06.687Z,2132
2018-09-30T10:38:06.159Z,2128
2018-09-30T10:39:07.565Z,2132
2018-09-30T10:40:06.676Z,2128
2018-09-30T10:41:06.650Z,2128
2018-09-30T10:42:06.391Z,2124
2018-09-30T10:43:06.391Z,2124
2018-09-30T10:44:06.638Z,2120
2018-09-30T10:45:06.378Z,2120
2018-09-30T10:46:06.116Z,2116
2018-09-30T10:47:06.628Z,2112
2018-09-30T10:48:06.613Z,2108
2018-09-30T10:49:06.614Z,2108
2018-09-30T10:50:06.605Z,2108
2018-09-30T10:51:06.344Z,2104
2018-09-30T10:52:06.346Z,2100
2018-09-30T10:53:06.083Z,2096
2018-09-30T10:54:06.328Z,2100
2018-09-30T10:55:06.072Z,2096
2018-09-30T10:56:06.312Z,2092
2018-09-30T10:57:06.582Z,2092
2018-09-30T10:58:06.043Z,2088
2018-09-30T10:59:06.309Z,2088
2018-09-30T11:00:06.298Z,2084
2018-09-30T11:01:06.548Z,2088
2018-09-30T11:02:06.538Z,2084
2018-09-30T11:03:06.287Z,2084
2018-09-30T11:04:06.018Z,2084
2018-09-30T11:05:06.009Z,2080
2018-09-30T11:06:06.259Z,2084
2018-09-30T11:07:06.252Z,2080
2018-09-30T11:08:06.504Z,2080
2018-09-30T11:09:06.247Z,2076
2018-09-30T11:10:06.184Z,2076
2018-09-30T11:11:06.495Z,2076
2018-09-30T11:12:06.281Z,2072
2018-09-30T11:13:06.224Z,2072
2018-09-30T11:14:06.213Z,2068
2018-09-30T11:15:05.959Z,2068
2018-09-30T11:16:06.374Z,2068
2018-09-30T11:17:06.199Z,2068
2018-09-30T11:18:06.195Z,2064
2018-09-30T11:19:06.188Z,2064
2018-09-30T11:20:06.181Z,2064
2018-09-30T11:21:06.178Z,2060
2018-09-30T11:22:06.422Z,2060
2018-09-30T11:23:05.914Z,2056
2018-09-30T11:24:06.419Z,2056
2018-09-30T11:25:06.154Z,2056
2018-09-30T11:26:06.405Z,2056
2018-09-30T11:27:06.146Z,2052
2018-09-30T11:28:06.135Z,2060
2018-09-30T11:29:06.393Z,2048
2018-09-30T11:30:05.873Z,2040
2018-09-30T11:31:06.125Z,2040
2018-09-30T11:32:06.538Z,2040
2018-09-30T11:33:06.117Z,2036
2018-09-30T11:34:06.364Z,2032
2018-09-30T11:35:05.851Z,2032
2018-09-30T11:36:06.093Z,2032
2018-09-30T11:37:06.096Z,2024
2018-09-30T11:38:06.085Z,2020
2018-09-30T11:39:06.350Z,2016
2018-09-30T11:40:06.092Z,2016
2018-09-30T11:41:06.327Z,2016
2018-09-30T11:42:05.812Z,2012
2018-09-30T11:43:06.061Z,2012
2018-09-30T11:44:06.063Z,2004
2018-09-30T11:45:06.055Z,2000
2018-09-30T11:46:06.054Z,2004
2018-09-30T11:47:06.048Z,1996
2018-09-30T11:48:06.290Z,1992
2018-09-30T11:49:06.029Z,1992
2018-09-30T11:50:06.284Z,1988
2018-09-30T11:51:06.279Z,1988
2018-09-30T11:52:05.759Z,1984
2018-09-30T11:53:06.018Z,1992
2018-09-30T11:54:06.013Z,1980
2018-09-30T11:55:06.272Z,1976
2018-09-30T11:56:05.997Z,1972
2018-09-30T11:57:05.986Z,1968
2018-09-30T11:58:06.242Z,1964
2018-09-30T11:59:06.234Z,1964
2018-09-30T12:00:06.229Z,1960
2018-09-30T12:01:06.342Z,1960
2018-09-30T12:02:06.243Z,1956
2018-09-30T12:03:05.958Z,1956
2018-09-30T12:04:05.697Z,1956
2018-09-30T12:05:06.197Z,1956
2018-09-30T12:06:06.203Z,1952
2018-09-30T12:07:06.186Z,1948
2018-09-30T12:08:05.680Z,1952
2018-09-30T12:09:06.182Z,1952
2018-09-30T12:10:05.666Z,1948
2018-09-30T12:11:06.165Z,1944
2018-09-30T12:12:06.181Z,1944
2018-09-30T12:13:05.905Z,1944
2018-09-30T12:14:05.900Z,1940
2018-09-30T12:15:06.155Z,1944
2018-09-30T12:16:06.143Z,1940
2018-09-30T12:17:06.144Z,1936
2018-09-30T12:18:06.183Z,1932
2018-09-30T12:19:05.878Z,1932
2018-09-30T12:20:05.872Z,1928
2018-09-30T12:21:05.865Z,1928
2018-09-30T12:22:06.115Z,1928
2018-09-30T12:23:05.849Z,1924
2018-09-30T12:24:06.111Z,1924
2018-09-30T12:25:05.842Z,1924
2018-09-30T12:26:05.776Z,1924
2018-09-30T12:27:05.845Z,1920
2018-09-30T12:28:05.831Z,1920
2018-09-30T12:29:06.080Z,1920
2018-09-30T12:30:06.073Z,1916
2018-09-30T12:31:06.071Z,1916
2018-09-30T12:32:06.057Z,1916
2018-09-30T12:33:05.801Z,1916
2018-09-30T12:34:06.059Z,1912
2018-09-30T12:35:05.798Z,1912
2018-09-30T12:36:06.044Z,1908
2018-09-30T12:37:05.778Z,1904
2018-09-30T12:38:05.779Z,1904
2018-09-30T12:39:05.777Z,1908
2018-09-30T12:40:05.510Z,1896
2018-09-30T12:41:05.753Z,1896
2018-09-30T12:42:06.016Z,1892
2018-09-30T12:43:05.999Z,1888
2018-09-30T12:44:06.000Z,1892
2018-09-30T12:45:05.783Z,1888
2018-09-30T12:46:05.475Z,1888
2018-09-30T12:47:05.467Z,1888
2018-09-30T12:48:05.723Z,1888
2018-09-30T12:49:05.458Z,1896
2018-09-30T12:50:05.707Z,1880
2018-09-30T12:51:05.448Z,1880
2018-09-30T12:52:05.954Z,1872
2018-09-30T12:53:05.686Z,1876
2018-09-30T12:54:05.687Z,1876
2018-09-30T12:55:05.422Z,1872
2018-09-30T12:56:05.674Z,1872
2018-09-30T12:57:05.677Z,1880
2018-09-30T12:58:06.328Z,1868
2018-09-30T12:59:05.915Z,1864
2018-09-30T13:00:05.910Z,1868
2018-09-30T13:01:05.902Z,1864
2018-09-30T13:02:05.654Z,1864
2018-09-30T13:03:05.642Z,1868
2018-09-30T13:04:05.884Z,1860
2018-09-30T13:05:05.372Z,1860
2018-09-30T13:06:05.628Z,1860
2018-09-30T13:07:05.871Z,1860
2018-09-30T13:08:05.355Z,1860
2018-09-30T13:09:05.348Z,1852
2018-09-30T13:10:05.854Z,1856
2018-09-30T13:11:05.593Z,1852
2018-09-30T13:12:05.587Z,1852
2018-09-30T13:13:05.843Z,1852
2018-09-30T13:14:05.574Z,1856
2018-09-30T13:15:05.579Z,1848
2018-09-30T13:16:05.567Z,1844
2018-09-30T13:17:05.562Z,1844
2018-09-30T13:18:05.818Z,1840
2018-09-30T13:19:05.809Z,1840
2018-09-30T13:20:05.547Z,1840
2018-09-30T13:21:06.356Z,1836
2018-09-30T13:22:05.794Z,1836
2018-09-30T13:23:05.795Z,1832
2018-09-30T13:24:05.785Z,1836
2018-09-30T13:25:05.781Z,1832
2018-09-30T13:26:05.772Z,1832
2018-09-30T13:27:05.762Z,1828
2018-09-30T13:28:05.523Z,1824
2018-09-30T13:29:05.496Z,1824
2018-09-30T13:30:05.498Z,1820
2018-09-30T13:31:05.748Z,1820
2018-09-30T13:32:04.972Z,1820
2018-09-30T13:33:05.485Z,1820
2018-09-30T13:34:05.728Z,1824
2018-09-30T13:35:05.475Z,1820
2018-09-30T13:36:05.730Z,1816
2018-09-30T13:37:05.715Z,1816
2018-09-30T13:38:05.451Z,1816
2018-09-30T13:39:05.715Z,1816
2018-09-30T13:40:05.577Z,1816
2018-09-30T13:41:06.907Z,1812
2018-09-30T13:42:05.708Z,1808
2018-09-30T13:43:04.918Z,1808
2018-09-30T13:44:05.677Z,1804
2018-09-30T13:45:05.669Z,1808
2018-09-30T13:46:05.836Z,1804
2018-09-30T13:47:05.404Z,1808
2018-09-30T13:48:05.655Z,1800
2018-09-30T13:49:05.142Z,1800