createdAt,value
2019-05-14T00:00:32.293Z,10.20
2019-05-14T00:03:02.432Z,10.30
2019-05-14T00:05:32.359Z,10.20
2019-05-14T00:08:02.402Z,10.30
2019-05-14T00:10:32.838Z,10.30
2019-05-14T00:13:02.178Z,10.10
2019-05-14T00:15:32.290Z,10.10
2019-05-14T00:18:02.241Z,10.20
2019-05-14T00:20:33.359Z,10.00
2019-05-14T00:23:03.303Z,10.10
2019-05-14T00:25:32.704Z,10.20
2019-05-14T00:28:02.076Z,10.10
2019-05-14T00:30:31.893Z,10.10
2019-05-14T00:33:02.105Z,10.20
2019-05-14T00:35:32.486Z,10.10
2019-05-14T00:38:03.472Z,10.00
2019-05-14T00:40:32.964Z,10.10
2019-05-14T00:43:02.769Z,9.90
2019-05-14T00:45:32.719Z,9.90
2019-05-14T00:48:02.117Z,9.80
2019-05-14T00:50:31.823Z,9.70
2019-05-14T00:53:02.024Z,9.80
2019-05-14T00:55:31.923Z,9.70
2019-05-14T00:58:02.332Z,9.70
2019-05-14T01:00:32.072Z,9.70
2019-05-14T01:03:02.137Z,9.60
2019-05-14T01:05:32.327Z,9.40
2019-05-14T01:08:02.060Z,9.50
2019-05-14T01:10:31.767Z,9.50
2019-05-14T01:13:01.432Z,9.40
2019-05-14T01:15:32.301Z,9.50
2019-05-14T01:18:02.373Z,9.80
2019-05-14T01:20:32.126Z,9.50
2019-05-14T01:23:02.398Z,9.50
2019-05-14T01:25:32.036Z,9.40
2019-05-14T01:28:02.267Z,9.40
2019-05-14T01:30:32.117Z,9.40
2019-05-14T01:33:01.968Z,9.40
2019-05-14T01:35:31.828Z,9.30
2019-05-14T01:38:02.659Z,9.30
2019-05-14T01:40:32.410Z,9.40
2019-05-14T01:43:02.681Z,9.50
2019-05-14T01:45:32.544Z,9.50
2019-05-14T01:48:01.903Z,9.50
2019-05-14T01:50:32.213Z,9.40
2019-05-14T01:53:01.925Z,9.30
2019-05-14T01:55:32.442Z,9.20
2019-05-14T01:58:02.595Z,9.20
2019-05-14T02:00:32.146Z,9.30
2019-05-14T02:03:01.914Z,9.30
2019-05-14T02:05:31.622Z,9.40
2019-05-14T02:08:01.731Z,9.40
2019-05-14T02:10:31.665Z,9.40
2019-05-14T02:13:02.041Z,9.20
2019-05-14T02:15:39.084Z,9.20
2019-05-14T02:18:03.104Z,9.00
2019-05-14T02:20:34.086Z,9.20
2019-05-14T02:23:03.443Z,9.10
2019-05-14T02:25:32.893Z,9.10
2019-05-14T02:28:02.298Z,9.30
2019-05-14T02:30:45.040Z,9.10
2019-05-14T02:33:03.055Z,9.00
2019-05-14T02:35:32.677Z,8.90
2019-05-14T02:38:02.387Z,9.00
2019-05-14T02:40:31.872Z,8.90
2019-05-14T02:43:02.099Z,8.90
2019-05-14T02:45:31.484Z,8.90
2019-05-14T02:48:01.086Z,8.80
2019-05-14T02:50:32.270Z,8.80
2019-05-14T02:53:03.119Z,8.90
2019-05-14T02:55:32.695Z,8.90
2019-05-14T02:58:02.132Z,8.90
2019-05-14T03:00:31.503Z,8.90
2019-05-14T03:03:03.345Z,8.70
2019-05-14T03:05:32.764Z,8.50
2019-05-14T03:08:02.252Z,8.50
2019-05-14T03:10:35.026Z,8.50
2019-05-14T03:13:04.444Z,8.40
2019-05-14T03:15:33.994Z,8.50
2019-05-14T03:18:03.719Z,8.60
2019-05-14T03:20:33.084Z,8.50
2019-05-14T03:23:08.630Z,8.40
2019-05-14T03:25:33.787Z,8.40
2019-05-14T03:28:03.220Z,8.50
2019-05-14T03:30:33.193Z,8.50
2019-05-14T03:33:03.627Z,8.50
2019-05-14T03:35:42.004Z,8.40
2019-05-14T03:38:05.006Z,8.50
2019-05-14T03:40:34.454Z,8.40
2019-05-14T03:43:03.796Z,8.40
2019-05-14T03:45:38.901Z,8.30
2019-05-14T03:48:10.167Z,8.40
2019-05-14T03:50:38.936Z,8.30
2019-05-14T03:53:10.089Z,8.40
2019-05-14T03:55:40.511Z,8.50
2019-05-14T03:58:10.265Z,8.50
2019-05-14T04:00:56.193Z,8.60
2019-05-14T04:03:29.227Z,8.60
2019-05-14T04:05:59.561Z,8.60
2019-05-14T04:08:30.042Z,8.60
2019-05-14T04:11:03.210Z,8.70
2019-05-14T04:13:34.905Z,8.70
2019-05-14T04:16:04.941Z,8.70
2019-05-14T04:18:40.534Z,8.60
2019-05-14T04:21:10.332Z,8.60
2019-05-14T04:23:43.305Z,8.70
2019-05-14T04:26:13.851Z,8.70
2019-05-14T04:28:45.711Z,8.60
2019-05-14T04:31:18.944Z,8.60
2019-05-14T04:33:50.054Z,8.60
2019-05-14T04:36:20.227Z,8.60
2019-05-14T04:38:54.312Z,8.70
2019-05-14T04:41:20.870Z,8.70
2019-05-14T04:43:50.755Z,8.80
2019-05-14T04:46:20.542Z,8.70
2019-05-14T04:48:50.997Z,8.70
2019-05-14T04:51:23.139Z,8.80
2019-05-14T04:53:52.788Z,8.80
2019-05-14T04:56:22.221Z,8.90
2019-05-14T04:58:51.641Z,8.70
2019-05-14T05:01:21.326Z,8.70
2019-05-14T05:03:51.106Z,8.70
2019-05-14T05:06:20.761Z,8.80
2019-05-14T05:08:50.493Z,8.80
2019-05-14T05:11:21.472Z,8.70
2019-05-14T05:13:51.215Z,8.80
2019-05-14T05:16:21.442Z,8.90
2019-05-14T05:18:50.827Z,8.90
2019-05-14T05:21:20.283Z,8.90
2019-05-14T05:23:49.661Z,9.00
2019-05-14T05:26:19.081Z,8.90
2019-05-14T05:29:02.348Z,8.90
2019-05-14T05:31:19.857Z,9.00
2019-05-14T05:33:49.323Z,9.00
2019-05-14T05:36:18.866Z,9.10
2019-05-14T05:38:49.263Z,9.10
2019-05-14T05:41:19.453Z,9.10
2019-05-14T05:43:49.174Z,9.10
2019-05-14T05:46:19.381Z,9.10
2019-05-14T05:48:49.240Z,9.10
2019-05-14T05:51:19.052Z,9.20
2019-05-14T05:53:48.721Z,9.20
2019-05-14T05:56:18.886Z,9.20
2019-05-14T05:58:49.263Z,9.30
2019-05-14T06:01:19.755Z,9.30
2019-05-14T06:03:49.665Z,9.40
2019-05-14T06:06:19.516Z,9.40
2019-05-14T06:08:49.496Z,9.50
2019-05-14T06:11:20.791Z,9.50
2019-05-14T06:13:50.359Z,9.60
2019-05-14T06:16:19.773Z,10.20
2019-05-14T06:18:49.223Z,12.20
2019-05-14T06:21:19.527Z,12.60
2019-05-14T06:23:49.673Z,12.20
2019-05-14T06:26:19.663Z,11.90
2019-05-14T06:28:49.953Z,12.00
2019-05-14T06:31:20.068Z,11.60
2019-05-14T06:33:50.210Z,11.50
2019-05-14T06:36:20.008Z,11.80
2019-05-14T06:38:49.898Z,11.60
2019-05-14T06:41:19.540Z,11.50
2019-05-14T06:43:49.084Z,11.40
2019-05-14T06:46:19.553Z,11.40
2019-05-14T06:48:49.282Z,11.80
2019-05-14T06:51:20.019Z,11.50
2019-05-14T06:53:50.237Z,11.30
2019-05-14T06:56:21.691Z,11.20
2019-05-14T06:58:51.123Z,11.10
2019-05-14T07:01:20.555Z,11.00
2019-05-14T07:03:50.250Z,10.90
2019-05-14T07:06:19.935Z,10.90
2019-05-14T07:08:52.665Z,11.00
2019-05-14T07:11:20.928Z,11.10
2019-05-14T07:13:52.807Z,11.10
2019-05-14T07:16:22.418Z,11.00
2019-05-14T07:18:54.155Z,11.10
2019-05-14T07:21:23.576Z,11.00
2019-05-14T07:23:53.016Z,11.00
2019-05-14T07:26:22.487Z,11.10
2019-05-14T07:28:51.874Z,11.20
2019-05-14T07:31:21.346Z,11.20
2019-05-14T07:33:50.712Z,11.30
2019-05-14T07:36:20.419Z,11.20
2019-05-14T07:38:49.931Z,11.20
2019-05-14T07:41:19.809Z,11.20
2019-05-14T07:43:49.310Z,11.40
2019-05-14T07:46:19.297Z,11.40
2019-05-14T07:49:03.516Z,11.50
2019-05-14T07:51:20.604Z,11.60
2019-05-14T07:53:49.966Z,11.70
2019-05-14T07:56:19.508Z,11.70
2019-05-14T07:58:49.383Z,11.60
2019-05-14T08:01:19.094Z,11.60
2019-05-14T08:03:49.114Z,11.70
2019-05-14T08:06:19.175Z,11.80
2019-05-14T08:08:49.312Z,11.80
2019-05-14T08:11:19.341Z,11.90
2019-05-14T08:13:49.658Z,11.90
2019-05-14T08:16:19.863Z,11.90
2019-05-14T08:18:49.271Z,12.00
2019-05-14T08:21:19.518Z,12.00
2019-05-14T08:23:49.246Z,12.00
2019-05-14T08:26:19.473Z,12.00
2019-05-14T08:28:49.183Z,12.10
2019-05-14T08:31:18.993Z,12.00
2019-05-14T08:33:49.169Z,12.00
2019-05-14T08:36:19.548Z,12.00
2019-05-14T08:38:49.949Z,12.00
2019-05-14T08:41:20.146Z,12.00
2019-05-14T08:43:49.736Z,12.10
2019-05-14T08:46:19.492Z,12.30
2019-05-14T08:48:50.728Z,12.30
2019-05-14T08:51:20.623Z,12.50
2019-05-14T08:53:50.723Z,12.60
2019-05-14T08:56:20.336Z,12.70
2019-05-14T08:58:50.173Z,12.80
2019-05-14T09:01:19.936Z,12.80
2019-05-14T09:03:51.106Z,12.90
2019-05-14T09:06:20.446Z,12.90
2019-05-14T09:08:51.119Z,12.90
2019-05-14T09:11:24.242Z,13.10
2019-05-14T09:13:51.820Z,13.00
2019-05-14T09:16:37.034Z,13.10
2019-05-14T09:18:52.531Z,13.10
2019-05-14T09:21:21.899Z,13.10
2019-05-14T09:23:51.546Z,13.10
2019-05-14T09:26:21.183Z,13.10
2019-05-14T09:28:50.702Z,13.10
2019-05-14T09:31:20.403Z,13.00
2019-05-14T09:33:49.871Z,13.00
2019-05-14T09:36:24.010Z,13.00
2019-05-14T09:38:50.955Z,13.10
2019-05-14T09:41:20.795Z,12.90
2019-05-14T09:43:50.302Z,12.80
2019-05-14T09:46:19.761Z,12.80
2019-05-14T09:48:49.428Z,12.90
2019-05-14T09:51:18.857Z,12.80
2019-05-14T09:53:49.112Z,13.00
2019-05-14T09:56:19.092Z,13.10
2019-05-14T09:58:49.654Z,13.20
2019-05-14T10:01:19.725Z,13.30
2019-05-14T10:03:49.855Z,13.20
2019-05-14T10:06:20.703Z,13.30
2019-05-14T10:08:50.942Z,13.40
2019-05-14T10:11:20.783Z,13.50
2019-05-14T10:13:50.259Z,13.60
2019-05-14T10:16:19.648Z,13.80
2019-05-14T10:18:52.700Z,13.80
2019-05-14T10:21:22.002Z,13.70
2019-05-14T10:23:52.079Z,13.80
2019-05-14T10:26:21.532Z,14.00
2019-05-14T10:28:50.884Z,14.10
2019-05-14T10:31:20.430Z,14.10
2019-05-14T10:33:50.098Z,14.20
2019-05-14T10:36:19.583Z,14.20
2019-05-14T10:38:49.289Z,14.00
2019-05-14T10:41:18.795Z,13.80
2019-05-14T10:43:51.183Z,13.90
2019-05-14T10:46:20.703Z,14.00
2019-05-14T10:48:50.195Z,14.10
2019-05-14T10:51:19.681Z,14.20
2019-05-14T10:53:49.356Z,14.10
2019-05-14T10:56:19.576Z,14.20
2019-05-14T10:58:50.100Z,14.20
2019-05-14T11:01:21.984Z,14.30
2019-05-14T11:03:50.948Z,14.30
2019-05-14T11:06:20.422Z,14.40
2019-05-14T11:08:49.945Z,14.50
2019-05-14T11:11:19.367Z,14.50
2019-05-14T11:13:48.738Z,14.60
2019-05-14T11:16:19.016Z,14.60
2019-05-14T11:18:49.694Z,14.40
2019-05-14T11:21:26.082Z,14.30
2019-05-14T11:23:50.773Z,14.30
2019-05-14T11:26:20.303Z,14.20
2019-05-14T11:28:49.706Z,14.20
2019-05-14T11:31:20.489Z,14.30
2019-05-14T11:33:50.169Z,14.40
2019-05-14T11:36:19.882Z,14.50
2019-05-14T11:38:50.650Z,14.50
2019-05-14T11:41:20.538Z,14.50
2019-05-14T11:43:50.036Z,14.60
2019-05-14T11:46:33.379Z,14.70
2019-05-14T11:48:52.339Z,14.80
2019-05-14T11:51:53.206Z,14.90
2019-05-14T11:53:53.266Z,14.90
2019-05-14T11:56:23.803Z,14.80
2019-05-14T11:58:53.336Z,14.70
2019-05-14T12:01:22.986Z,14.70
2019-05-14T12:03:52.347Z,14.60
2019-05-14T12:06:21.750Z,14.60
2019-05-14T12:08:51.274Z,14.70
2019-05-14T12:11:20.635Z,14.90
2019-05-14T12:13:50.055Z,14.90
2019-05-14T12:16:19.671Z,15.00
2019-05-14T12:18:49.137Z,14.90
2019-05-14T12:21:18.774Z,14.80
2019-05-14T12:23:48.419Z,14.90
2019-05-14T12:26:19.076Z,14.90
2019-05-14T12:28:49.554Z,15.00
2019-05-14T12:31:19.397Z,14.90
2019-05-14T12:33:49.319Z,14.80
2019-05-14T12:36:19.472Z,14.90
2019-05-14T12:38:49.386Z,15.10
2019-05-14T12:41:19.488Z,15.40
2019-05-14T12:43:49.325Z,15.60
2019-05-14T12:46:20.128Z,15.70
2019-05-14T12:48:50.190Z,15.80
2019-05-14T12:51:19.748Z,15.90
2019-05-14T12:53:49.280Z,16.00
2019-05-14T12:56:19.113Z,16.00
2019-05-14T12:58:49.109Z,16.10
2019-05-14T13:01:20.081Z,16.20
2019-05-14T13:03:49.790Z,16.40
2019-05-14T13:06:19.452Z,16.50
2019-05-14T13:08:49.403Z,16.30
2019-05-14T13:11:19.183Z,16.20
2019-05-14T13:13:49.190Z,16.10
2019-05-14T13:16:19.572Z,16.10
2019-05-14T13:18:50.058Z,16.10
2019-05-14T13:21:20.198Z,16.00
2019-05-14T13:23:49.657Z,15.90
2019-05-14T13:26:20.707Z,15.80
2019-05-14T13:28:51.155Z,15.70
2019-05-14T13:31:21.358Z,15.80
2019-05-14T13:33:50.792Z,16.00
2019-05-14T13:36:20.867Z,16.10
2019-05-14T13:38:50.808Z,16.20
2019-05-14T13:41:20.250Z,16.30
2019-05-14T13:43:50.625Z,16.30
2019-05-14T13:46:20.270Z,16.30
2019-05-14T13:48:50.384Z,16.20
2019-05-14T13:51:19.906Z,16.00
2019-05-14T13:53:50.016Z,16.10
2019-05-14T13:56:19.961Z,16.20
2019-05-14T13:58:49.469Z,16.40
2019-05-14T14:01:19.524Z,16.60
2019-05-14T14:04:04.246Z,16.60
2019-05-14T14:06:21.002Z,16.50
2019-05-14T14:08:50.522Z,16.50
2019-05-14T14:11:19.923Z,16.60
2019-05-14T14:13:49.377Z,16.80
2019-05-14T14:16:19.882Z,16.90
2019-05-14T14:18:50.213Z,16.90
2019-05-14T14:21:19.955Z,17.00
2019-05-14T14:23:49.890Z,17.00
2019-05-14T14:26:19.904Z,17.00
2019-05-14T14:28:49.754Z,16.80
2019-05-14T14:31:19.462Z,16.50
2019-05-14T14:33:49.043Z,16.40
2019-05-14T14:36:19.909Z,16.40
2019-05-14T14:38:50.017Z,16.50
2019-05-14T14:41:19.813Z,16.50
2019-05-14T14:43:53.460Z,16.60
2019-05-14T14:46:20.833Z,16.60
2019-05-14T14:48:50.472Z,16.80
2019-05-14T14:51:19.914Z,16.80
2019-05-14T14:53:58.848Z,16.90
2019-05-14T14:56:21.582Z,17.00
2019-05-14T14:58:51.176Z,17.10
2019-05-14T15:01:20.681Z,17.10
2019-05-14T15:03:50.936Z,17.10
2019-05-14T15:06:21.292Z,17.00
2019-05-14T15:08:50.733Z,17.00
2019-05-14T15:11:39.624Z,17.10
2019-05-14T15:14:09.295Z,17.00
2019-05-14T15:16:39.398Z,17.10
2019-05-14T15:19:09.411Z,17.40
2019-05-14T15:21:39.690Z,17.60
2019-05-14T15:24:15.017Z,17.70
2019-05-14T15:26:41.231Z,17.70
2019-05-14T15:29:10.753Z,17.70
2019-05-14T15:31:40.950Z,17.90
2019-05-14T15:34:10.849Z,18.10
2019-05-14T15:36:41.772Z,18.30
2019-05-14T15:39:11.732Z,18.40
2019-05-14T15:41:41.450Z,18.40
2019-05-14T15:44:12.593Z,18.50
2019-05-14T15:46:42.476Z,18.60
2019-05-14T15:49:12.311Z,18.50
2019-05-14T15:51:42.653Z,18.40
2019-05-14T15:54:35.139Z,18.30
2019-05-14T15:56:43.531Z,18.10
2019-05-14T15:59:13.011Z,17.80
2019-05-14T16:01:42.723Z,17.60
2019-05-14T16:04:12.324Z,17.50
2019-05-14T16:06:42.268Z,17.80
2019-05-14T16:09:11.787Z,18.00
2019-05-14T16:11:41.457Z,18.00
2019-05-14T16:14:11.011Z,18.10
2019-05-14T16:16:40.459Z,18.20
2019-05-14T16:19:09.999Z,18.10
2019-05-14T16:21:39.710Z,18.10
2019-05-14T16:24:09.118Z,18.30
2019-05-14T16:26:38.577Z,18.10
2019-05-14T16:29:09.090Z,18.10
2019-05-14T16:31:43.187Z,17.90
2019-05-14T16:34:10.244Z,18.10
2019-05-14T16:36:41.362Z,18.50
2019-05-14T16:39:11.332Z,18.60
2019-05-14T16:41:41.279Z,18.20
2019-05-14T16:44:11.017Z,17.90
2019-05-14T16:46:41.319Z,17.70
2019-05-14T16:49:10.879Z,17.40
2019-05-14T16:51:40.494Z,17.40
2019-05-14T16:54:11.833Z,17.60
2019-05-14T16:56:41.563Z,17.50
2019-05-14T16:59:11.257Z,17.50
2019-05-14T17:01:40.880Z,17.50
2019-05-14T17:04:10.661Z,17.30
2019-05-14T17:06:40.173Z,17.10
2019-05-14T17:09:09.876Z,17.20
2019-05-14T17:11:39.507Z,17.30
2019-05-14T17:14:09.200Z,17.40
2019-05-14T17:16:39.496Z,17.40
2019-05-14T17:19:09.385Z,17.50
2019-05-14T17:21:39.190Z,17.60
2019-05-14T17:24:08.826Z,17.80
2019-05-14T17:26:38.920Z,18.00
2019-05-14T17:29:08.832Z,18.30
2019-05-14T17:31:40.211Z,18.40
2019-05-14T17:34:09.817Z,18.70
2019-05-14T17:36:39.635Z,18.90
2019-05-14T17:39:10.581Z,19.00
2019-05-14T17:41:42.029Z,18.80
2019-05-14T17:44:13.190Z,19.00
2019-05-14T17:46:42.902Z,19.10
2019-05-14T17:49:12.843Z,19.00
2019-05-14T17:51:42.382Z,19.20
2019-05-14T17:54:12.428Z,19.40
2019-05-14T17:56:42.132Z,19.40
2019-05-14T17:59:12.040Z,19.20
2019-05-14T18:01:42.391Z,19.10
2019-05-14T18:04:12.286Z,19.30
2019-05-14T18:06:41.712Z,19.60
2019-05-14T18:09:11.702Z,20.10
2019-05-14T18:11:41.591Z,20.40
2019-05-14T18:14:12.074Z,20.60
2019-05-14T18:16:42.285Z,21.10
2019-05-14T18:19:12.306Z,21.30
2019-05-14T18:21:42.128Z,21.40
2019-05-14T18:24:15.359Z,21.30
2019-05-14T18:26:45.140Z,21.20
2019-05-14T18:29:14.902Z,21.20
2019-05-14T18:31:45.624Z,20.70
2019-05-14T18:34:15.750Z,20.70
2019-05-14T18:36:45.604Z,20.40
2019-05-14T18:39:18.275Z,20.40
2019-05-14T18:41:49.664Z,20.00
2019-05-14T18:44:18.941Z,19.60
2019-05-14T18:46:49.066Z,19.40
2019-05-14T18:49:19.529Z,19.20
2019-05-14T18:51:50.268Z,19.20
2019-05-14T18:56:49.261Z,17.80
2019-05-14T18:59:21.283Z,17.80
2019-05-14T19:01:53.681Z,17.30
2019-05-14T19:04:22.109Z,16.80
2019-05-14T19:06:51.777Z,16.60
2019-05-14T19:09:21.506Z,16.30
2019-05-14T19:11:51.453Z,16.10
2019-05-14T19:14:21.233Z,16.00
2019-05-14T19:16:50.892Z,16.20
2019-05-14T19:19:20.816Z,16.00
2019-05-14T19:21:50.425Z,15.90
2019-05-14T19:24:20.168Z,15.70
2019-05-14T19:26:50.318Z,15.60
2019-05-14T19:29:23.329Z,15.60
2019-05-14T19:31:53.232Z,15.40
2019-05-14T19:34:22.812Z,15.30
2019-05-14T19:36:52.723Z,15.20
2019-05-14T19:39:22.311Z,13.50
2019-05-14T19:41:52.526Z,15.10
2019-05-14T19:44:22.100Z,15.10
2019-05-14T19:46:51.645Z,15.00
2019-05-14T19:49:21.259Z,14.90
2019-05-14T19:51:50.815Z,14.90
2019-05-14T19:54:20.441Z,14.90
2019-05-14T19:56:56.802Z,14.80
2019-05-14T19:59:21.652Z,14.10
2019-05-14T20:01:58.941Z,14.70
2019-05-14T20:04:29.332Z,14.60
2019-05-14T20:06:59.367Z,14.50
2019-05-14T20:09:29.311Z,14.40
2019-05-14T20:11:58.996Z,14.50
2019-05-14T20:14:28.834Z,14.60
2019-05-14T20:16:58.750Z,14.70
2019-05-14T20:19:28.780Z,14.70
2019-05-14T20:21:59.066Z,14.70
2019-05-14T20:24:29.032Z,14.60
2019-05-14T20:27:08.368Z,14.40
2019-05-14T20:29:30.898Z,14.40
2019-05-14T20:32:08.676Z,14.30
2019-05-14T20:34:38.254Z,14.20
2019-05-14T20:37:08.630Z,14.10
2019-05-14T20:39:39.147Z,14.00
2019-05-14T20:42:12.741Z,14.00
2019-05-14T20:44:42.252Z,14.00
2019-05-14T20:47:11.760Z,14.00
2019-05-14T20:49:41.471Z,14.00
2019-05-14T20:52:12.369Z,13.90
2019-05-14T20:54:42.089Z,13.90
2019-05-14T20:57:23.547Z,13.80
2019-05-14T20:59:44.179Z,14.00
2019-05-14T21:02:14.519Z,14.00
2019-05-14T21:04:44.603Z,14.00
2019-05-14T21:07:14.564Z,14.00
2019-05-14T21:09:44.313Z,14.00
2019-05-14T21:12:14.182Z,14.00
2019-05-14T21:14:43.604Z,13.90
2019-05-14T21:17:13.263Z,13.90
2019-05-14T21:19:43.368Z,13.80
2019-05-14T21:22:13.085Z,13.70
2019-05-14T21:24:42.511Z,13.70
2019-05-14T21:27:12.394Z,13.70
2019-05-14T21:29:41.761Z,13.60
2019-05-14T21:32:11.470Z,13.50
2019-05-14T21:34:40.981Z,13.50
2019-05-14T21:37:10.629Z,13.50
2019-05-14T21:39:42.070Z,13.40
2019-05-14T21:42:11.910Z,13.40
2019-05-14T21:44:41.623Z,13.40
2019-05-14T21:47:11.045Z,13.30
2019-05-14T21:49:40.571Z,13.40
2019-05-14T21:52:10.319Z,13.30
2019-05-14T21:54:40.589Z,13.30
2019-05-14T21:57:11.854Z,13.30
2019-05-14T21:59:41.578Z,13.20
2019-05-14T22:02:21.685Z,12.30
2019-05-14T22:04:43.709Z,13.20
2019-05-14T22:07:13.369Z,13.10
2019-05-14T22:09:43.003Z,13.20
2019-05-14T22:12:13.017Z,13.10
2019-05-14T22:14:42.432Z,13.10
2019-05-14T22:17:13.243Z,13.00
2019-05-14T22:19:42.727Z,13.00
2019-05-14T22:22:12.546Z,13.00
2019-05-14T22:24:42.907Z,13.00
2019-05-14T22:27:12.473Z,12.90
2019-05-14T22:29:43.607Z,12.80
2019-05-14T22:32:13.222Z,12.80
2019-05-14T22:34:43.090Z,12.80
2019-05-14T22:37:13.110Z,12.80
2019-05-14T22:39:44.799Z,12.70
2019-05-14T22:42:15.580Z,12.80
2019-05-14T22:44:50.161Z,12.80
2019-05-14T22:47:21.852Z,12.20
2019-05-14T22:49:51.382Z,12.60
2019-05-14T22:52:20.742Z,12.60
2019-05-14T22:54:50.942Z,12.50
2019-05-14T22:57:20.362Z,12.50
2019-05-14T22:59:49.781Z,12.50
2019-05-14T23:02:19.481Z,12.40
2019-05-14T23:04:49.302Z,12.40
2019-05-14T23:07:19.059Z,12.40
2019-05-14T23:09:48.695Z,12.40
2019-05-14T23:12:18.252Z,12.30
2019-05-14T23:14:48.643Z,12.30
2019-05-14T23:17:19.720Z,12.20
2019-05-14T23:19:49.509Z,12.10
2019-05-14T23:22:18.934Z,12.10
2019-05-14T23:24:49.422Z,12.10
2019-05-14T23:27:18.983Z,12.00
2019-05-14T23:29:48.398Z,12.10
2019-05-14T23:32:19.079Z,12.00
2019-05-14T23:34:48.973Z,12.00
2019-05-14T23:37:18.883Z,12.10
2019-05-14T23:39:49.194Z,12.00
2019-05-14T23:42:18.764Z,12.00
2019-05-14T23:44:49.187Z,12.00
2019-05-14T23:47:19.481Z,11.90
2019-05-14T23:49:49.058Z,11.90
2019-05-14T23:52:19.349Z,11.90
2019-05-14T23:54:49.040Z,11.80
2019-05-14T23:57:18.633Z,11.80
2019-05-14T23:59:48.367Z,11.70
