createdAt,value
2023-05-22T05:02:31.461Z,83.20
2023-05-22T05:07:38.631Z,83.80
2023-05-22T05:12:42.172Z,83.80
2023-05-22T05:17:47.624Z,84.10
2023-05-22T05:33:01.924Z,83.90
2023-05-22T05:43:10.743Z,84.00
2023-05-22T05:48:16.707Z,84.50
2023-05-22T05:58:25.025Z,84.00
2023-05-22T06:03:31.268Z,84.50
2023-05-22T06:13:39.977Z,83.50
2023-05-22T06:18:46.368Z,84.00
2023-05-22T06:23:50.910Z,83.40
2023-05-22T06:34:02.433Z,83.20
2023-05-22T06:44:14.900Z,82.90
2023-05-22T06:49:19.948Z,83.00
2023-05-22T06:54:23.817Z,82.60
2023-05-22T06:59:27.900Z,82.40
2023-05-22T07:04:36.853Z,82.10
2023-05-22T07:09:41.869Z,81.70
2023-05-22T07:14:45.750Z,81.40
2023-05-22T07:19:51.113Z,81.00
2023-05-22T07:24:55.023Z,80.40
2023-05-22T07:29:59.736Z,80.00
2023-05-22T07:35:06.038Z,79.50
2023-05-22T07:40:11.474Z,79.10
2023-05-22T07:45:15.604Z,78.60
2023-05-22T07:50:21.010Z,78.20
2023-05-22T07:55:25.041Z,77.80
2023-05-22T08:05:34.542Z,76.30
2023-05-22T08:15:44.719Z,75.80
2023-05-22T08:20:49.695Z,75.50
2023-05-22T08:25:53.291Z,75.00
2023-05-22T08:30:56.951Z,74.40
2023-05-22T08:36:03.438Z,73.50
2023-05-22T08:41:08.927Z,72.30
2023-05-22T08:46:16.203Z,71.30
2023-05-22T08:51:23.082Z,69.20
2023-05-22T08:56:29.486Z,67.70
2023-05-22T09:01:34.296Z,66.40
2023-05-22T09:06:39.729Z,65.20
2023-05-22T09:11:43.467Z,64.20
2023-05-22T09:16:47.752Z,63.10
2023-05-22T09:21:52.859Z,62.20
2023-05-22T09:26:56.510Z,61.40
2023-05-22T09:32:01.334Z,60.60
2023-05-22T09:37:07.075Z,59.90
2023-05-22T09:42:11.717Z,59.10
2023-05-22T09:47:15.687Z,58.00
2023-05-22T09:52:21.943Z,57.40
2023-05-22T09:57:26.868Z,56.90
2023-05-22T10:02:31.950Z,56.30
2023-05-22T10:07:42.808Z,55.80
2023-05-22T10:12:52.389Z,55.60
2023-05-22T10:17:56.431Z,55.30
2023-05-22T10:23:04.516Z,55.10
2023-05-22T10:28:09.929Z,54.30
2023-05-22T10:33:18.789Z,53.80
2023-05-22T10:38:59.274Z,53.20
2023-05-22T10:44:04.173Z,52.80
2023-05-22T10:49:08.703Z,52.60
2023-05-22T10:54:13.688Z,52.40
2023-05-22T10:59:17.365Z,51.80
2023-05-22T11:04:21.203Z,51.40
2023-05-22T11:09:32.089Z,50.70
2023-05-22T11:14:38.257Z,50.10
2023-05-22T11:19:42.807Z,50.50
2023-05-22T11:24:47.984Z,50.10
2023-05-22T11:29:51.940Z,50.30
2023-05-22T11:34:56.838Z,49.30
2023-05-22T11:40:05.931Z,49.00
2023-05-22T11:45:10.886Z,49.50
2023-05-22T11:50:17.961Z,48.50
2023-05-22T11:55:28.288Z,48.70
2023-05-22T12:00:32.550Z,48.70
2023-05-22T12:05:36.293Z,48.70
2023-05-22T12:10:48.630Z,48.50
2023-05-22T12:15:53.941Z,48.00
2023-05-22T12:26:03.520Z,47.00
2023-05-22T12:31:07.222Z,47.20
2023-05-22T12:36:11.544Z,47.10
2023-05-22T12:41:16.583Z,45.70
2023-05-22T12:46:20.259Z,46.20
2023-05-22T12:51:24.398Z,45.90
2023-05-22T12:56:29.820Z,45.80
2023-05-22T13:06:37.387Z,45.90
2023-05-22T13:11:42.450Z,46.50
2023-05-22T13:16:46.127Z,46.40
2023-05-22T13:21:49.903Z,46.40
2023-05-22T13:26:54.829Z,46.00
2023-05-22T13:31:58.483Z,46.20
2023-05-22T13:37:02.391Z,46.50
2023-05-22T13:42:07.885Z,46.60
2023-05-22T13:47:11.852Z,46.60
2023-05-22T13:52:15.459Z,47.10
2023-05-22T13:57:20.356Z,47.40
2023-05-22T14:02:24.294Z,48.10
2023-05-22T14:12:36.459Z,48.00
2023-05-22T14:17:40.109Z,48.80
2023-05-22T14:22:56.516Z,49.40
2023-05-22T14:28:02.981Z,49.60
2023-05-22T14:33:07.311Z,50.00
2023-05-22T14:38:11.154Z,50.30
2023-05-22T14:43:16.183Z,50.60
2023-05-22T14:48:20.588Z,50.80
2023-05-22T14:53:24.510Z,51.10
2023-05-22T14:58:29.522Z,51.50
2023-05-22T15:03:33.438Z,51.50
2023-05-22T15:08:37.661Z,51.70
2023-05-22T15:13:42.465Z,52.60
2023-05-22T15:18:46.076Z,52.10
2023-05-22T15:23:51.277Z,52.30
2023-05-22T15:29:01.128Z,52.60
2023-05-22T15:34:04.931Z,52.80
2023-05-22T15:39:08.538Z,53.00
2023-05-22T15:44:13.572Z,53.00
2023-05-22T15:49:17.166Z,53.30
2023-05-22T15:54:21.043Z,53.50
2023-05-22T15:59:26.034Z,54.00
2023-05-22T16:04:29.681Z,54.10
2023-05-22T16:09:33.312Z,54.10
2023-05-22T16:14:39.862Z,54.40
2023-05-22T16:19:44.051Z,54.60
2023-05-22T16:24:47.764Z,54.50
2023-05-22T16:29:52.686Z,54.60
2023-05-22T16:34:56.300Z,54.60
2023-05-22T16:39:59.922Z,55.00
2023-05-22T16:45:05.294Z,55.30
2023-05-22T16:50:09.804Z,55.70
2023-05-22T16:55:13.503Z,55.90
2023-05-22T17:00:19.544Z,56.20
2023-05-22T17:05:24.160Z,56.30
2023-05-22T17:10:27.559Z,56.40
2023-05-22T17:15:32.736Z,56.70
2023-05-22T17:20:36.317Z,56.60
2023-05-22T17:25:40.307Z,56.90
2023-05-22T17:30:46.642Z,57.10
2023-05-22T17:35:50.981Z,57.50
2023-05-22T17:40:54.408Z,57.90
2023-05-22T17:45:59.414Z,57.90
2023-05-22T17:51:03.540Z,58.20
2023-05-22T17:56:07.503Z,58.40
2023-05-22T18:01:12.544Z,58.30
2023-05-22T18:06:16.230Z,59.10
2023-05-22T18:11:20.039Z,59.10
2023-05-22T18:16:25.196Z,59.50
2023-05-22T18:21:29.477Z,59.60
2023-05-22T18:26:33.436Z,59.70
2023-05-22T18:31:38.374Z,60.00
2023-05-22T18:36:42.289Z,60.40
2023-05-22T18:41:45.998Z,61.30
2023-05-22T18:46:51.111Z,61.10
2023-05-22T18:51:54.779Z,61.30
2023-05-22T18:56:58.335Z,61.50
2023-05-22T19:02:03.302Z,61.70
2023-05-22T19:07:07.959Z,62.10
2023-05-22T19:12:11.636Z,62.40
2023-05-22T19:17:16.736Z,62.80
2023-05-22T19:22:20.524Z,63.20
2023-05-22T19:27:24.181Z,63.40
2023-05-22T19:32:29.963Z,63.80
2023-05-22T19:37:33.728Z,64.10
2023-05-22T19:42:39.080Z,64.70
2023-05-22T19:47:44.068Z,64.90
2023-05-22T19:52:48.363Z,65.00
2023-05-22T19:57:51.905Z,65.50
2023-05-22T20:02:56.947Z,65.80
2023-05-22T20:08:00.759Z,66.20
2023-05-22T20:13:05.234Z,66.50
2023-05-22T20:18:11.130Z,66.90
2023-05-22T20:23:14.776Z,67.00
2023-05-22T20:28:18.320Z,67.00
2023-05-22T20:33:23.669Z,67.40
2023-05-22T20:38:28.712Z,67.80
2023-05-22T20:43:32.258Z,68.20
2023-05-22T20:48:37.948Z,68.60
2023-05-22T20:53:41.610Z,68.90
2023-05-22T21:03:51.523Z,69.10
2023-05-22T21:08:59.637Z,69.80
2023-05-22T21:14:03.238Z,70.10
2023-05-22T21:19:08.255Z,70.10
2023-05-22T21:24:12.213Z,70.50
2023-05-22T21:34:21.065Z,70.40
2023-05-22T21:39:24.636Z,71.20
2023-05-22T21:44:28.244Z,80.10
2023-05-22T21:49:33.295Z,70.90
2023-05-22T21:54:36.893Z,71.40
2023-05-22T21:59:40.612Z,71.50
2023-05-22T22:04:45.534Z,71.20
2023-05-22T22:09:49.159Z,71.70
2023-05-22T22:19:58.076Z,71.30
2023-05-22T22:25:01.631Z,71.80
