createdAt,value
2019-03-24T00:00:28.538Z,99.90
2019-03-24T00:02:58.841Z,99.90
2019-03-24T00:05:32.022Z,99.90
2019-03-24T00:08:02.261Z,99.90
2019-03-24T00:10:34.777Z,99.90
2019-03-24T00:13:11.199Z,99.90
2019-03-24T00:15:49.920Z,99.90
2019-03-24T00:18:21.215Z,99.90
2019-03-24T00:20:54.877Z,99.90
2019-03-24T00:23:26.438Z,99.90
2019-03-24T00:26:01.073Z,99.90
2019-03-24T00:28:32.848Z,99.90
2019-03-24T00:31:03.257Z,99.90
2019-03-24T00:33:33.659Z,99.90
2019-03-24T00:36:03.950Z,99.90
2019-03-24T00:38:37.817Z,99.90
2019-03-24T00:41:11.040Z,99.90
2019-03-24T00:43:41.248Z,99.90
2019-03-24T00:46:12.167Z,99.90
2019-03-24T00:48:42.566Z,99.90
2019-03-24T00:51:17.417Z,99.90
2019-03-24T00:53:52.029Z,99.90
2019-03-24T00:56:22.358Z,99.90
2019-03-24T00:58:55.438Z,99.90
2019-03-24T01:01:29.494Z,99.90
2019-03-24T01:04:01.575Z,99.90
2019-03-24T01:06:31.977Z,99.90
2019-03-24T01:09:03.468Z,99.90
2019-03-24T01:11:34.927Z,99.90
2019-03-24T01:14:08.498Z,99.90
2019-03-24T01:16:39.390Z,99.90
2019-03-24T01:19:10.657Z,99.90
2019-03-24T01:21:41.437Z,99.90
2019-03-24T01:24:17.361Z,99.90
2019-03-24T01:26:47.548Z,99.90
2019-03-24T01:29:24.028Z,99.90
2019-03-24T01:31:54.293Z,99.90
2019-03-24T01:34:24.761Z,99.90
2019-03-24T01:36:58.515Z,99.90
2019-03-24T01:39:38.293Z,99.90
2019-03-24T01:42:10.821Z,99.90
2019-03-24T01:44:41.347Z,99.90
2019-03-24T01:47:13.061Z,99.90
2019-03-24T01:49:44.695Z,99.90
2019-03-24T01:52:19.797Z,99.90
2019-03-24T01:54:51.237Z,99.90
2019-03-24T01:57:23.686Z,99.90
2019-03-24T01:59:58.512Z,99.90
2019-03-24T02:02:31.754Z,99.90
2019-03-24T02:05:02.179Z,99.90
2019-03-24T02:07:36.191Z,99.90
2019-03-24T02:10:09.963Z,99.90
2019-03-24T02:12:46.832Z,99.90
2019-03-24T02:15:27.541Z,99.90
2019-03-24T02:18:00.379Z,99.90
2019-03-24T02:20:33.464Z,99.90
2019-03-24T02:23:05.308Z,99.90
2019-03-24T02:25:44.426Z,99.90
2019-03-24T02:28:25.515Z,99.90
2019-03-24T02:31:20.486Z,99.90
2019-03-24T02:34:11.061Z,99.90
2019-03-24T02:37:11.046Z,99.90
2019-03-24T02:39:54.123Z,99.90
2019-03-24T02:42:24.400Z,99.90
2019-03-24T02:44:56.423Z,99.90
2019-03-24T02:47:38.367Z,99.90
2019-03-24T02:50:06.087Z,99.90
2019-03-24T02:52:38.237Z,99.90
2019-03-24T02:55:09.259Z,99.90
2019-03-24T02:57:42.047Z,99.90
2019-03-24T03:00:13.895Z,99.90
2019-03-24T03:02:44.808Z,99.90
2019-03-24T03:05:17.139Z,99.90
2019-03-24T03:07:47.410Z,99.90
2019-03-24T03:10:24.002Z,99.90
2019-03-24T03:13:07.036Z,99.90
2019-03-24T03:15:46.112Z,99.90
2019-03-24T03:18:16.811Z,99.90
2019-03-24T03:20:49.018Z,99.90
2019-03-24T03:23:20.553Z,99.90
2019-03-24T03:25:50.763Z,99.90
2019-03-24T03:28:27.295Z,99.90
2019-03-24T03:30:58.809Z,99.90
2019-03-24T03:33:30.361Z,99.90
2019-03-24T03:36:05.561Z,99.90
2019-03-24T03:38:36.263Z,99.90
2019-03-24T03:41:16.604Z,99.90
2019-03-24T03:43:46.628Z,99.90
2019-03-24T03:46:18.688Z,99.90
2019-03-24T03:48:48.903Z,99.90
2019-03-24T03:51:22.172Z,99.90
2019-03-24T03:53:55.454Z,99.90
2019-03-24T03:56:28.458Z,99.90
2019-03-24T03:59:01.516Z,99.90
2019-03-24T04:01:33.068Z,99.90
2019-03-24T04:04:05.123Z,99.90
2019-03-24T04:06:36.963Z,99.90
2019-03-24T04:09:09.379Z,99.90
2019-03-24T04:11:45.065Z,99.90
2019-03-24T04:14:15.361Z,99.90
2019-03-24T04:16:45.913Z,99.90
2019-03-24T04:19:16.139Z,99.90
2019-03-24T04:21:46.434Z,99.90
2019-03-24T04:24:20.518Z,99.90
2019-03-24T04:26:50.719Z,99.90
2019-03-24T04:29:20.970Z,99.90
2019-03-24T04:31:52.505Z,99.90
2019-03-24T04:34:26.779Z,99.90
2019-03-24T04:37:03.269Z,99.90
2019-03-24T04:39:33.563Z,99.90
2019-03-24T04:42:08.499Z,99.90
2019-03-24T04:44:39.903Z,99.90
2019-03-24T04:47:16.511Z,99.90
2019-03-24T04:49:45.757Z,99.90
2019-03-24T04:52:17.279Z,99.90
2019-03-24T04:54:50.346Z,99.90
2019-03-24T04:57:20.503Z,99.90
2019-03-24T04:59:53.838Z,99.90
2019-03-24T05:02:26.925Z,99.90
2019-03-24T05:04:59.642Z,99.90
2019-03-24T05:07:30.152Z,99.90
2019-03-24T05:10:00.463Z,99.90
2019-03-24T05:12:32.635Z,99.90
2019-03-24T05:15:07.727Z,99.90
2019-03-24T05:17:40.866Z,99.90
2019-03-24T05:20:13.767Z,99.90
2019-03-24T05:22:51.988Z,99.90
2019-03-24T05:25:30.765Z,99.90
2019-03-24T05:28:03.268Z,99.90
2019-03-24T05:30:36.390Z,99.90
2019-03-24T05:33:10.363Z,99.90
2019-03-24T05:35:42.812Z,99.90
2019-03-24T05:38:17.781Z,99.90
2019-03-24T05:40:50.201Z,99.90
2019-03-24T05:43:25.165Z,99.90
2019-03-24T05:45:58.071Z,99.90
2019-03-24T05:48:28.987Z,99.90
2019-03-24T05:50:59.672Z,99.90
2019-03-24T05:53:31.792Z,99.90
2019-03-24T05:56:07.606Z,99.90
2019-03-24T05:58:53.519Z,99.90
2019-03-24T06:01:43.067Z,99.90
2019-03-24T06:04:12.136Z,99.90
2019-03-24T06:06:45.533Z,99.90
2019-03-24T06:09:16.678Z,99.90
2019-03-24T06:11:47.225Z,99.90
2019-03-24T06:14:17.434Z,99.90
2019-03-24T06:16:47.650Z,99.90
2019-03-24T06:19:28.542Z,99.90
2019-03-24T06:21:58.465Z,99.90
2019-03-24T06:24:30.167Z,99.90
2019-03-24T06:27:01.686Z,99.90
2019-03-24T06:29:36.340Z,99.90
2019-03-24T06:32:13.466Z,99.90
2019-03-24T06:34:49.149Z,99.90
2019-03-24T06:37:26.484Z,99.90
2019-03-24T06:39:59.252Z,99.90
2019-03-24T06:42:29.427Z,99.90
2019-03-24T06:45:02.305Z,99.90
2019-03-24T06:47:32.426Z,99.90
2019-03-24T06:50:02.928Z,99.90
2019-03-24T06:52:35.345Z,99.90
2019-03-24T06:55:07.347Z,99.90
2019-03-24T06:57:39.097Z,99.90
2019-03-24T07:00:14.525Z,99.90
2019-03-24T07:02:49.023Z,99.90
2019-03-24T07:05:19.324Z,99.90
2019-03-24T07:07:52.705Z,99.90
2019-03-24T07:10:29.852Z,99.90
2019-03-24T07:13:00.037Z,99.90
2019-03-24T07:15:30.359Z,99.90
2019-03-24T07:18:08.635Z,99.90
2019-03-24T07:20:39.839Z,99.90
2019-03-24T07:23:22.980Z,99.90
2019-03-24T07:26:01.272Z,99.90
2019-03-24T07:28:43.515Z,99.90
2019-03-24T07:31:20.800Z,99.90
2019-03-24T07:33:52.398Z,99.90
2019-03-24T07:36:26.176Z,99.90
2019-03-24T07:38:56.511Z,99.90
2019-03-24T07:41:28.041Z,99.90
2019-03-24T07:43:58.289Z,99.90
2019-03-24T07:46:28.750Z,99.90
2019-03-24T07:49:09.407Z,99.90
2019-03-24T07:51:37.175Z,99.90
2019-03-24T07:54:11.394Z,99.90
2019-03-24T07:56:42.887Z,99.90
2019-03-24T07:59:13.122Z,99.90
2019-03-24T08:01:43.403Z,99.90
2019-03-24T08:04:13.775Z,99.90
2019-03-24T08:06:44.023Z,99.90
2019-03-24T08:09:14.666Z,99.90
2019-03-24T08:11:49.472Z,99.90
2019-03-24T08:14:19.883Z,99.90
2019-03-24T08:16:51.230Z,99.90
2019-03-24T08:19:24.330Z,99.90
2019-03-24T08:21:54.852Z,99.90
2019-03-24T08:24:25.228Z,99.90
2019-03-24T08:27:02.764Z,99.90
2019-03-24T08:29:33.410Z,99.90
2019-03-24T08:32:06.721Z,99.90
2019-03-24T08:34:40.310Z,99.90
2019-03-24T08:37:12.161Z,99.90
2019-03-24T08:39:43.927Z,99.90
2019-03-24T08:42:15.880Z,99.90
2019-03-24T08:44:46.339Z,99.90
2019-03-24T08:47:19.593Z,99.90
2019-03-24T08:49:52.657Z,99.90
2019-03-24T08:52:25.643Z,99.90
2019-03-24T08:55:03.441Z,99.90
2019-03-24T08:57:52.345Z,99.90
2019-03-24T09:00:30.968Z,99.90
2019-03-24T09:02:59.974Z,99.90
2019-03-24T09:05:35.440Z,99.90
2019-03-24T09:08:05.801Z,99.90
2019-03-24T09:10:38.926Z,99.90
2019-03-24T09:16:19.692Z,99.90
2019-03-24T09:18:52.892Z,99.90
2019-03-24T09:21:23.150Z,99.90
2019-03-24T09:24:00.656Z,99.90
2019-03-24T09:26:35.076Z,99.90
2019-03-24T09:29:07.389Z,99.90
2019-03-24T09:31:39.791Z,99.90
2019-03-24T09:34:13.063Z,99.90
2019-03-24T09:36:43.417Z,99.90
2019-03-24T09:39:13.871Z,99.90
2019-03-24T09:41:47.194Z,99.90
2019-03-24T09:44:21.106Z,99.90
2019-03-24T09:46:51.529Z,99.90
2019-03-24T09:49:31.940Z,99.90
2019-03-24T09:52:01.965Z,99.90
2019-03-24T09:54:32.661Z,99.90
2019-03-24T09:57:04.471Z,99.90
2019-03-24T09:59:36.260Z,99.90
2019-03-24T10:02:06.509Z,99.90
2019-03-24T10:04:38.835Z,99.90
2019-03-24T10:07:11.758Z,99.90
2019-03-24T10:09:42.252Z,99.90
2019-03-24T10:12:12.601Z,99.90
2019-03-24T10:14:43.155Z,99.90
2019-03-24T10:17:13.406Z,99.90
2019-03-24T10:19:45.945Z,99.90
2019-03-24T10:22:17.480Z,99.90
2019-03-24T10:24:47.884Z,99.90
2019-03-24T10:27:19.675Z,99.90
2019-03-24T10:30:00.118Z,99.90
2019-03-24T10:32:30.721Z,99.90
2019-03-24T10:35:01.255Z,99.90
2019-03-24T10:37:32.966Z,99.90
2019-03-24T10:40:05.359Z,99.90
2019-03-24T10:42:37.622Z,99.90
2019-03-24T10:45:09.860Z,99.90
2019-03-24T10:47:40.306Z,99.90
2019-03-24T10:50:14.251Z,99.90
2019-03-24T10:52:44.671Z,99.90
2019-03-24T10:55:20.238Z,99.90
2019-03-24T10:57:50.686Z,99.90
2019-03-24T11:00:48.645Z,99.90
2019-03-24T11:03:26.175Z,99.90
2019-03-24T11:05:58.025Z,99.90
2019-03-24T11:08:28.826Z,99.90
2019-03-24T11:10:59.172Z,99.90
2019-03-24T11:13:31.211Z,99.90
2019-03-24T11:16:07.745Z,99.90
2019-03-24T11:18:50.421Z,99.90
2019-03-24T11:21:20.995Z,99.90
2019-03-24T11:23:51.414Z,99.90
2019-03-24T11:26:22.146Z,99.90
2019-03-24T11:28:52.556Z,99.90
2019-03-24T11:31:24.379Z,99.90
2019-03-24T11:33:58.560Z,99.90
2019-03-24T11:36:35.724Z,99.90
2019-03-24T11:39:11.789Z,99.90
2019-03-24T11:41:45.047Z,99.90
2019-03-24T11:44:23.488Z,99.90
2019-03-24T11:46:58.686Z,99.90
2019-03-24T11:49:31.309Z,99.90
2019-03-24T11:52:03.049Z,99.90
2019-03-24T11:54:35.825Z,99.90
2019-03-24T11:57:06.129Z,99.90
2019-03-24T11:59:36.571Z,99.90
2019-03-24T12:02:09.302Z,99.90
2019-03-24T12:04:39.571Z,99.90
2019-03-24T12:07:12.682Z,99.90
2019-03-24T12:09:46.700Z,99.90
2019-03-24T12:12:17.201Z,99.90
2019-03-24T12:14:47.614Z,98.60
2019-03-24T12:17:18.011Z,97.70
2019-03-24T12:19:56.392Z,96.20
2019-03-24T12:22:21.953Z,94.40
2019-03-24T12:24:52.656Z,94.10
2019-03-24T12:27:23.492Z,94.30
2019-03-24T12:29:55.242Z,93.10
2019-03-24T12:32:25.704Z,93.50
2019-03-24T12:34:57.427Z,94.80
2019-03-24T12:37:29.797Z,95.40
2019-03-24T12:39:59.880Z,95.60
2019-03-24T12:42:39.207Z,94.00
2019-03-24T12:45:33.595Z,87.10
2019-03-24T12:48:09.581Z,76.10
2019-03-24T12:50:39.890Z,81.30
2019-03-24T12:53:10.406Z,87.00
2019-03-24T12:55:40.754Z,82.50
2019-03-24T12:58:14.402Z,82.30
2019-03-24T13:00:48.960Z,66.60
2019-03-24T13:03:26.909Z,64.40
2019-03-24T13:05:59.136Z,68.10
2019-03-24T13:08:33.961Z,60.40
2019-03-24T13:11:10.747Z,59.30
2019-03-24T13:13:41.576Z,57.40
2019-03-24T13:16:13.684Z,51.30
2019-03-24T13:18:44.275Z,55.00
2019-03-24T13:21:18.545Z,63.70
2019-03-24T13:23:53.328Z,64.60
2019-03-24T13:26:23.907Z,62.10
2019-03-24T13:29:04.365Z,68.50
2019-03-24T13:31:37.618Z,74.80
2019-03-24T13:34:12.304Z,74.30
2019-03-24T13:36:44.330Z,69.00
2019-03-24T13:39:17.173Z,69.40
2019-03-24T13:41:51.650Z,65.90
2019-03-24T13:44:21.919Z,66.60
2019-03-24T13:46:52.334Z,66.20
2019-03-24T13:49:22.776Z,68.00
2019-03-24T13:51:53.371Z,66.10
2019-03-24T13:54:23.642Z,71.40
2019-03-24T13:56:54.042Z,75.10
2019-03-24T13:59:24.328Z,81.90
2019-03-24T14:01:54.479Z,83.00
2019-03-24T14:04:25.066Z,81.40
2019-03-24T14:06:55.403Z,80.30
2019-03-24T14:09:25.722Z,80.00
2019-03-24T14:11:56.124Z,78.60
2019-03-24T14:14:26.626Z,79.80
2019-03-24T14:16:57.192Z,77.00
2019-03-24T14:19:27.551Z,74.90
2019-03-24T14:21:58.344Z,75.40
2019-03-24T14:24:29.534Z,73.20
2019-03-24T14:26:59.916Z,72.10
2019-03-24T14:29:30.156Z,70.30
2019-03-24T14:32:00.648Z,68.80
2019-03-24T14:34:31.056Z,67.50
2019-03-24T14:37:01.449Z,66.60
2019-03-24T14:39:32.016Z,69.30
2019-03-24T14:42:02.372Z,77.00
2019-03-24T14:44:32.941Z,79.30
2019-03-24T14:47:03.329Z,80.10
2019-03-24T14:49:33.679Z,80.00
2019-03-24T14:52:05.435Z,77.10
2019-03-24T14:54:35.722Z,78.90
2019-03-24T14:57:06.213Z,77.50
2019-03-24T14:59:36.635Z,76.00
2019-03-24T15:02:07.847Z,67.50
2019-03-24T15:04:39.553Z,72.60
2019-03-24T15:07:13.621Z,75.30
2019-03-24T15:09:47.152Z,75.10
2019-03-24T15:12:17.620Z,78.00
2019-03-24T15:14:48.218Z,77.60
2019-03-24T15:17:18.691Z,72.60
2019-03-24T15:19:49.247Z,67.50
2019-03-24T15:22:19.906Z,64.00
2019-03-24T15:24:50.827Z,66.10
2019-03-24T15:27:21.248Z,67.50
2019-03-24T15:29:51.835Z,66.80
2019-03-24T15:32:22.467Z,65.80
2019-03-24T15:34:53.250Z,63.70
2019-03-24T15:37:23.696Z,58.20
2019-03-24T15:39:54.072Z,54.30
2019-03-24T15:42:24.683Z,55.70
2019-03-24T15:44:55.087Z,55.70
2019-03-24T15:47:25.554Z,55.30
2019-03-24T15:49:56.189Z,49.90
2019-03-24T15:52:26.626Z,48.40
2019-03-24T15:54:57.208Z,48.40
2019-03-24T15:57:27.659Z,46.00
2019-03-24T15:59:58.239Z,43.10
2019-03-24T16:02:28.975Z,43.10
2019-03-24T16:04:59.531Z,42.60
2019-03-24T16:07:30.143Z,42.90
2019-03-24T16:10:00.599Z,47.60
2019-03-24T16:12:31.103Z,49.30
2019-03-24T16:15:01.606Z,51.70
2019-03-24T16:17:32.176Z,52.60
2019-03-24T16:20:02.614Z,54.90
2019-03-24T16:22:33.036Z,57.70
2019-03-24T16:25:03.546Z,59.00
2019-03-24T16:27:35.094Z,59.30
2019-03-24T16:30:06.278Z,58.70
2019-03-24T16:32:36.725Z,58.30
2019-03-24T16:35:07.743Z,58.40
2019-03-24T16:37:38.353Z,56.70
2019-03-24T16:40:09.425Z,57.60
2019-03-24T16:42:39.955Z,57.40
2019-03-24T16:45:12.881Z,58.00
2019-03-24T16:47:43.488Z,57.40
2019-03-24T16:50:14.489Z,59.70
2019-03-24T16:52:45.155Z,60.00
2019-03-24T16:55:15.678Z,61.90
2019-03-24T16:57:46.104Z,62.90
2019-03-24T17:00:17.569Z,65.00
2019-03-24T17:02:48.295Z,63.40
2019-03-24T17:05:19.087Z,63.50
2019-03-24T17:07:49.677Z,62.80
2019-03-24T17:10:20.193Z,63.10
2019-03-24T17:12:50.848Z,61.70
2019-03-24T17:15:21.543Z,62.10
2019-03-24T17:17:52.003Z,63.60
2019-03-24T17:20:22.779Z,63.00
2019-03-24T17:22:53.418Z,64.80
2019-03-24T17:25:23.945Z,63.70
2019-03-24T17:27:55.307Z,65.10
2019-03-24T17:30:25.817Z,67.80
2019-03-24T17:32:56.349Z,69.00
2019-03-24T17:35:29.139Z,70.00
2019-03-24T17:37:59.650Z,69.80
2019-03-24T17:40:30.140Z,71.70
2019-03-24T17:43:01.059Z,72.60
2019-03-24T17:45:33.693Z,74.20
2019-03-24T17:48:04.159Z,75.10
2019-03-24T17:50:35.079Z,75.80
2019-03-24T17:53:06.981Z,76.60
2019-03-24T17:55:37.676Z,77.20
2019-03-24T17:58:08.561Z,78.50
2019-03-24T18:00:42.168Z,78.40
2019-03-24T18:03:13.122Z,78.80
2019-03-24T18:05:43.681Z,78.80
2019-03-24T18:08:14.144Z,78.80
2019-03-24T18:10:45.478Z,79.70
2019-03-24T18:13:18.529Z,81.30
2019-03-24T18:15:49.162Z,82.20
2019-03-24T18:18:19.723Z,83.00
2019-03-24T18:20:50.302Z,84.30
2019-03-24T18:23:21.058Z,84.00
2019-03-24T18:25:51.557Z,84.80
2019-03-24T18:28:22.286Z,85.00
2019-03-24T18:30:52.890Z,85.40
2019-03-24T18:33:23.453Z,85.60
2019-03-24T18:35:54.460Z,86.20
2019-03-24T18:38:25.316Z,85.70
2019-03-24T18:40:55.864Z,84.60
2019-03-24T18:43:26.793Z,84.00
2019-03-24T18:45:57.335Z,83.90
2019-03-24T18:48:27.819Z,83.80
2019-03-24T18:50:58.925Z,83.80
2019-03-24T18:53:29.457Z,84.10
2019-03-24T18:56:01.879Z,84.20
2019-03-24T18:58:32.935Z,84.30
2019-03-24T19:01:03.653Z,84.00
2019-03-24T19:03:34.111Z,84.20
2019-03-24T19:06:04.855Z,84.30
2019-03-24T19:08:35.341Z,84.50
2019-03-24T19:11:05.971Z,85.20
2019-03-24T19:13:36.813Z,85.90
2019-03-24T19:16:07.380Z,86.00
2019-03-24T19:18:37.867Z,86.70
2019-03-24T19:21:08.431Z,86.80
2019-03-24T19:23:39.113Z,87.60
2019-03-24T19:26:10.788Z,88.40
2019-03-24T19:28:41.333Z,89.20
2019-03-24T19:31:11.885Z,89.40
2019-03-24T19:33:42.646Z,89.80
2019-03-24T19:36:13.101Z,90.10
2019-03-24T19:38:44.652Z,90.50
2019-03-24T19:41:15.221Z,90.70
2019-03-24T19:43:45.690Z,90.70
2019-03-24T19:46:16.651Z,90.80
2019-03-24T19:48:47.271Z,90.50
2019-03-24T19:51:17.922Z,90.70
2019-03-24T19:53:48.578Z,90.40
2019-03-24T19:56:19.193Z,90.60
2019-03-24T19:58:49.567Z,90.50
2019-03-24T20:01:20.074Z,90.70
2019-03-24T20:03:50.557Z,90.70
2019-03-24T20:06:21.356Z,90.60
2019-03-24T20:08:52.534Z,90.80
2019-03-24T20:11:23.166Z,91.10
2019-03-24T20:13:53.757Z,91.20
2019-03-24T20:16:24.211Z,91.40
2019-03-24T20:18:54.778Z,91.80
2019-03-24T20:21:25.292Z,91.90
2019-03-24T20:23:56.081Z,92.10
2019-03-24T20:26:26.586Z,92.20
2019-03-24T20:28:57.067Z,92.40
2019-03-24T20:31:28.631Z,92.60
2019-03-24T20:33:59.099Z,93.10
2019-03-24T20:36:29.746Z,92.90
2019-03-24T20:39:00.221Z,93.10
2019-03-24T20:41:30.744Z,93.40
2019-03-24T20:44:01.304Z,93.40
2019-03-24T20:46:33.038Z,93.60
2019-03-24T20:49:09.274Z,93.60
2019-03-24T20:51:39.858Z,93.80
2019-03-24T20:54:10.756Z,93.80
2019-03-24T20:56:41.785Z,93.80
2019-03-24T20:59:12.181Z,94.00
2019-03-24T21:01:42.785Z,94.20
2019-03-24T21:04:13.232Z,94.30
2019-03-24T21:06:43.817Z,94.50
2019-03-24T21:09:14.966Z,94.70
2019-03-24T21:11:45.427Z,94.80
2019-03-24T21:14:16.004Z,95.10
2019-03-24T21:16:46.456Z,95.40
2019-03-24T21:19:17.078Z,95.40
2019-03-24T21:21:47.481Z,95.50
2019-03-24T21:24:17.934Z,95.60
2019-03-24T21:26:48.301Z,95.70
2019-03-24T21:29:18.792Z,95.90
2019-03-24T21:31:50.097Z,96.00
2019-03-24T21:34:20.614Z,96.10
2019-03-24T21:36:51.163Z,96.30
2019-03-24T21:39:21.800Z,96.40
2019-03-24T21:41:52.171Z,96.60
2019-03-24T21:44:22.742Z,96.80
2019-03-24T21:46:53.241Z,97.20
2019-03-24T21:49:23.851Z,97.30
2019-03-24T21:51:54.327Z,97.50
2019-03-24T21:54:24.817Z,97.80
2019-03-24T21:56:55.251Z,98.00
2019-03-24T21:59:25.687Z,98.20
2019-03-24T22:01:55.993Z,98.20
2019-03-24T22:04:26.481Z,98.10
2019-03-24T22:06:56.589Z,98.10
2019-03-24T22:09:26.776Z,98.30
2019-03-24T22:11:56.977Z,98.40
2019-03-24T22:14:27.273Z,98.60
2019-03-24T22:16:57.494Z,98.80
2019-03-24T22:19:27.524Z,98.90
2019-03-24T22:21:57.638Z,99.00
2019-03-24T22:24:27.707Z,99.30
2019-03-24T22:26:58.058Z,99.50
2019-03-24T22:29:28.404Z,99.60
2019-03-24T22:31:58.676Z,99.90
2019-03-24T22:34:28.806Z,99.90
2019-03-24T22:36:58.988Z,99.90
2019-03-24T22:39:29.444Z,99.90
2019-03-24T22:41:59.573Z,99.90
2019-03-24T22:44:29.603Z,99.90
2019-03-24T22:46:59.677Z,99.90
2019-03-24T22:49:30.945Z,99.90
2019-03-24T22:52:07.112Z,99.90
2019-03-24T22:54:32.801Z,99.90
2019-03-24T22:57:02.882Z,99.90
2019-03-24T22:59:33.119Z,99.90
2019-03-24T23:02:03.515Z,99.90
2019-03-24T23:04:33.631Z,99.90
2019-03-24T23:07:03.712Z,99.90
2019-03-24T23:09:33.946Z,99.90
2019-03-24T23:12:04.679Z,99.90
2019-03-24T23:14:34.810Z,99.90
2019-03-24T23:17:05.014Z,99.90
2019-03-24T23:19:35.178Z,99.90
2019-03-24T23:22:05.899Z,99.90
2019-03-24T23:24:36.025Z,99.90
2019-03-24T23:27:06.096Z,99.90
2019-03-24T23:29:36.237Z,99.90
2019-03-24T23:32:06.356Z,99.90
2019-03-24T23:34:36.469Z,99.90
2019-03-24T23:37:06.837Z,99.90
2019-03-24T23:39:36.925Z,99.90
2019-03-24T23:42:07.026Z,99.90
2019-03-24T23:44:37.121Z,99.90
2019-03-24T23:47:07.301Z,99.90
2019-03-24T23:49:37.750Z,99.90
2019-03-24T23:52:07.951Z,99.90
2019-03-24T23:54:38.375Z,99.90
2019-03-24T23:57:08.794Z,99.90
2019-03-24T23:59:38.899Z,99.90
