createdAt,value
2018-08-30T00:00:39.465Z,991.0
2018-08-30T00:01:40.145Z,991.0
2018-08-30T00:02:40.817Z,991.0
2018-08-30T00:03:41.495Z,991.0
2018-08-30T00:04:42.172Z,991.0
2018-08-30T00:05:42.851Z,991.0
2018-08-30T00:06:43.571Z,991.0
2018-08-30T00:07:44.248Z,991.0
2018-08-30T00:08:44.926Z,991.0
2018-08-30T00:09:45.605Z,991.0
2018-08-30T00:10:46.279Z,991.0
2018-08-30T00:11:46.954Z,991.0
2018-08-30T00:12:47.678Z,991.0
2018-08-30T00:13:48.355Z,991.0
2018-08-30T00:14:49.031Z,991.0
2018-08-30T00:15:49.708Z,991.1
2018-08-30T00:16:50.382Z,991.1
2018-08-30T00:17:51.060Z,991.1
2018-08-30T00:18:51.736Z,991.0
2018-08-30T00:19:52.411Z,991.0
2018-08-30T00:20:53.137Z,991.0
2018-08-30T00:21:53.814Z,991.0
2018-08-30T00:22:54.492Z,991.0
2018-08-30T00:23:55.165Z,991.0
2018-08-30T00:24:55.842Z,991.0
2018-08-30T00:25:56.518Z,991.0
2018-08-30T00:26:57.199Z,991.0
2018-08-30T00:27:57.875Z,991.0
2018-08-30T00:28:58.597Z,991.0
2018-08-30T00:29:59.274Z,991.0
2018-08-30T00:31:00.040Z,991.0
2018-08-30T00:32:00.716Z,991.0
2018-08-30T00:33:01.392Z,991.0
2018-08-30T00:34:02.069Z,991.0
2018-08-30T00:35:02.748Z,991.0
2018-08-30T00:36:03.426Z,991.0
2018-08-30T00:37:04.100Z,991.0
2018-08-30T00:38:04.777Z,991.0
2018-08-30T00:39:05.452Z,991.0
2018-08-30T00:40:06.131Z,991.0
2018-08-30T00:41:06.813Z,991.0
2018-08-30T00:42:07.482Z,991.0
2018-08-30T00:43:08.158Z,991.0
2018-08-30T00:44:08.835Z,991.0
2018-08-30T00:45:09.513Z,991.0
2018-08-30T00:46:10.188Z,991.0
2018-08-30T00:47:10.868Z,991.1
2018-08-30T00:48:11.587Z,991.1
2018-08-30T00:49:12.265Z,991.1
2018-08-30T00:50:12.944Z,991.1
2018-08-30T00:51:13.615Z,991.1
2018-08-30T00:52:14.291Z,991.1
2018-08-30T00:53:14.968Z,991.1
2018-08-30T00:54:15.642Z,991.1
2018-08-30T00:55:16.319Z,991.1
2018-08-30T00:56:16.995Z,991.1
2018-08-30T00:57:17.672Z,991.1
2018-08-30T00:58:18.350Z,991.1
2018-08-30T00:59:19.070Z,991.1
2018-08-30T01:00:19.746Z,991.1
2018-08-30T01:01:20.422Z,991.1
2018-08-30T01:02:21.098Z,991.1
2018-08-30T01:03:21.774Z,991.1
2018-08-30T01:04:22.451Z,991.2
2018-08-30T01:05:23.127Z,991.2
2018-08-30T01:06:23.804Z,991.2
2018-08-30T01:07:24.479Z,991.2
2018-08-30T01:08:25.154Z,991.2
2018-08-30T01:09:25.835Z,991.2
2018-08-30T01:10:26.507Z,991.2
2018-08-30T01:11:27.182Z,991.2
2018-08-30T01:12:27.857Z,991.2
2018-08-30T01:13:28.534Z,991.2
2018-08-30T01:14:29.211Z,991.3
2018-08-30T01:15:29.888Z,991.2
2018-08-30T01:16:30.567Z,991.3
2018-08-30T01:17:31.239Z,991.3
2018-08-30T01:18:31.913Z,991.3
2018-08-30T01:19:32.591Z,991.3
2018-08-30T01:20:33.267Z,991.3
2018-08-30T01:21:33.948Z,991.3
2018-08-30T01:22:34.620Z,991.4
2018-08-30T01:23:35.295Z,991.3
2018-08-30T01:24:36.017Z,991.4
2018-08-30T01:25:36.692Z,991.3
2018-08-30T01:26:37.368Z,991.3
2018-08-30T01:27:38.047Z,991.3
2018-08-30T01:28:38.764Z,991.3
2018-08-30T01:29:39.442Z,991.3
2018-08-30T01:30:40.120Z,991.3
2018-08-30T01:31:40.794Z,991.3
2018-08-30T01:32:41.472Z,991.3
2018-08-30T01:33:42.149Z,991.3
2018-08-30T01:34:42.825Z,991.3
2018-08-30T01:35:43.502Z,991.3
2018-08-30T01:36:44.177Z,991.3
2018-08-30T01:37:44.853Z,991.3
2018-08-30T01:38:45.533Z,991.3
2018-08-30T01:39:46.206Z,991.3
2018-08-30T01:40:46.883Z,991.3
2018-08-30T01:41:47.559Z,991.3
2018-08-30T01:42:48.234Z,991.2
2018-08-30T01:43:48.912Z,991.3
2018-08-30T01:44:49.589Z,991.3
2018-08-30T01:45:50.265Z,991.3
2018-08-30T01:46:50.942Z,991.3
2018-08-30T01:47:51.618Z,991.2
2018-08-30T01:48:52.344Z,991.2
2018-08-30T01:49:53.009Z,991.3
2018-08-30T01:50:53.685Z,991.3
2018-08-30T01:51:54.360Z,991.3
2018-08-30T01:52:55.038Z,991.3
2018-08-30T01:53:55.758Z,991.4
2018-08-30T01:54:56.434Z,991.4
2018-08-30T01:55:57.110Z,991.4
2018-08-30T01:56:57.787Z,991.4
2018-08-30T01:57:58.462Z,991.4
2018-08-30T01:58:59.155Z,991.4
2018-08-30T01:59:59.861Z,991.4
2018-08-30T02:01:00.539Z,991.4
2018-08-30T02:02:01.218Z,991.5
2018-08-30T02:03:01.892Z,991.5
2018-08-30T02:04:02.566Z,991.5
2018-08-30T02:05:03.242Z,991.6
2018-08-30T02:06:03.918Z,991.6
2018-08-30T02:07:04.598Z,991.6
2018-08-30T02:08:05.273Z,991.6
2018-08-30T02:09:05.946Z,991.6
2018-08-30T02:10:06.625Z,991.7
2018-08-30T02:11:07.348Z,991.6
2018-08-30T02:12:08.028Z,991.6
2018-08-30T02:13:08.702Z,991.6
2018-08-30T02:14:09.379Z,991.6
2018-08-30T02:15:10.057Z,991.6
2018-08-30T02:16:10.732Z,991.7
2018-08-30T02:17:11.411Z,991.7
2018-08-30T02:18:12.088Z,991.7
2018-08-30T02:19:12.763Z,991.7
2018-08-30T02:20:13.438Z,991.7
2018-08-30T02:21:14.114Z,991.7
2018-08-30T02:22:14.791Z,991.7
2018-08-30T02:23:15.469Z,991.7
2018-08-30T02:24:16.144Z,991.7
2018-08-30T02:25:16.819Z,991.7
2018-08-30T02:26:17.529Z,991.7
2018-08-30T02:27:18.218Z,991.7
2018-08-30T02:28:18.895Z,991.7
2018-08-30T02:29:19.571Z,991.7
2018-08-30T02:30:20.247Z,991.7
2018-08-30T02:31:20.968Z,991.7
2018-08-30T02:32:21.643Z,991.7
2018-08-30T02:33:22.320Z,991.7
2018-08-30T02:34:22.996Z,991.7
2018-08-30T02:35:23.671Z,991.7
2018-08-30T02:36:24.347Z,991.7
2018-08-30T02:37:25.023Z,991.7
2018-08-30T02:38:25.706Z,991.8
2018-08-30T02:39:26.421Z,991.8
2018-08-30T02:40:27.099Z,991.8
2018-08-30T02:41:27.775Z,991.8
2018-08-30T02:42:28.451Z,991.8
2018-08-30T02:43:29.129Z,991.8
2018-08-30T02:44:29.852Z,991.8
2018-08-30T02:45:30.568Z,991.8
2018-08-30T02:46:31.243Z,991.7
2018-08-30T02:47:31.920Z,991.8
2018-08-30T02:48:32.641Z,991.8
2018-08-30T02:49:33.318Z,991.8
2018-08-30T02:50:33.994Z,991.8
2018-08-30T02:51:34.671Z,991.8
2018-08-30T02:52:35.347Z,991.8
2018-08-30T02:53:36.069Z,991.8
2018-08-30T02:54:36.744Z,991.8
2018-08-30T02:55:37.420Z,991.7
2018-08-30T02:56:38.098Z,991.8
2018-08-30T02:57:38.774Z,991.8
2018-08-30T02:58:39.447Z,991.7
2018-08-30T02:59:40.124Z,991.8
2018-08-30T03:00:40.799Z,991.8
2018-08-30T03:01:41.475Z,991.8
2018-08-30T03:02:42.162Z,991.8
2018-08-30T03:03:42.873Z,991.8
2018-08-30T03:04:43.549Z,991.8
2018-08-30T03:05:44.237Z,991.8
2018-08-30T03:06:44.945Z,991.8
2018-08-30T03:07:45.620Z,991.8
2018-08-30T03:08:46.297Z,991.8
2018-08-30T03:09:46.973Z,991.8
2018-08-30T03:10:47.650Z,991.8
2018-08-30T03:11:48.325Z,991.8
2018-08-30T03:12:49.001Z,991.8
2018-08-30T03:13:49.679Z,991.8
2018-08-30T03:14:50.355Z,991.9
2018-08-30T03:15:51.030Z,991.9
2018-08-30T03:16:51.708Z,991.8
2018-08-30T03:17:52.382Z,991.8
2018-08-30T03:18:53.060Z,991.8
2018-08-30T03:19:53.735Z,991.8
2018-08-30T03:20:54.413Z,991.8
2018-08-30T03:21:55.088Z,991.8
2018-08-30T03:22:55.763Z,991.8
2018-08-30T03:23:56.441Z,991.8
2018-08-30T03:24:57.118Z,991.8
2018-08-30T03:25:57.794Z,991.8
2018-08-30T03:26:58.470Z,991.8
2018-08-30T03:27:59.147Z,991.8
2018-08-30T03:28:59.822Z,991.8
2018-08-30T03:30:00.539Z,991.8
2018-08-30T03:31:01.296Z,991.9
2018-08-30T03:32:01.860Z,991.9
2018-08-30T03:33:02.528Z,991.8
2018-08-30T03:34:03.204Z,991.9
2018-08-30T03:35:03.880Z,991.9
2018-08-30T03:36:04.554Z,991.9
2018-08-30T03:37:05.231Z,991.9
2018-08-30T03:38:05.907Z,991.9
2018-08-30T03:39:06.582Z,991.9
2018-08-30T03:40:07.259Z,991.9
2018-08-30T03:41:07.934Z,991.9
2018-08-30T03:42:08.612Z,991.9
2018-08-30T03:43:09.286Z,991.9
2018-08-30T03:44:09.970Z,991.9
2018-08-30T03:45:10.684Z,991.9
2018-08-30T03:46:11.358Z,991.9
2018-08-30T03:47:12.036Z,991.9
2018-08-30T03:48:12.777Z,991.9
2018-08-30T03:49:13.433Z,991.9
2018-08-30T03:50:14.153Z,991.9
2018-08-30T03:51:14.875Z,991.9
2018-08-30T03:52:15.564Z,991.9
2018-08-30T03:53:16.270Z,991.9
2018-08-30T03:54:16.949Z,991.9
2018-08-30T03:55:17.753Z,991.9
2018-08-30T03:56:18.344Z,991.9
2018-08-30T03:57:19.019Z,991.9
2018-08-30T03:58:19.694Z,991.9
2018-08-30T03:59:20.369Z,991.9
2018-08-30T04:00:21.047Z,991.9
2018-08-30T04:01:21.721Z,992.0
2018-08-30T04:02:22.412Z,992.0
2018-08-30T04:03:23.132Z,992.0
2018-08-30T04:04:23.837Z,992.0
2018-08-30T04:05:24.483Z,992.0
2018-08-30T04:06:25.199Z,992.0
2018-08-30T04:07:25.878Z,992.0
2018-08-30T04:08:26.556Z,992.0
2018-08-30T04:09:27.231Z,992.0
2018-08-30T04:10:27.907Z,992.0
2018-08-30T04:11:28.582Z,992.0
2018-08-30T04:12:29.291Z,992.0
2018-08-30T04:13:30.012Z,992.1
2018-08-30T04:14:30.643Z,992.1
2018-08-30T04:15:31.321Z,992.0
2018-08-30T04:16:31.995Z,992.0
2018-08-30T04:17:32.671Z,992.1
2018-08-30T04:18:33.349Z,992.1
2018-08-30T04:19:34.026Z,992.0
2018-08-30T04:20:34.702Z,992.0
2018-08-30T04:21:35.378Z,992.1
2018-08-30T04:22:36.057Z,992.1
2018-08-30T04:23:36.733Z,992.1
2018-08-30T04:24:37.410Z,992.1
2018-08-30T04:25:38.087Z,992.1
2018-08-30T04:26:38.763Z,992.1
2018-08-30T04:27:39.440Z,992.1
2018-08-30T04:28:40.117Z,992.1
2018-08-30T04:29:40.794Z,992.1
2018-08-30T04:30:41.474Z,992.1
2018-08-30T04:31:42.152Z,992.1
2018-08-30T04:32:42.823Z,992.1
2018-08-30T04:33:43.500Z,992.2
2018-08-30T04:34:44.177Z,992.2
2018-08-30T04:35:44.863Z,992.2
2018-08-30T04:36:45.535Z,992.2
2018-08-30T04:37:46.213Z,992.2
2018-08-30T04:38:46.893Z,992.2
2018-08-30T04:39:47.568Z,992.2
2018-08-30T04:40:48.245Z,992.2
2018-08-30T04:41:48.923Z,992.2
2018-08-30T04:42:49.769Z,992.2
2018-08-30T04:43:50.279Z,992.2
2018-08-30T04:44:50.955Z,992.2
2018-08-30T04:45:51.635Z,992.2
2018-08-30T04:46:52.312Z,992.2
2018-08-30T04:47:52.991Z,992.3
2018-08-30T04:48:53.669Z,992.2
2018-08-30T04:49:54.346Z,992.2
2018-08-30T04:50:55.025Z,992.3
2018-08-30T04:51:55.702Z,992.2
2018-08-30T04:52:56.384Z,992.3
2018-08-30T04:53:57.057Z,992.2
2018-08-30T04:54:57.736Z,992.2
2018-08-30T04:55:58.413Z,992.3
2018-08-30T04:56:59.093Z,992.3
2018-08-30T04:57:59.811Z,992.3
2018-08-30T04:59:00.491Z,992.3
2018-08-30T05:00:01.170Z,992.3
2018-08-30T05:01:01.848Z,992.3
2018-08-30T05:02:02.526Z,992.3
2018-08-30T05:03:03.207Z,992.3
2018-08-30T05:04:03.929Z,992.3
2018-08-30T05:05:04.610Z,992.3
2018-08-30T05:06:05.289Z,992.3
2018-08-30T05:07:05.968Z,992.3
2018-08-30T05:08:06.645Z,992.4
2018-08-30T05:09:07.324Z,992.4
2018-08-30T05:10:08.082Z,992.4
2018-08-30T05:11:08.682Z,992.4
2018-08-30T05:12:09.361Z,992.4
2018-08-30T05:13:10.042Z,992.4
2018-08-30T05:14:10.721Z,992.4
2018-08-30T05:15:11.403Z,992.4
2018-08-30T05:16:12.085Z,992.4
2018-08-30T05:17:12.764Z,992.5
2018-08-30T05:18:13.445Z,992.5
2018-08-30T05:19:14.125Z,992.5
2018-08-30T05:20:14.805Z,992.5
2018-08-30T05:21:15.485Z,992.5
2018-08-30T05:22:16.208Z,992.6
2018-08-30T05:23:16.888Z,992.6
2018-08-30T05:24:17.568Z,992.6
2018-08-30T05:25:18.247Z,992.6
2018-08-30T05:26:18.928Z,992.7
2018-08-30T05:27:19.613Z,992.6
2018-08-30T05:28:20.289Z,992.6
2018-08-30T05:29:20.971Z,992.6
2018-08-30T05:30:21.696Z,992.7
2018-08-30T05:31:22.376Z,992.6
2018-08-30T05:32:23.056Z,992.7
2018-08-30T05:33:23.736Z,992.7
2018-08-30T05:34:24.415Z,992.7
2018-08-30T05:35:25.108Z,992.8
2018-08-30T05:36:25.777Z,992.8
2018-08-30T05:37:26.457Z,992.7
2018-08-30T05:38:27.137Z,992.8
2018-08-30T05:39:27.817Z,992.8
2018-08-30T05:40:28.496Z,992.8
2018-08-30T05:41:29.175Z,992.8
2018-08-30T05:42:29.856Z,992.8
2018-08-30T05:43:30.535Z,992.8
2018-08-30T05:44:31.252Z,992.9
2018-08-30T05:45:31.896Z,992.9
2018-08-30T05:46:32.571Z,992.9
2018-08-30T05:47:33.251Z,992.9
2018-08-30T05:48:33.929Z,992.9
2018-08-30T05:49:34.609Z,993.0
2018-08-30T05:50:35.292Z,993.0
2018-08-30T05:51:35.967Z,993.0
2018-08-30T05:52:36.648Z,993.0
2018-08-30T05:53:37.326Z,993.0
2018-08-30T05:54:38.008Z,993.0
2018-08-30T05:55:38.683Z,993.0
2018-08-30T05:56:39.391Z,993.1
2018-08-30T05:57:40.089Z,993.1
2018-08-30T05:58:40.770Z,993.1
2018-08-30T05:59:41.491Z,993.1
2018-08-30T06:00:42.171Z,993.1
2018-08-30T06:01:42.849Z,993.1
2018-08-30T06:02:43.530Z,993.2
2018-08-30T06:03:44.209Z,993.2
2018-08-30T06:04:44.888Z,993.2
2018-08-30T06:05:45.567Z,993.1
2018-08-30T06:06:46.246Z,993.2
2018-08-30T06:07:46.943Z,993.2
2018-08-30T06:08:47.605Z,993.2
2018-08-30T06:09:48.284Z,993.2
2018-08-30T06:10:48.963Z,993.3
2018-08-30T06:11:49.642Z,993.2
2018-08-30T06:12:50.324Z,993.3
2018-08-30T06:13:51.003Z,993.3
2018-08-30T06:14:51.683Z,993.3
2018-08-30T06:15:52.364Z,993.3
2018-08-30T06:16:53.044Z,993.3
2018-08-30T06:17:53.798Z,993.3
2018-08-30T06:18:54.493Z,993.3
2018-08-30T06:19:55.177Z,993.3
2018-08-30T06:20:55.856Z,993.3
2018-08-30T06:21:56.532Z,993.4
2018-08-30T06:22:57.217Z,993.3
2018-08-30T06:23:57.894Z,993.3
2018-08-30T06:24:58.573Z,993.4
2018-08-30T06:25:59.254Z,993.3
2018-08-30T06:26:59.933Z,993.4
2018-08-30T06:28:00.614Z,993.4
2018-08-30T06:29:01.292Z,993.4
2018-08-30T06:30:02.015Z,993.4
2018-08-30T06:31:02.694Z,993.5
2018-08-30T06:32:03.372Z,993.4
2018-08-30T06:33:04.055Z,993.5
2018-08-30T06:34:04.743Z,993.5
2018-08-30T06:35:05.432Z,993.5
2018-08-30T06:36:06.143Z,993.5
2018-08-30T06:37:06.819Z,993.4
2018-08-30T06:38:07.546Z,993.5
2018-08-30T06:39:08.231Z,993.5
2018-08-30T06:40:08.950Z,993.6
2018-08-30T06:41:09.674Z,993.5
2018-08-30T06:42:10.414Z,993.6
2018-08-30T06:43:11.126Z,993.7
2018-08-30T06:44:11.804Z,993.6
2018-08-30T06:45:12.483Z,993.7
2018-08-30T06:46:13.165Z,993.7
2018-08-30T06:47:13.846Z,993.7
2018-08-30T06:48:14.526Z,993.7
2018-08-30T06:49:15.207Z,993.8
2018-08-30T06:50:15.886Z,993.7
2018-08-30T06:51:16.569Z,993.7
2018-08-30T06:52:17.248Z,993.7
2018-08-30T06:53:17.932Z,993.7
2018-08-30T06:54:18.609Z,993.8
2018-08-30T06:55:19.288Z,993.8
2018-08-30T06:56:19.995Z,993.8
2018-08-30T06:57:20.648Z,993.8
2018-08-30T06:58:21.379Z,993.9
2018-08-30T06:59:22.210Z,993.9
2018-08-30T07:00:22.892Z,993.9
2018-08-30T07:01:23.570Z,993.9
2018-08-30T07:02:24.249Z,993.9
2018-08-30T07:03:24.930Z,994.0
2018-08-30T07:04:25.611Z,994.0
2018-08-30T07:05:26.290Z,994.1
2018-08-30T07:06:26.969Z,994.0
2018-08-30T07:07:27.650Z,994.0
2018-08-30T07:08:28.332Z,994.1
2018-08-30T07:09:29.011Z,994.1
2018-08-30T07:10:29.691Z,994.1
2018-08-30T07:11:30.372Z,994.1
2018-08-30T07:12:31.050Z,994.1
2018-08-30T07:13:31.731Z,994.2
2018-08-30T07:14:32.450Z,994.1
2018-08-30T07:15:33.093Z,994.2
2018-08-30T07:16:33.815Z,994.2
2018-08-30T07:17:34.506Z,994.2
2018-08-30T07:18:35.177Z,994.2
2018-08-30T07:19:35.855Z,994.3
2018-08-30T07:20:36.534Z,994.3
2018-08-30T07:21:37.216Z,994.3
2018-08-30T07:22:37.895Z,994.4
2018-08-30T07:23:38.573Z,994.4
2018-08-30T07:24:39.253Z,994.4
2018-08-30T07:25:39.931Z,994.4
2018-08-30T07:26:40.610Z,994.5
2018-08-30T07:27:41.289Z,994.5
2018-08-30T07:28:42.069Z,994.5
2018-08-30T07:29:42.647Z,994.5
2018-08-30T07:30:43.326Z,994.6
2018-08-30T07:31:44.007Z,994.6
2018-08-30T07:32:44.685Z,994.6
2018-08-30T07:33:45.364Z,994.6
2018-08-30T07:34:46.199Z,994.6
2018-08-30T07:35:46.769Z,994.6
2018-08-30T07:36:47.449Z,994.7
2018-08-30T07:37:48.128Z,994.6
2018-08-30T07:38:48.809Z,994.7
2018-08-30T07:39:49.487Z,994.7
2018-08-30T07:40:50.217Z,994.7
2018-08-30T07:41:50.998Z,994.7
2018-08-30T07:42:51.619Z,994.8
2018-08-30T07:43:52.297Z,994.8
2018-08-30T07:44:52.978Z,994.8
2018-08-30T07:45:53.659Z,994.8
2018-08-30T07:46:54.338Z,994.8
2018-08-30T07:47:55.019Z,994.9
2018-08-30T07:48:55.698Z,994.9
2018-08-30T07:49:56.379Z,995.0
2018-08-30T07:50:57.160Z,995.0
2018-08-30T07:51:57.741Z,995.0
2018-08-30T07:52:58.421Z,995.0
2018-08-30T07:53:59.100Z,995.0
2018-08-30T07:54:59.781Z,995.0
2018-08-30T07:56:00.459Z,995.1
2018-08-30T07:57:01.186Z,995.0
2018-08-30T07:58:01.871Z,995.1
2018-08-30T07:59:02.604Z,995.1
2018-08-30T08:00:03.372Z,995.1
2018-08-30T08:01:03.995Z,995.2
2018-08-30T08:02:04.675Z,995.2
2018-08-30T08:03:05.356Z,995.3
2018-08-30T08:04:06.036Z,995.2
2018-08-30T08:05:06.715Z,995.2
2018-08-30T08:06:07.487Z,995.2
2018-08-30T08:07:08.124Z,995.3
2018-08-30T08:08:08.751Z,995.2
2018-08-30T08:09:09.436Z,995.3
2018-08-30T08:10:10.156Z,995.3
2018-08-30T08:11:10.837Z,995.3
2018-08-30T08:12:11.559Z,995.2
2018-08-30T08:13:12.241Z,995.2
2018-08-30T08:14:12.963Z,995.3
2018-08-30T08:15:13.644Z,995.3
2018-08-30T08:16:14.322Z,995.3
2018-08-30T08:17:15.003Z,995.3
2018-08-30T08:18:15.681Z,995.3
2018-08-30T08:19:16.362Z,995.4
2018-08-30T08:20:17.042Z,995.4
2018-08-30T08:21:17.720Z,995.4
2018-08-30T08:22:18.407Z,995.4
2018-08-30T08:23:19.085Z,995.4
2018-08-30T08:24:19.768Z,995.4
2018-08-30T08:25:20.500Z,995.4
2018-08-30T08:26:21.128Z,995.4
2018-08-30T08:27:21.809Z,995.4
2018-08-30T08:28:22.490Z,995.5
2018-08-30T08:29:23.170Z,995.5
2018-08-30T08:30:23.851Z,995.6
2018-08-30T08:31:24.583Z,995.6
2018-08-30T08:32:25.214Z,995.6
2018-08-30T08:33:25.895Z,995.6
2018-08-30T08:34:26.576Z,995.7
2018-08-30T08:35:27.304Z,995.6
2018-08-30T08:36:27.997Z,995.6
2018-08-30T08:37:28.708Z,995.6
2018-08-30T08:38:29.389Z,995.6
2018-08-30T08:39:30.070Z,995.6
2018-08-30T08:40:30.748Z,995.7
2018-08-30T08:41:31.429Z,995.7
2018-08-30T08:42:32.109Z,995.8
2018-08-30T08:43:32.791Z,995.8
2018-08-30T08:44:33.472Z,995.8
2018-08-30T08:45:34.152Z,995.8
2018-08-30T08:46:34.834Z,995.8
2018-08-30T08:47:35.560Z,995.8
2018-08-30T08:48:36.200Z,995.8
2018-08-30T08:49:36.874Z,995.7
2018-08-30T08:50:37.557Z,995.8
2018-08-30T08:51:38.232Z,995.8
2018-08-30T08:52:38.915Z,995.8
2018-08-30T08:53:39.634Z,995.8
2018-08-30T08:54:40.312Z,995.8
2018-08-30T08:55:41.012Z,995.8
2018-08-30T08:56:41.717Z,995.8
2018-08-30T08:57:42.417Z,995.9
2018-08-30T08:58:43.124Z,995.9
2018-08-30T08:59:43.805Z,995.8
2018-08-30T09:00:44.485Z,995.9
2018-08-30T09:01:45.163Z,995.9
2018-08-30T09:02:45.845Z,996.0
2018-08-30T09:03:46.527Z,996.0
2018-08-30T09:04:47.208Z,996.0
2018-08-30T09:05:47.889Z,996.0
2018-08-30T09:06:48.570Z,996.0
2018-08-30T09:07:49.295Z,996.0
2018-08-30T09:08:49.931Z,996.0
2018-08-30T09:09:50.612Z,996.0
2018-08-30T09:10:51.342Z,996.1
2018-08-30T09:11:52.021Z,996.1
2018-08-30T09:12:52.701Z,996.1
2018-08-30T09:13:53.382Z,996.1
2018-08-30T09:14:54.065Z,996.1
2018-08-30T09:15:54.838Z,996.1
2018-08-30T09:16:55.518Z,996.1
2018-08-30T09:17:56.197Z,996.1
2018-08-30T09:18:56.877Z,996.1
2018-08-30T09:19:57.557Z,996.1
2018-08-30T09:20:58.235Z,996.2
2018-08-30T09:21:58.917Z,996.1
2018-08-30T09:22:59.662Z,996.1
2018-08-30T09:24:00.277Z,996.2
2018-08-30T09:25:00.963Z,996.2
2018-08-30T09:26:01.639Z,996.2
2018-08-30T09:27:02.371Z,996.2
2018-08-30T09:28:03.001Z,996.2
2018-08-30T09:29:03.681Z,996.2
2018-08-30T09:30:04.400Z,996.2
2018-08-30T09:31:05.142Z,996.2
2018-08-30T09:32:05.725Z,996.2
2018-08-30T09:33:06.407Z,996.2
2018-08-30T09:34:07.089Z,996.2
2018-08-30T09:35:07.814Z,996.2
2018-08-30T09:36:08.494Z,996.2
2018-08-30T09:37:09.174Z,996.2
2018-08-30T09:38:09.857Z,996.2
2018-08-30T09:39:10.536Z,996.2
2018-08-30T09:40:11.217Z,996.2
2018-08-30T09:41:11.896Z,996.2
2018-08-30T09:42:12.578Z,996.2
2018-08-30T09:43:13.260Z,996.2
2018-08-30T09:44:13.946Z,996.2
2018-08-30T09:45:14.669Z,996.3
2018-08-30T09:46:15.347Z,996.3
2018-08-30T09:47:16.028Z,996.2
2018-08-30T09:48:16.709Z,996.3
2018-08-30T09:49:17.400Z,996.3
2018-08-30T09:50:18.071Z,996.3
2018-08-30T09:51:18.753Z,996.4
2018-08-30T09:52:19.434Z,996.4
2018-08-30T09:53:20.113Z,996.3
2018-08-30T09:54:20.794Z,996.4
2018-08-30T09:55:21.474Z,996.5
2018-08-30T09:56:22.154Z,996.4
2018-08-30T09:57:22.997Z,996.4
2018-08-30T09:58:23.517Z,996.4
2018-08-30T09:59:24.198Z,996.4
2018-08-30T10:00:24.881Z,996.4
2018-08-30T10:01:25.564Z,996.4
2018-08-30T10:02:26.242Z,996.4
2018-08-30T10:03:26.925Z,996.4
2018-08-30T10:04:27.606Z,996.4
2018-08-30T10:05:28.286Z,996.4
2018-08-30T10:06:28.969Z,996.4
2018-08-30T10:07:29.651Z,996.4
2018-08-30T10:08:30.331Z,996.5
2018-08-30T10:09:31.013Z,996.5
2018-08-30T10:10:31.735Z,996.4
2018-08-30T10:11:32.415Z,996.4
2018-08-30T10:12:33.095Z,996.4
2018-08-30T10:13:33.775Z,996.5
2018-08-30T10:14:34.456Z,996.5
2018-08-30T10:15:35.137Z,996.5
2018-08-30T10:16:35.818Z,996.5
2018-08-30T10:17:36.497Z,996.5
2018-08-30T10:18:37.179Z,996.5
2018-08-30T10:19:37.859Z,996.5
2018-08-30T10:20:38.589Z,996.6
2018-08-30T10:21:39.339Z,996.6
2018-08-30T10:22:39.954Z,996.5
2018-08-30T10:23:40.634Z,996.6
2018-08-30T10:24:41.315Z,996.5
2018-08-30T10:25:42.027Z,996.5
2018-08-30T10:26:42.675Z,996.5
2018-08-30T10:27:43.356Z,996.5
2018-08-30T10:28:44.385Z,996.6
2018-08-30T10:29:45.003Z,996.6
2018-08-30T10:30:45.682Z,996.6
2018-08-30T10:31:46.363Z,996.6
2018-08-30T10:32:47.043Z,996.6
2018-08-30T10:33:47.725Z,996.6
2018-08-30T10:34:48.405Z,996.6
2018-08-30T10:35:49.086Z,996.6
2018-08-30T10:36:49.784Z,996.6
2018-08-30T10:37:50.480Z,996.6
2018-08-30T10:40:06.729Z,996.7
2018-08-30T10:41:07.415Z,996.7
2018-08-30T10:42:08.152Z,996.7
2018-08-30T10:43:08.837Z,996.6
2018-08-30T10:44:09.525Z,996.7
2018-08-30T10:45:10.260Z,996.6
2018-08-30T10:46:10.944Z,996.7
2018-08-30T10:47:11.630Z,996.7
2018-08-30T10:48:12.315Z,996.6
2018-08-30T10:49:13.052Z,996.7
2018-08-30T10:50:13.740Z,996.7
2018-08-30T10:51:14.446Z,996.7
2018-08-30T10:52:15.163Z,996.6
2018-08-30T10:53:15.850Z,996.7
2018-08-30T10:54:16.536Z,996.7
2018-08-30T10:55:17.222Z,996.7
2018-08-30T10:56:18.006Z,996.6
2018-08-30T10:57:18.694Z,996.7
2018-08-30T10:58:19.392Z,996.7
2018-08-30T10:59:20.064Z,996.7
2018-08-30T11:00:20.752Z,996.7
2018-08-30T11:01:21.438Z,996.7
2018-08-30T11:02:22.176Z,996.8
2018-08-30T11:03:22.863Z,996.8
2018-08-30T11:04:23.570Z,996.8
2018-08-30T11:05:24.236Z,996.9
2018-08-30T11:06:24.978Z,996.8
2018-08-30T11:07:25.686Z,996.8
2018-08-30T11:08:26.404Z,996.9
2018-08-30T11:09:27.091Z,996.8
2018-08-30T11:10:27.778Z,996.8
2018-08-30T11:11:28.515Z,996.8
2018-08-30T11:12:29.255Z,996.8
2018-08-30T11:13:29.999Z,996.9
2018-08-30T11:14:30.624Z,996.9
2018-08-30T11:15:31.310Z,996.8
2018-08-30T11:16:32.047Z,996.8
2018-08-30T11:17:32.733Z,996.8
2018-08-30T11:18:33.417Z,996.8
2018-08-30T11:19:34.149Z,996.8
2018-08-30T11:20:34.786Z,996.9
2018-08-30T11:21:35.517Z,996.9
2018-08-30T11:22:36.198Z,996.9
2018-08-30T11:23:36.930Z,996.9
2018-08-30T11:24:37.663Z,996.9
2018-08-30T11:25:38.390Z,996.9
2018-08-30T11:26:39.069Z,997.0
2018-08-30T11:27:39.751Z,997.0
2018-08-30T11:28:40.436Z,997.0
2018-08-30T11:29:41.174Z,996.9
2018-08-30T11:30:41.900Z,997.0
2018-08-30T11:31:42.623Z,997.0
2018-08-30T11:32:43.319Z,996.9
2018-08-30T11:33:44.004Z,997.0
2018-08-30T11:34:44.691Z,996.9
2018-08-30T11:35:45.438Z,997.0
2018-08-30T11:36:46.149Z,996.9
2018-08-30T11:37:46.876Z,997.0
2018-08-30T11:38:47.513Z,997.0
2018-08-30T11:39:48.192Z,997.0
2018-08-30T11:40:48.873Z,996.9
2018-08-30T11:41:49.670Z,997.0
2018-08-30T11:42:50.235Z,996.9
2018-08-30T11:43:50.919Z,997.0
2018-08-30T11:44:51.599Z,996.9
2018-08-30T11:45:52.312Z,997.0
2018-08-30T11:46:53.003Z,996.9
2018-08-30T11:47:53.687Z,997.0
2018-08-30T11:48:54.384Z,997.0
2018-08-30T11:49:55.092Z,996.9
2018-08-30T11:50:55.774Z,996.9
2018-08-30T11:51:56.454Z,997.0
2018-08-30T11:52:57.135Z,996.9
2018-08-30T11:53:57.818Z,997.0
2018-08-30T11:54:58.546Z,997.0
2018-08-30T11:55:59.240Z,997.0
2018-08-30T11:56:59.867Z,997.0
2018-08-30T11:58:00.549Z,997.0
2018-08-30T11:59:01.230Z,997.0
2018-08-30T12:00:01.912Z,997.0
2018-08-30T12:01:02.637Z,997.0
2018-08-30T12:02:03.320Z,997.0
2018-08-30T12:03:04.000Z,997.0
2018-08-30T12:04:04.684Z,997.0
2018-08-30T12:05:05.365Z,997.0
2018-08-30T12:06:06.048Z,997.0
2018-08-30T12:07:06.731Z,997.0
2018-08-30T12:08:07.471Z,997.0
2018-08-30T12:09:08.132Z,997.0
2018-08-30T12:10:08.871Z,997.0
2018-08-30T12:11:09.694Z,997.1
2018-08-30T12:12:10.178Z,997.0
2018-08-30T12:13:10.859Z,997.1
2018-08-30T12:14:11.546Z,997.1
2018-08-30T12:15:12.265Z,997.1
2018-08-30T12:16:12.947Z,997.1
2018-08-30T12:17:13.631Z,997.1
2018-08-30T12:18:14.313Z,997.2
2018-08-30T12:19:14.994Z,997.2
2018-08-30T12:20:15.744Z,997.2
2018-08-30T12:21:16.396Z,997.2
2018-08-30T12:22:17.079Z,997.2
2018-08-30T12:23:17.760Z,997.2
2018-08-30T12:24:18.442Z,997.2
2018-08-30T12:25:19.129Z,997.2
2018-08-30T12:26:19.849Z,997.2
2018-08-30T12:27:20.535Z,997.2
2018-08-30T12:28:21.247Z,997.3
2018-08-30T12:29:21.932Z,997.3
2018-08-30T12:30:22.605Z,997.4
2018-08-30T12:31:23.292Z,997.4
2018-08-30T12:32:23.942Z,997.2
2018-08-30T12:33:24.655Z,997.3
2018-08-30T12:34:25.317Z,997.3
2018-08-30T12:35:26.056Z,997.2
2018-08-30T12:36:26.717Z,997.3
2018-08-30T12:37:27.398Z,997.3
2018-08-30T12:38:28.106Z,997.3
2018-08-30T12:39:28.734Z,997.3
2018-08-30T12:40:29.444Z,997.4
2018-08-30T12:41:30.124Z,997.3
2018-08-30T12:42:30.817Z,997.3
2018-08-30T12:43:31.677Z,997.3
2018-08-30T12:44:32.140Z,997.3
2018-08-30T12:45:32.861Z,997.3
2018-08-30T12:46:33.522Z,997.3
2018-08-30T12:47:34.171Z,997.3
2018-08-30T12:48:34.860Z,997.3
2018-08-30T12:49:35.535Z,997.3
2018-08-30T12:50:36.364Z,997.4
2018-08-30T12:51:37.122Z,997.5
2018-08-30T12:52:37.733Z,997.4
2018-08-30T12:53:38.559Z,997.4
2018-08-30T12:54:39.097Z,997.4
2018-08-30T12:55:39.810Z,997.4
2018-08-30T12:56:40.468Z,997.5
2018-08-30T12:57:41.179Z,997.4
2018-08-30T12:58:41.909Z,997.4
2018-08-30T12:59:42.605Z,997.4
2018-08-30T13:00:43.249Z,997.4
2018-08-30T13:01:43.970Z,997.5
2018-08-30T13:02:44.689Z,997.4