createdAt,value
2022-12-29T00:00:40.445Z,78.33
2022-12-29T00:01:58.360Z,78.16
2022-12-29T00:03:02.646Z,78.51
2022-12-29T00:04:11.459Z,78.31
2022-12-29T00:05:18.036Z,78.45
2022-12-29T00:06:21.250Z,78.60
2022-12-29T00:07:24.586Z,78.71
2022-12-29T00:08:40.902Z,78.67
2022-12-29T00:09:44.362Z,78.53
2022-12-29T00:10:47.574Z,78.65
2022-12-29T00:11:51.332Z,78.58
2022-12-29T00:13:14.673Z,78.70
2022-12-29T00:14:36.614Z,78.93
2022-12-29T00:15:40.161Z,79.11
2022-12-29T00:16:46.204Z,78.79
2022-12-29T00:17:49.656Z,78.79
2022-12-29T00:18:53.036Z,78.79
2022-12-29T00:20:14.924Z,78.88
2022-12-29T00:21:38.695Z,79.21
2022-12-29T00:23:00.045Z,79.12
2022-12-29T00:24:21.831Z,79.26
2022-12-29T00:25:43.664Z,79.09
2022-12-29T00:27:28.003Z,79.01
2022-12-29T00:28:50.103Z,79.49
2022-12-29T00:30:12.725Z,79.58
2022-12-29T00:31:35.817Z,79.32
2022-12-29T00:32:59.427Z,79.22
2022-12-29T00:34:21.502Z,79.64
2022-12-29T00:35:34.041Z,79.47
2022-12-29T00:36:41.771Z,79.11
2022-12-29T00:38:07.389Z,79.17
2022-12-29T00:39:36.415Z,79.30
2022-12-29T00:40:59.812Z,79.39
2022-12-29T00:42:26.768Z,79.43
2022-12-29T00:43:48.598Z,79.29
2022-12-29T00:44:51.767Z,78.93
2022-12-29T00:45:55.257Z,79.11
2022-12-29T00:46:58.423Z,78.88
2022-12-29T00:48:01.955Z,79.06
2022-12-29T00:49:24.886Z,79.27
2022-12-29T00:50:27.976Z,79.06
2022-12-29T00:51:31.465Z,79.10
2022-12-29T00:52:34.727Z,79.27
2022-12-29T00:53:37.780Z,79.11
2022-12-29T00:54:42.562Z,79.11
2022-12-29T00:55:45.709Z,79.24
2022-12-29T00:56:50.531Z,79.09
2022-12-29T00:57:53.805Z,79.01
2022-12-29T00:59:00.520Z,79.28
2022-12-29T01:00:05.574Z,79.34
2022-12-29T01:01:10.074Z,79.02
2022-12-29T01:02:13.758Z,79.02
2022-12-29T01:03:17.041Z,79.17
2022-12-29T01:04:22.868Z,79.11
2022-12-29T01:05:26.009Z,79.09
2022-12-29T01:06:29.168Z,79.10
2022-12-29T01:07:32.690Z,79.11
2022-12-29T01:08:38.814Z,79.32
2022-12-29T01:10:00.687Z,79.19
2022-12-29T01:11:12.533Z,79.63
2022-12-29T01:12:15.606Z,79.37
2022-12-29T01:13:18.810Z,79.23
2022-12-29T01:14:22.893Z,79.22
2022-12-29T01:15:25.978Z,79.42
2022-12-29T01:16:29.156Z,79.24
2022-12-29T01:17:32.331Z,79.53
2022-12-29T01:18:35.893Z,79.42
2022-12-29T01:19:39.146Z,79.46
2022-12-29T01:20:42.335Z,79.22
2022-12-29T01:21:46.381Z,79.31
2022-12-29T01:22:49.589Z,79.15
2022-12-29T01:23:56.521Z,79.29
2022-12-29T01:24:59.949Z,79.22
2022-12-29T01:26:11.114Z,79.18
2022-12-29T01:27:14.303Z,79.52
2022-12-29T01:28:23.944Z,79.32
2022-12-29T01:29:29.401Z,79.57
2022-12-29T01:30:35.614Z,79.60
2022-12-29T01:31:39.082Z,79.53
2022-12-29T01:32:42.301Z,79.53
2022-12-29T01:33:47.613Z,79.55
2022-12-29T01:34:51.175Z,79.52
2022-12-29T01:35:54.247Z,79.43
2022-12-29T01:36:57.614Z,79.58
2022-12-29T01:38:01.889Z,79.65
2022-12-29T01:39:05.218Z,79.69
2022-12-29T01:40:09.104Z,79.59
2022-12-29T01:41:15.019Z,79.70
2022-12-29T01:42:20.212Z,79.76
2022-12-29T01:43:49.827Z,79.77
2022-12-29T01:44:58.839Z,79.86
2022-12-29T01:46:02.864Z,79.78
2022-12-29T01:47:08.788Z,79.98
2022-12-29T01:48:13.868Z,79.89
2022-12-29T01:49:28.256Z,79.99
2022-12-29T01:50:37.011Z,80.13
2022-12-29T01:51:46.296Z,80.09
2022-12-29T01:53:02.953Z,80.16
2022-12-29T01:54:14.976Z,80.37
2022-12-29T01:55:19.034Z,80.08
2022-12-29T01:56:23.127Z,79.94
2022-12-29T01:57:31.098Z,79.94
2022-12-29T01:58:41.227Z,79.97
2022-12-29T01:59:54.076Z,79.93
2022-12-29T02:00:57.327Z,80.07
2022-12-29T02:02:01.816Z,79.92
2022-12-29T02:03:07.850Z,79.86
2022-12-29T02:04:14.178Z,80.15
2022-12-29T02:05:21.136Z,80.05
2022-12-29T02:06:40.935Z,80.22
2022-12-29T02:07:44.859Z,80.47
2022-12-29T02:08:48.622Z,80.52
2022-12-29T02:09:54.467Z,80.18
2022-12-29T02:10:59.239Z,80.19
2022-12-29T02:12:03.449Z,80.00
2022-12-29T02:13:06.627Z,79.92
2022-12-29T02:14:14.872Z,79.99
2022-12-29T02:15:18.489Z,80.13
2022-12-29T02:16:37.228Z,80.16
2022-12-29T02:18:14.012Z,80.23
2022-12-29T02:19:48.424Z,80.41
2022-12-29T02:21:28.615Z,80.88
2022-12-29T02:23:09.782Z,80.99
2022-12-29T02:24:36.964Z,81.02
2022-12-29T02:25:45.786Z,80.68
2022-12-29T02:27:19.035Z,80.60
2022-12-29T02:28:53.050Z,80.89
2022-12-29T02:30:02.109Z,81.00
2022-12-29T02:31:43.178Z,80.67
2022-12-29T02:33:11.369Z,80.76
2022-12-29T02:34:25.624Z,81.02
2022-12-29T02:35:34.612Z,80.82
2022-12-29T02:37:06.317Z,80.59
2022-12-29T02:38:23.472Z,80.95
2022-12-29T02:39:35.249Z,80.71
2022-12-29T02:40:57.124Z,80.42
2022-12-29T02:42:41.737Z,80.81
2022-12-29T02:44:15.681Z,80.91
2022-12-29T02:45:31.064Z,80.95
2022-12-29T02:47:03.973Z,80.81
2022-12-29T02:48:39.319Z,80.85
2022-12-29T02:49:58.248Z,80.93
2022-12-29T02:51:05.666Z,80.69
2022-12-29T02:52:17.588Z,80.58
2022-12-29T02:53:42.238Z,80.49
2022-12-29T02:54:45.317Z,80.52
2022-12-29T02:55:53.356Z,80.38
2022-12-29T02:56:56.618Z,80.37
2022-12-29T02:58:23.069Z,80.50
2022-12-29T02:59:26.199Z,80.71
2022-12-29T03:00:29.962Z,80.53
2022-12-29T03:02:05.131Z,80.53
2022-12-29T03:03:36.486Z,80.89
2022-12-29T03:04:51.299Z,80.75
2022-12-29T03:06:00.469Z,81.08
2022-12-29T03:07:33.370Z,81.03
2022-12-29T03:08:59.570Z,80.78
2022-12-29T03:10:13.773Z,80.98
2022-12-29T03:11:36.706Z,80.84
2022-12-29T03:13:24.052Z,80.91
2022-12-29T03:14:52.360Z,81.35
2022-12-29T03:16:11.202Z,81.25
2022-12-29T03:17:28.972Z,80.95
2022-12-29T03:18:50.485Z,80.91
2022-12-29T03:20:02.301Z,80.97
2022-12-29T03:21:49.481Z,80.81
2022-12-29T03:22:58.849Z,81.20
2022-12-29T03:24:03.334Z,80.82
2022-12-29T03:25:14.867Z,80.65
2022-12-29T03:26:20.924Z,80.53
2022-12-29T03:27:31.323Z,80.54
2022-12-29T03:28:59.514Z,80.55
2022-12-29T03:30:05.804Z,80.94
2022-12-29T03:31:11.899Z,80.76
2022-12-29T03:32:17.453Z,80.65
2022-12-29T03:33:25.493Z,80.63
2022-12-29T03:34:29.991Z,80.59
2022-12-29T03:35:38.215Z,80.69
2022-12-29T03:37:00.309Z,80.68
2022-12-29T03:38:18.562Z,80.77
2022-12-29T03:39:24.542Z,80.82
2022-12-29T03:40:29.801Z,80.74
2022-12-29T03:41:34.502Z,80.82
2022-12-29T03:42:41.088Z,80.63
2022-12-29T03:43:44.525Z,80.73
2022-12-29T03:44:48.382Z,80.66
2022-12-29T03:45:52.141Z,80.63
2022-12-29T03:46:55.233Z,80.56
2022-12-29T03:47:58.329Z,80.64
2022-12-29T03:49:02.802Z,80.64
2022-12-29T03:50:06.942Z,80.65
2022-12-29T03:51:11.492Z,80.68
2022-12-29T03:52:14.747Z,80.74
2022-12-29T03:53:20.124Z,80.62
2022-12-29T03:54:23.810Z,80.61
2022-12-29T03:55:26.949Z,80.65
2022-12-29T03:56:30.405Z,80.66
2022-12-29T03:57:34.861Z,80.75
2022-12-29T03:58:41.628Z,80.80
2022-12-29T03:59:47.835Z,80.81
2022-12-29T04:00:50.961Z,80.84
2022-12-29T04:01:54.891Z,80.76
2022-12-29T04:02:58.518Z,80.54
2022-12-29T04:04:01.845Z,80.68
2022-12-29T04:05:05.899Z,80.76
2022-12-29T04:06:09.312Z,80.65
2022-12-29T04:07:17.520Z,80.85
2022-12-29T04:08:21.451Z,80.84
2022-12-29T04:09:25.220Z,80.73
2022-12-29T04:10:29.362Z,80.78
2022-12-29T04:11:35.305Z,80.75
2022-12-29T04:12:41.243Z,80.68
2022-12-29T04:13:44.316Z,80.54
2022-12-29T04:15:00.097Z,80.59
2022-12-29T04:16:03.879Z,80.61
2022-12-29T04:17:07.510Z,80.67
2022-12-29T04:18:10.942Z,80.59
2022-12-29T04:19:15.194Z,80.52
2022-12-29T04:20:37.672Z,80.48
2022-12-29T04:21:43.517Z,80.68
2022-12-29T04:22:46.524Z,80.64
2022-12-29T04:23:49.946Z,80.54
2022-12-29T04:24:53.909Z,80.42
2022-12-29T04:25:58.304Z,80.52
2022-12-29T04:27:04.557Z,80.48
2022-12-29T04:28:08.978Z,80.39
2022-12-29T04:29:24.323Z,80.54
2022-12-29T04:31:00.267Z,80.32
2022-12-29T04:32:11.650Z,80.48
2022-12-29T04:33:20.672Z,80.61
2022-12-29T04:34:24.323Z,80.54
2022-12-29T04:35:27.426Z,80.40
2022-12-29T04:36:30.795Z,80.33
2022-12-29T04:37:34.195Z,80.26
2022-12-29T04:38:37.323Z,80.35
2022-12-29T04:39:41.567Z,80.35
2022-12-29T04:40:45.713Z,80.29
2022-12-29T04:41:49.403Z,80.23
2022-12-29T04:42:56.096Z,80.20
2022-12-29T04:43:59.913Z,80.26
2022-12-29T04:45:06.842Z,80.20
2022-12-29T04:46:14.235Z,80.00
2022-12-29T04:47:38.922Z,80.41
2022-12-29T04:49:05.611Z,80.34
2022-12-29T04:50:29.390Z,80.33
2022-12-29T04:51:46.891Z,80.19
2022-12-29T04:52:51.884Z,80.19
2022-12-29T04:53:54.983Z,79.97
2022-12-29T04:54:59.864Z,79.96
2022-12-29T04:56:03.442Z,80.01
2022-12-29T04:57:06.561Z,79.84
2022-12-29T04:58:11.137Z,79.78
2022-12-29T04:59:14.478Z,79.83
2022-12-29T05:00:18.687Z,79.75
2022-12-29T05:01:22.169Z,79.77
2022-12-29T05:02:25.861Z,79.54
2022-12-29T05:03:30.313Z,79.61
2022-12-29T05:04:33.437Z,79.63
2022-12-29T05:05:37.122Z,79.48
2022-12-29T05:06:40.145Z,79.43
2022-12-29T05:07:44.043Z,79.57
2022-12-29T05:08:47.415Z,79.45
2022-12-29T05:09:51.431Z,79.48
2022-12-29T05:10:54.590Z,79.17
2022-12-29T05:11:57.663Z,79.12
2022-12-29T05:13:01.047Z,79.20
2022-12-29T05:14:04.811Z,79.13
2022-12-29T05:15:12.404Z,79.15
2022-12-29T05:16:15.678Z,79.02
2022-12-29T05:18:15.438Z,79.14
2022-12-29T05:19:20.054Z,79.28
2022-12-29T05:20:23.466Z,79.21
2022-12-29T05:21:27.167Z,79.14
2022-12-29T05:22:31.526Z,79.08
2022-12-29T05:23:34.967Z,79.00
2022-12-29T05:24:42.429Z,78.62
2022-12-29T05:25:48.665Z,78.73
2022-12-29T05:27:05.478Z,78.73
2022-12-29T05:28:23.017Z,78.62
2022-12-29T05:29:30.821Z,78.65
2022-12-29T05:30:34.757Z,78.51
2022-12-29T05:31:38.044Z,78.61
2022-12-29T05:32:42.530Z,78.58
2022-12-29T05:33:45.720Z,78.33
2022-12-29T05:34:49.551Z,78.57
2022-12-29T05:35:53.733Z,78.61
2022-12-29T05:36:58.081Z,78.44
2022-12-29T05:38:01.198Z,78.55
2022-12-29T05:39:04.512Z,78.36
2022-12-29T05:40:08.657Z,78.48
2022-12-29T05:41:11.892Z,78.42
2022-12-29T05:42:37.950Z,78.33
2022-12-29T05:44:16.539Z,78.19
2022-12-29T05:45:41.389Z,78.21
2022-12-29T05:47:03.725Z,78.19
2022-12-29T05:48:19.853Z,78.12
2022-12-29T05:49:39.308Z,78.04
2022-12-29T05:51:02.729Z,77.89
2022-12-29T05:52:44.650Z,77.95
2022-12-29T05:53:48.388Z,77.89
2022-12-29T05:54:52.741Z,77.76
2022-12-29T05:55:58.551Z,77.59
2022-12-29T05:57:02.412Z,77.71
2022-12-29T05:58:06.524Z,77.67
2022-12-29T05:59:10.763Z,77.65
2022-12-29T06:00:15.160Z,77.51
2022-12-29T06:01:18.265Z,77.61
2022-12-29T06:02:21.910Z,77.55
2022-12-29T06:03:25.821Z,77.62
2022-12-29T06:04:29.106Z,77.64
2022-12-29T06:05:32.835Z,77.37
2022-12-29T06:06:36.312Z,77.72
2022-12-29T06:07:40.224Z,77.44
2022-12-29T06:08:43.900Z,77.75
2022-12-29T06:09:47.341Z,77.80
2022-12-29T06:10:51.706Z,77.75
2022-12-29T06:11:54.795Z,77.65
2022-12-29T06:12:57.909Z,77.60
2022-12-29T06:14:01.950Z,77.58
2022-12-29T06:15:06.031Z,77.49
2022-12-29T06:16:09.906Z,77.38
2022-12-29T06:17:15.105Z,77.58
2022-12-29T06:18:20.315Z,77.54
2022-12-29T06:19:24.275Z,77.59
2022-12-29T06:20:27.525Z,77.79
2022-12-29T06:21:31.213Z,77.34
2022-12-29T06:22:38.178Z,77.37
2022-12-29T06:23:41.476Z,77.32
2022-12-29T06:24:45.041Z,77.44
2022-12-29T06:25:49.890Z,77.56
2022-12-29T06:26:53.462Z,77.70
2022-12-29T06:27:57.823Z,77.65
2022-12-29T06:29:01.280Z,77.68
2022-12-29T06:30:05.165Z,77.64
2022-12-29T06:31:12.714Z,77.93
2022-12-29T06:32:17.658Z,77.75
2022-12-29T06:33:25.761Z,77.55
2022-12-29T06:34:29.886Z,77.57
2022-12-29T06:35:33.374Z,77.59
2022-12-29T06:36:36.445Z,77.68
2022-12-29T06:37:39.535Z,77.41
2022-12-29T06:38:43.418Z,77.40
2022-12-29T06:39:46.677Z,77.16
2022-12-29T06:40:51.649Z,77.10
2022-12-29T06:42:13.208Z,77.28
2022-12-29T06:43:39.427Z,77.57
2022-12-29T06:44:59.725Z,77.41
2022-12-29T06:46:03.108Z,77.40
2022-12-29T06:47:06.561Z,77.54
2022-12-29T06:48:09.760Z,77.47
2022-12-29T06:49:12.812Z,77.68
2022-12-29T06:50:16.101Z,77.27
2022-12-29T06:51:19.658Z,77.18
2022-12-29T06:52:25.177Z,77.33
2022-12-29T06:53:28.683Z,77.43
2022-12-29T06:54:32.562Z,77.34
2022-12-29T06:55:35.737Z,77.12
2022-12-29T06:56:39.136Z,77.20
2022-12-29T06:57:42.212Z,77.08
2022-12-29T06:58:45.309Z,77.18
2022-12-29T06:59:48.588Z,77.19
2022-12-29T07:00:51.962Z,77.03
2022-12-29T07:01:55.653Z,77.07
2022-12-29T07:03:01.703Z,77.20
2022-12-29T07:04:06.937Z,77.12
2022-12-29T07:05:11.575Z,77.22
2022-12-29T07:06:15.069Z,77.24
2022-12-29T07:07:22.679Z,77.16
2022-12-29T07:08:26.199Z,77.24
2022-12-29T07:09:29.614Z,77.28
2022-12-29T07:10:32.972Z,77.32
2022-12-29T07:11:36.769Z,77.20
2022-12-29T07:12:40.144Z,77.25
2022-12-29T07:13:43.223Z,77.21
2022-12-29T07:14:46.483Z,76.97
2022-12-29T07:15:49.724Z,77.13
2022-12-29T07:16:53.373Z,77.31
2022-12-29T07:17:57.187Z,77.25
2022-12-29T07:19:00.829Z,77.31
2022-12-29T07:20:04.553Z,77.21
2022-12-29T07:21:07.829Z,77.16
2022-12-29T07:22:11.031Z,77.11
2022-12-29T07:23:14.848Z,77.11
2022-12-29T07:24:18.046Z,77.11
2022-12-29T07:25:21.247Z,77.14
2022-12-29T07:26:24.528Z,77.09
2022-12-29T07:27:27.683Z,77.28
2022-12-29T07:28:31.309Z,77.13
2022-12-29T07:29:34.925Z,77.01
2022-12-29T07:30:39.545Z,77.10
2022-12-29T07:31:42.754Z,77.11
2022-12-29T07:32:45.757Z,77.07
2022-12-29T07:33:50.026Z,76.94
2022-12-29T07:34:53.643Z,76.96
2022-12-29T07:35:57.315Z,77.16
2022-12-29T07:37:00.340Z,77.04
2022-12-29T07:38:03.499Z,76.78
2022-12-29T07:39:06.783Z,76.82
2022-12-29T07:40:11.599Z,76.81
2022-12-29T07:41:14.887Z,76.95
2022-12-29T07:42:18.098Z,76.79
2022-12-29T07:43:27.578Z,76.88
2022-12-29T07:45:00.798Z,77.08
2022-12-29T07:46:55.971Z,77.12
2022-12-29T07:47:51.031Z,77.41
2022-12-29T07:48:54.229Z,77.17
2022-12-29T07:49:57.450Z,77.19
2022-12-29T07:51:00.778Z,76.89
2022-12-29T07:52:04.052Z,76.88
2022-12-29T07:53:07.133Z,76.68
2022-12-29T07:54:10.668Z,76.89
2022-12-29T07:55:13.978Z,77.01
2022-12-29T07:56:17.712Z,76.94
2022-12-29T07:57:23.912Z,76.92
2022-12-29T07:58:31.522Z,76.86
2022-12-29T07:59:34.722Z,76.67
2022-12-29T08:00:39.940Z,76.73
2022-12-29T08:01:43.841Z,76.64
2022-12-29T08:02:47.147Z,76.85
2022-12-29T08:03:56.871Z,77.10
2022-12-29T08:05:00.365Z,76.90
2022-12-29T08:06:03.898Z,76.89
2022-12-29T08:07:07.376Z,76.95
2022-12-29T08:08:10.434Z,76.81
2022-12-29T08:09:21.492Z,76.80
2022-12-29T08:10:25.941Z,76.79
2022-12-29T08:11:28.981Z,76.71
2022-12-29T08:12:32.316Z,76.84
2022-12-29T08:13:35.408Z,76.67
2022-12-29T08:14:38.486Z,76.58
2022-12-29T08:15:41.951Z,76.87
2022-12-29T08:16:44.982Z,76.68
2022-12-29T08:17:48.365Z,76.43
2022-12-29T08:18:51.594Z,76.57
2022-12-29T08:19:54.565Z,76.47
2022-12-29T08:21:03.029Z,76.28
2022-12-29T08:22:06.046Z,76.28
2022-12-29T08:23:09.772Z,76.32
2022-12-29T08:24:12.827Z,76.39
2022-12-29T08:25:16.017Z,76.44
2022-12-29T08:26:19.264Z,76.52
2022-12-29T08:27:23.709Z,76.48
2022-12-29T08:28:28.108Z,76.61
2022-12-29T08:29:31.200Z,76.66
2022-12-29T08:30:34.547Z,76.69
2022-12-29T08:31:37.865Z,76.59
2022-12-29T08:32:40.855Z,76.67
2022-12-29T08:33:44.267Z,76.64
2022-12-29T08:34:47.694Z,76.69
2022-12-29T08:35:50.668Z,76.94
2022-12-29T08:36:53.813Z,76.79
2022-12-29T08:37:57.021Z,76.63
2022-12-29T08:39:00.512Z,76.65
2022-12-29T08:40:05.041Z,76.60
2022-12-29T08:41:08.077Z,76.53
2022-12-29T08:42:11.060Z,76.69
2022-12-29T08:43:18.474Z,76.72
2022-12-29T08:44:22.869Z,76.77
2022-12-29T08:45:25.963Z,76.84
2022-12-29T08:46:32.400Z,76.80
2022-12-29T08:47:35.597Z,76.69
2022-12-29T08:48:38.874Z,76.74
2022-12-29T08:49:42.163Z,76.87
2022-12-29T08:50:45.754Z,76.86
2022-12-29T08:51:48.839Z,76.79
2022-12-29T08:52:51.867Z,76.66
2022-12-29T08:53:54.921Z,76.84
2022-12-29T08:54:58.751Z,76.64
2022-12-29T08:56:05.359Z,76.70
2022-12-29T08:57:15.486Z,76.80
2022-12-29T08:58:30.621Z,76.89
2022-12-29T08:59:33.688Z,76.82
2022-12-29T09:00:37.111Z,76.84
2022-12-29T09:01:41.995Z,76.86
2022-12-29T09:02:45.250Z,77.09
2022-12-29T09:05:12.166Z,77.34
2022-12-29T09:06:18.498Z,77.11
2022-12-29T09:07:21.641Z,77.04
2022-12-29T09:08:26.106Z,77.06
2022-12-29T09:09:29.567Z,77.01
2022-12-29T09:10:32.955Z,76.89
2022-12-29T09:11:36.674Z,76.83
2022-12-29T09:12:39.787Z,76.86
2022-12-29T09:13:43.040Z,76.69
2022-12-29T09:14:49.196Z,76.61
2022-12-29T09:16:01.000Z,76.75
2022-12-29T09:17:24.554Z,76.96
2022-12-29T09:18:27.830Z,77.17
2022-12-29T09:19:32.125Z,77.19
2022-12-29T09:20:35.523Z,76.87
2022-12-29T09:21:38.902Z,76.68
2022-12-29T09:22:42.622Z,76.61
2022-12-29T09:23:45.886Z,76.68
2022-12-29T09:24:49.058Z,76.68
2022-12-29T09:25:53.151Z,76.74
2022-12-29T09:26:56.125Z,76.69
2022-12-29T09:27:59.595Z,76.46
2022-12-29T09:29:02.701Z,76.74
2022-12-29T09:30:09.549Z,76.73
2022-12-29T09:31:13.205Z,76.63
2022-12-29T09:32:18.733Z,76.62
2022-12-29T09:33:23.091Z,76.76
2022-12-29T09:34:26.092Z,76.81
2022-12-29T09:35:29.200Z,76.77
2022-12-29T09:36:32.162Z,76.76
2022-12-29T09:37:35.203Z,76.91
2022-12-29T09:38:38.535Z,76.74
2022-12-29T09:39:42.686Z,76.69
2022-12-29T09:40:50.942Z,76.69
2022-12-29T09:42:09.850Z,76.66
2022-12-29T09:43:18.776Z,76.81
2022-12-29T09:44:42.318Z,76.47
2022-12-29T09:45:48.987Z,76.57
2022-12-29T09:46:55.772Z,76.26
2022-12-29T09:48:00.257Z,76.38
2022-12-29T09:49:07.930Z,76.19
2022-12-29T09:50:36.512Z,76.27
2022-12-29T09:51:42.847Z,76.61
2022-12-29T09:52:52.619Z,76.04
2022-12-29T09:54:05.959Z,76.01
2022-12-29T09:55:16.815Z,76.04
2022-12-29T09:56:23.226Z,76.17
2022-12-29T09:57:42.216Z,76.03
2022-12-29T09:58:53.340Z,75.86
2022-12-29T10:00:21.127Z,76.00
2022-12-29T10:01:33.481Z,75.60
2022-12-29T10:02:47.765Z,75.62
2022-12-29T10:03:54.367Z,75.71
2022-12-29T10:04:57.409Z,75.65
2022-12-29T10:06:15.853Z,75.77
2022-12-29T10:07:40.788Z,75.72
2022-12-29T10:08:50.407Z,75.63
2022-12-29T10:10:26.054Z,74.92
2022-12-29T10:11:47.958Z,75.22
2022-12-29T10:13:14.328Z,75.40
2022-12-29T10:14:48.535Z,75.01
2022-12-29T10:16:06.500Z,75.49
2022-12-29T10:17:35.362Z,75.33
2022-12-29T10:18:52.233Z,75.12
2022-12-29T10:20:04.942Z,75.08
2022-12-29T10:21:31.024Z,74.98
2022-12-29T10:23:03.174Z,75.04
2022-12-29T10:24:13.947Z,75.07
2022-12-29T10:25:20.299Z,75.00
2022-12-29T10:26:29.464Z,75.45
2022-12-29T10:27:35.934Z,75.16
2022-12-29T10:28:44.713Z,74.73
2022-12-29T10:29:53.174Z,74.59
2022-12-29T10:31:05.106Z,74.64
2022-12-29T10:32:39.646Z,74.58
2022-12-29T10:33:43.801Z,74.85
2022-12-29T10:34:55.300Z,74.72
2022-12-29T10:35:59.288Z,74.66
2022-12-29T10:37:11.644Z,74.44
2022-12-29T10:38:30.012Z,74.44
2022-12-29T10:39:49.328Z,74.45
2022-12-29T10:41:06.484Z,74.12
2022-12-29T10:42:34.258Z,73.96
2022-12-29T10:43:46.590Z,74.16
2022-12-29T10:44:50.290Z,74.31
2022-12-29T10:45:57.399Z,74.35
2022-12-29T10:47:05.830Z,73.92
2022-12-29T10:48:20.328Z,73.85
2022-12-29T10:49:26.177Z,73.96
2022-12-29T10:50:30.968Z,73.92
2022-12-29T10:51:39.467Z,73.37
2022-12-29T10:52:42.572Z,73.71
2022-12-29T10:54:15.347Z,73.68
2022-12-29T10:55:28.976Z,74.12
2022-12-29T10:56:35.012Z,73.78
2022-12-29T10:57:42.509Z,73.64
2022-12-29T10:58:50.131Z,73.71
2022-12-29T10:59:53.415Z,73.07
2022-12-29T11:00:56.680Z,73.15
2022-12-29T11:02:17.701Z,72.97
2022-12-29T11:03:42.389Z,73.00
2022-12-29T11:04:54.491Z,73.25
2022-12-29T11:06:07.625Z,73.31
2022-12-29T11:07:16.100Z,73.27
2022-12-29T11:08:32.316Z,73.31
2022-12-29T11:09:42.575Z,73.22
2022-12-29T11:10:47.426Z,73.24
2022-12-29T11:11:50.583Z,73.03
2022-12-29T11:13:16.457Z,73.24
2022-12-29T11:14:22.266Z,73.21
2022-12-29T11:15:26.505Z,73.22
2022-12-29T11:16:33.073Z,73.15
2022-12-29T11:18:02.378Z,73.29
2022-12-29T11:19:05.869Z,73.88
2022-12-29T11:20:29.439Z,73.76
2022-12-29T11:21:43.043Z,73.65
2022-12-29T11:22:46.620Z,73.87
2022-12-29T11:23:59.144Z,73.92
2022-12-29T11:25:14.113Z,73.89
2022-12-29T11:26:20.396Z,73.97
2022-12-29T11:27:27.273Z,73.96
2022-12-29T11:28:32.970Z,73.95
2022-12-29T11:29:42.514Z,73.95
2022-12-29T11:30:45.753Z,74.15
2022-12-29T11:31:58.526Z,74.03
2022-12-29T11:33:05.027Z,74.06
2022-12-29T11:34:09.342Z,74.04
2022-12-29T11:35:35.298Z,73.85
2022-12-29T11:36:39.728Z,74.20
2022-12-29T11:37:43.555Z,74.28
2022-12-29T11:38:55.656Z,74.17
2022-12-29T11:40:05.364Z,73.84
2022-12-29T11:41:13.709Z,74.17
2022-12-29T11:42:21.096Z,74.13
2022-12-29T11:43:45.277Z,74.17
2022-12-29T11:44:50.382Z,74.12
2022-12-29T11:45:54.913Z,74.21
2022-12-29T11:46:58.379Z,74.36
2022-12-29T11:48:19.004Z,74.42
2022-12-29T11:49:23.690Z,74.67
2022-12-29T11:50:30.482Z,74.89
2022-12-29T11:51:48.578Z,74.49
2022-12-29T11:53:01.090Z,74.35
2022-12-29T11:54:06.177Z,74.55
2022-12-29T11:55:21.922Z,74.54
2022-12-29T11:56:40.500Z,74.46
2022-12-29T11:57:46.133Z,74.55
2022-12-29T11:58:51.630Z,74.65
2022-12-29T11:59:57.130Z,74.51
2022-12-29T12:01:26.369Z,74.45
2022-12-29T12:02:38.787Z,74.68
2022-12-29T12:03:57.491Z,74.26
2022-12-29T12:05:10.535Z,74.30
2022-12-29T12:06:20.236Z,74.50
2022-12-29T12:07:42.143Z,74.17
2022-12-29T12:08:50.239Z,74.58
2022-12-29T12:10:05.114Z,74.05
2022-12-29T12:11:37.952Z,73.98
2022-12-29T12:12:47.029Z,73.97
2022-12-29T12:14:10.127Z,74.08
2022-12-29T12:15:56.141Z,74.51
2022-12-29T12:17:10.117Z,74.48
2022-12-29T12:18:33.030Z,73.92
2022-12-29T12:19:41.437Z,73.87
2022-12-29T12:20:55.363Z,73.86
2022-12-29T12:22:27.931Z,73.98
2022-12-29T12:23:53.226Z,74.06
2022-12-29T12:25:15.561Z,74.25
2022-12-29T12:26:54.496Z,74.14
2022-12-29T12:28:36.779Z,74.17
2022-12-29T12:30:04.362Z,74.18
2022-12-29T12:31:18.394Z,74.05
2022-12-29T12:32:43.937Z,73.98
2022-12-29T12:33:56.355Z,73.91
2022-12-29T12:34:59.351Z,73.83
2022-12-29T12:36:15.434Z,73.81
2022-12-29T12:37:30.425Z,74.20
2022-12-29T12:38:58.119Z,73.95
2022-12-29T12:40:17.253Z,73.63
2022-12-29T12:41:35.891Z,73.75
2022-12-29T12:43:17.825Z,73.89
2022-12-29T12:44:42.996Z,74.08
2022-12-29T12:45:54.950Z,73.90
2022-12-29T12:47:08.271Z,73.89
2022-12-29T12:48:14.626Z,73.62
2022-12-29T12:49:27.893Z,73.41
2022-12-29T12:51:05.785Z,73.55
2022-12-29T12:52:29.745Z,73.43
2022-12-29T12:53:48.184Z,73.59
2022-12-29T12:55:10.515Z,73.69
2022-12-29T12:57:01.897Z,73.59
2022-12-29T12:58:13.208Z,73.38
2022-12-29T12:59:42.314Z,73.97
2022-12-29T13:01:04.523Z,74.00
2022-12-29T13:02:25.909Z,73.67
2022-12-29T13:03:47.747Z,73.77
2022-12-29T13:05:00.773Z,73.58
2022-12-29T13:06:31.759Z,73.79
2022-12-29T13:07:53.360Z,73.90
2022-12-29T13:08:59.024Z,74.15
2022-12-29T13:10:22.579Z,73.79
2022-12-29T13:11:47.658Z,74.31
2022-12-29T13:13:19.807Z,74.21
2022-12-29T13:14:45.513Z,74.21
2022-12-29T13:16:01.789Z,74.35
2022-12-29T13:17:04.804Z,74.15
2022-12-29T13:18:35.154Z,74.11
2022-12-29T13:20:00.788Z,74.59
2022-12-29T13:21:15.578Z,74.45
2022-12-29T13:22:42.598Z,74.52
2022-12-29T13:24:14.057Z,74.28
2022-12-29T13:25:28.490Z,74.47
2022-12-29T13:26:43.532Z,74.68
2022-12-29T13:28:06.044Z,74.45
2022-12-29T13:29:21.815Z,74.16
2022-12-29T13:30:35.327Z,74.35
2022-12-29T13:31:52.463Z,74.18
2022-12-29T13:33:27.709Z,74.50
2022-12-29T13:34:59.219Z,74.49
2022-12-29T13:36:14.589Z,74.53
2022-12-29T13:37:21.584Z,74.95
2022-12-29T13:38:34.390Z,74.51
2022-12-29T13:39:44.105Z,74.94
2022-12-29T13:40:52.928Z,74.87
2022-12-29T13:41:57.600Z,74.68
2022-12-29T13:43:02.097Z,74.77
2022-12-29T13:44:06.525Z,74.85
2022-12-29T13:45:25.781Z,74.72
2022-12-29T13:46:43.817Z,75.05
2022-12-29T13:48:00.610Z,74.87
2022-12-29T13:49:12.395Z,74.87
2022-12-29T13:50:20.184Z,75.12
2022-12-29T13:51:28.120Z,75.29
2022-12-29T13:52:53.782Z,75.04
2022-12-29T13:54:16.339Z,75.41
2022-12-29T13:55:46.971Z,75.29
2022-12-29T13:57:18.625Z,75.71
2022-12-29T13:58:47.831Z,76.08
2022-12-29T14:00:27.401Z,75.73
2022-12-29T14:01:44.873Z,76.11
2022-12-29T14:02:48.306Z,76.38
2022-12-29T14:03:54.880Z,76.13
2022-12-29T14:05:03.526Z,75.86
2022-12-29T14:06:18.621Z,75.92
2022-12-29T14:07:21.786Z,76.18
2022-12-29T14:08:24.856Z,76.59
2022-12-29T14:09:47.701Z,76.77
2022-12-29T14:10:52.878Z,77.13
2022-12-29T14:12:00.068Z,76.69
2022-12-29T14:13:10.366Z,76.71
2022-12-29T14:14:30.473Z,76.87
2022-12-29T14:15:34.541Z,77.02
2022-12-29T14:16:37.559Z,77.06
2022-12-29T14:17:41.582Z,76.89
2022-12-29T14:18:45.678Z,76.79
2022-12-29T14:19:54.114Z,77.16
2022-12-29T14:21:08.435Z,76.91
2022-12-29T14:22:13.053Z,76.73
2022-12-29T14:23:28.539Z,76.87
2022-12-29T14:24:37.854Z,76.99
2022-12-29T14:26:05.365Z,76.92
2022-12-29T14:27:11.492Z,76.91
2022-12-29T14:28:25.465Z,76.88
2022-12-29T14:29:31.461Z,76.98
2022-12-29T14:30:56.035Z,77.16
2022-12-29T14:31:59.289Z,77.15
2022-12-29T14:33:12.559Z,76.87
2022-12-29T14:34:16.994Z,77.07
2022-12-29T14:35:40.491Z,77.00
2022-12-29T14:36:56.791Z,76.97
2022-12-29T14:38:08.694Z,76.85
2022-12-29T14:39:30.576Z,77.01
2022-12-29T14:40:34.751Z,77.22
2022-12-29T14:41:40.274Z,77.27
2022-12-29T14:42:44.474Z,77.18
2022-12-29T14:44:16.249Z,77.04
2022-12-29T14:45:19.825Z,77.43
2022-12-29T14:46:23.325Z,77.52
2022-12-29T14:47:29.354Z,77.20
2022-12-29T14:48:43.043Z,77.48
2022-12-29T14:49:46.716Z,77.20
2022-12-29T14:50:49.749Z,77.20
2022-12-29T14:51:56.047Z,77.15
2022-12-29T14:53:04.003Z,77.21
2022-12-29T14:54:32.829Z,77.21
2022-12-29T14:55:59.187Z,77.46
2022-12-29T14:57:05.307Z,77.82
2022-12-29T14:58:19.460Z,77.37
2022-12-29T14:59:25.876Z,77.34
2022-12-29T15:00:33.769Z,77.37
2022-12-29T15:01:51.336Z,77.37
2022-12-29T15:03:07.370Z,77.46
2022-12-29T15:04:36.428Z,77.47
2022-12-29T15:05:47.350Z,77.26
2022-12-29T15:06:51.419Z,77.54
2022-12-29T15:07:57.695Z,77.22
2022-12-29T15:09:31.533Z,77.12
2022-12-29T15:10:43.992Z,77.13