createdAt,value
2022-11-30T00:01:25.706Z,6.57
2022-11-30T00:03:55.174Z,6.40
2022-11-30T00:06:24.084Z,6.83
2022-11-30T00:08:55.883Z,8.30
2022-11-30T00:11:25.614Z,5.60
2022-11-30T00:13:54.905Z,6.20
2022-11-30T00:16:24.415Z,6.00
2022-11-30T00:18:52.912Z,6.77
2022-11-30T00:21:21.177Z,6.00
2022-11-30T00:23:50.493Z,6.33
2022-11-30T00:26:22.940Z,5.10
2022-11-30T00:28:51.194Z,6.87
2022-11-30T00:31:20.053Z,5.67
2022-11-30T00:33:48.434Z,6.93
2022-11-30T00:36:18.659Z,5.90
2022-11-30T00:38:47.534Z,7.00
2022-11-30T00:41:15.827Z,6.63
2022-11-30T00:43:45.374Z,6.40
2022-11-30T00:46:13.601Z,5.73
2022-11-30T00:48:42.533Z,6.37
2022-11-30T00:51:12.681Z,6.50
2022-11-30T00:53:42.045Z,5.17
2022-11-30T00:56:10.606Z,4.90
2022-11-30T00:58:38.568Z,6.00
2022-11-30T01:01:08.701Z,5.03
2022-11-30T01:03:37.820Z,6.03
2022-11-30T01:06:06.602Z,6.30
2022-11-30T01:08:35.051Z,6.87
2022-11-30T01:11:08.935Z,5.07
2022-11-30T01:13:37.388Z,6.27
2022-11-30T01:16:16.195Z,5.90
2022-11-30T01:18:44.777Z,5.83
2022-11-30T01:21:16.443Z,5.17
2022-11-30T01:23:45.020Z,5.67
2022-11-30T01:26:13.859Z,6.13
2022-11-30T01:28:44.081Z,7.40
2022-11-30T01:31:15.325Z,8.07
2022-11-30T01:33:43.509Z,7.07
2022-11-30T01:36:13.365Z,5.73
2022-11-30T01:38:43.040Z,8.10
2022-11-30T01:41:12.823Z,7.00
2022-11-30T01:43:43.221Z,7.03
2022-11-30T01:46:33.910Z,8.20
2022-11-30T01:49:07.806Z,5.90
2022-11-30T01:51:41.579Z,6.10
2022-11-30T01:54:12.002Z,6.53
2022-11-30T01:56:49.399Z,6.73
2022-11-30T01:59:18.438Z,6.40
2022-11-30T02:01:48.435Z,7.00
2022-11-30T02:04:21.698Z,6.60
2022-11-30T02:06:50.504Z,6.40
2022-11-30T02:09:20.934Z,6.20
2022-11-30T02:11:49.706Z,6.67
2022-11-30T02:14:32.249Z,6.60
2022-11-30T02:17:16.848Z,7.27
2022-11-30T02:20:17.796Z,7.53
2022-11-30T02:23:04.521Z,5.70
2022-11-30T02:25:44.328Z,7.13
2022-11-30T02:28:37.511Z,8.13
2022-11-30T02:31:12.625Z,8.50
2022-11-30T02:33:42.599Z,5.80
2022-11-30T02:36:11.748Z,6.77
2022-11-30T02:38:40.802Z,6.60
2022-11-30T02:41:08.848Z,9.03
2022-11-30T02:43:37.245Z,5.13
2022-11-30T02:46:12.947Z,7.73
2022-11-30T02:48:46.450Z,8.50
2022-11-30T02:51:19.186Z,6.87
2022-11-30T02:53:48.377Z,6.97
2022-11-30T02:56:16.414Z,6.13
2022-11-30T02:58:44.643Z,7.03
2022-11-30T03:01:14.048Z,6.10
2022-11-30T03:03:42.056Z,7.53
2022-11-30T03:06:21.484Z,6.63
2022-11-30T03:08:49.463Z,7.90
2022-11-30T03:11:18.029Z,7.83
2022-11-30T03:13:46.029Z,7.40
2022-11-30T03:16:16.049Z,8.17
2022-11-30T03:18:46.189Z,7.23
2022-11-30T03:21:14.438Z,10.53
2022-11-30T03:23:42.596Z,7.90
2022-11-30T03:26:10.703Z,7.47
2022-11-30T03:28:38.745Z,6.63
2022-11-30T03:31:06.970Z,7.03
2022-11-30T03:33:36.411Z,6.60
2022-11-30T03:36:06.649Z,10.10
2022-11-30T03:38:35.014Z,8.93
2022-11-30T03:41:03.938Z,7.17
2022-11-30T03:43:32.024Z,8.67
2022-11-30T03:46:00.097Z,8.23
2022-11-30T03:48:28.173Z,7.57
2022-11-30T03:50:57.731Z,9.77
2022-11-30T03:53:26.502Z,10.03
2022-11-30T03:55:55.988Z,7.30
2022-11-30T03:58:25.759Z,7.83
2022-11-30T04:01:00.622Z,6.87
2022-11-30T04:03:28.711Z,8.50
2022-11-30T04:05:58.580Z,7.00
2022-11-30T04:08:30.102Z,7.80
2022-11-30T04:11:00.170Z,7.00
2022-11-30T04:13:31.048Z,9.17
2022-11-30T04:15:59.188Z,7.17
2022-11-30T04:18:28.354Z,6.47
2022-11-30T04:20:59.673Z,10.13
2022-11-30T04:23:31.006Z,10.87
2022-11-30T04:25:59.281Z,7.07
2022-11-30T04:28:27.483Z,6.87
2022-11-30T04:30:55.841Z,8.23
2022-11-30T04:33:23.997Z,6.30
2022-11-30T04:35:56.203Z,9.90
2022-11-30T04:38:26.425Z,7.57
2022-11-30T04:40:54.410Z,10.27
2022-11-30T04:43:22.774Z,8.03
2022-11-30T04:45:51.162Z,10.47
2022-11-30T04:48:20.147Z,9.73
2022-11-30T04:50:48.282Z,7.67
2022-11-30T04:53:16.242Z,10.13
2022-11-30T04:55:45.612Z,7.87
2022-11-30T04:58:13.583Z,9.07
2022-11-30T05:00:41.520Z,9.50
2022-11-30T05:03:09.429Z,9.27
2022-11-30T05:05:37.386Z,7.70
2022-11-30T05:08:05.357Z,10.37
2022-11-30T05:10:36.788Z,9.83
2022-11-30T05:13:07.364Z,8.83
2022-11-30T05:15:36.660Z,9.70
2022-11-30T05:18:04.857Z,9.13
2022-11-30T05:20:32.822Z,13.20
2022-11-30T05:23:00.790Z,9.60
2022-11-30T05:25:33.351Z,11.80
2022-11-30T05:28:01.384Z,10.47
2022-11-30T05:30:30.797Z,11.93
2022-11-30T05:32:58.721Z,11.47
2022-11-30T05:35:27.004Z,8.87
2022-11-30T05:37:55.437Z,8.83
2022-11-30T05:40:37.340Z,9.73
2022-11-30T05:43:06.321Z,7.90
2022-11-30T05:45:35.709Z,7.83
2022-11-30T05:48:03.707Z,8.73
2022-11-30T05:50:39.686Z,10.30
2022-11-30T05:53:07.671Z,13.10
2022-11-30T05:55:36.260Z,9.83
2022-11-30T05:58:04.233Z,9.50
2022-11-30T06:00:32.203Z,9.33
2022-11-30T06:03:01.623Z,12.10
2022-11-30T06:05:30.425Z,9.37
2022-11-30T06:08:00.799Z,7.40
2022-11-30T06:10:28.826Z,7.00
2022-11-30T06:12:56.767Z,8.03
2022-11-30T06:15:25.219Z,9.40
2022-11-30T06:17:56.700Z,8.83
2022-11-30T06:20:27.604Z,8.50
2022-11-30T06:22:55.713Z,8.60
2022-11-30T06:25:24.423Z,9.17
2022-11-30T06:27:52.818Z,8.97
2022-11-30T06:30:34.750Z,7.73
2022-11-30T06:33:02.751Z,8.00
2022-11-30T06:35:34.878Z,10.07
2022-11-30T06:38:02.842Z,7.70
2022-11-30T06:40:31.090Z,8.70
2022-11-30T06:42:59.216Z,8.27
2022-11-30T06:45:30.925Z,9.43
2022-11-30T06:47:59.244Z,7.60
2022-11-30T06:50:27.282Z,9.70
2022-11-30T06:52:57.080Z,10.23
2022-11-30T06:55:25.838Z,8.40
2022-11-30T06:57:53.852Z,8.27
2022-11-30T07:00:22.782Z,12.13
2022-11-30T07:02:50.695Z,9.00
2022-11-30T07:05:21.696Z,11.13
2022-11-30T07:07:49.715Z,10.60
2022-11-30T07:10:20.353Z,10.83
2022-11-30T07:12:48.482Z,11.73
2022-11-30T07:15:18.315Z,8.43
2022-11-30T07:17:46.271Z,8.43
2022-11-30T07:20:14.891Z,11.13
2022-11-30T07:22:42.930Z,10.63
2022-11-30T07:25:42.889Z,10.27
2022-11-30T07:28:12.377Z,8.73
2022-11-30T07:30:40.307Z,11.53
2022-11-30T07:33:08.277Z,13.50
2022-11-30T07:35:36.242Z,12.63
2022-11-30T07:38:09.466Z,12.93
2022-11-30T07:40:37.861Z,11.57
2022-11-30T07:43:05.836Z,11.40
2022-11-30T07:45:37.417Z,10.20
2022-11-30T07:48:05.497Z,12.13
2022-11-30T07:50:33.529Z,12.90
2022-11-30T07:53:01.431Z,12.57
2022-11-30T07:55:37.389Z,10.47
2022-11-30T07:58:05.339Z,12.03
2022-11-30T08:00:33.384Z,11.77
2022-11-30T08:03:02.768Z,13.27
2022-11-30T08:05:34.202Z,11.97
2022-11-30T08:08:02.247Z,12.67
2022-11-30T08:10:30.357Z,16.73
2022-11-30T08:12:58.299Z,12.57
2022-11-30T08:15:32.428Z,15.20
2022-11-30T08:18:06.026Z,11.40
2022-11-30T08:20:36.828Z,11.53
2022-11-30T08:23:04.756Z,12.03
2022-11-30T08:25:32.869Z,13.47
2022-11-30T08:28:00.902Z,15.40
2022-11-30T08:30:32.453Z,15.27
2022-11-30T08:33:02.335Z,11.57
2022-11-30T08:35:30.327Z,12.83
2022-11-30T08:37:58.263Z,13.40
2022-11-30T08:40:26.283Z,11.10
2022-11-30T08:42:56.498Z,10.90
2022-11-30T08:45:24.449Z,11.43
2022-11-30T08:47:52.391Z,13.90
2022-11-30T08:50:21.790Z,13.57
2022-11-30T08:52:49.742Z,14.83
2022-11-30T08:55:17.849Z,13.70
2022-11-30T08:57:45.832Z,12.83
2022-11-30T09:00:14.833Z,12.37
2022-11-30T09:02:42.961Z,12.07
2022-11-30T09:05:11.353Z,11.47
2022-11-30T09:07:41.326Z,10.53
2022-11-30T09:10:10.363Z,12.07
2022-11-30T09:12:39.633Z,10.50
2022-11-30T09:15:10.830Z,16.13
2022-11-30T09:17:38.906Z,13.97
2022-11-30T09:20:08.889Z,13.07
2022-11-30T09:22:36.827Z,20.83
2022-11-30T09:25:14.333Z,14.03
2022-11-30T09:27:42.738Z,14.07
2022-11-30T09:30:18.146Z,15.53
2022-11-30T09:32:46.182Z,15.77
2022-11-30T09:35:16.901Z,13.47
2022-11-30T09:37:45.064Z,15.27
2022-11-30T09:40:19.580Z,11.23
2022-11-30T09:42:57.547Z,12.73
2022-11-30T09:45:30.015Z,17.00
2022-11-30T09:48:19.548Z,13.50
2022-11-30T09:50:49.323Z,13.93
2022-11-30T09:53:28.921Z,11.90
2022-11-30T09:56:10.315Z,10.37
2022-11-30T09:58:46.943Z,13.27
2022-11-30T10:01:19.536Z,12.43
2022-11-30T10:03:48.121Z,13.97
2022-11-30T10:06:25.613Z,13.70
2022-11-30T10:09:12.644Z,11.87
2022-11-30T10:11:53.219Z,12.50
2022-11-30T10:14:33.890Z,12.13
2022-11-30T10:17:13.267Z,12.73
2022-11-30T10:19:58.504Z,14.60
2022-11-30T10:22:34.686Z,13.97
2022-11-30T10:25:14.545Z,13.70
2022-11-30T10:27:51.725Z,14.20
2022-11-30T10:30:23.445Z,18.13
2022-11-30T10:32:54.782Z,17.43
2022-11-30T10:35:35.998Z,12.30
2022-11-30T10:38:15.596Z,12.60
2022-11-30T10:40:49.060Z,13.90
2022-11-30T10:43:26.072Z,10.10
2022-11-30T10:45:54.271Z,11.97
2022-11-30T10:48:30.111Z,11.30
2022-11-30T10:50:58.810Z,11.83
2022-11-30T10:53:26.831Z,13.03
2022-11-30T10:56:02.081Z,11.20
2022-11-30T10:58:37.366Z,12.17
2022-11-30T11:01:08.168Z,15.23
2022-11-30T11:03:36.742Z,10.80
2022-11-30T11:06:14.129Z,13.33
2022-11-30T11:08:45.496Z,11.30
2022-11-30T11:11:29.686Z,11.07
2022-11-30T11:14:22.511Z,12.10
2022-11-30T11:16:53.451Z,13.40
2022-11-30T11:19:37.396Z,12.83
2022-11-30T11:22:08.262Z,12.23
2022-11-30T11:24:37.043Z,13.00
2022-11-30T11:27:05.197Z,12.53
2022-11-30T11:29:36.236Z,12.30
2022-11-30T11:32:20.030Z,11.17
2022-11-30T11:34:51.297Z,12.20
2022-11-30T11:37:23.293Z,13.13
2022-11-30T11:40:15.546Z,12.03
2022-11-30T11:42:47.980Z,11.53
2022-11-30T11:45:21.169Z,11.27
2022-11-30T11:48:02.593Z,13.17
2022-11-30T11:51:05.199Z,11.40
2022-11-30T11:53:25.373Z,12.73
2022-11-30T11:55:59.722Z,12.07
2022-11-30T11:58:39.539Z,12.57
2022-11-30T12:01:39.413Z,11.27
2022-11-30T12:04:21.683Z,10.67
2022-11-30T12:06:53.879Z,12.27
2022-11-30T12:09:28.679Z,10.97
2022-11-30T12:11:56.721Z,10.77
2022-11-30T12:14:27.151Z,13.10
2022-11-30T12:17:10.751Z,11.13
2022-11-30T12:19:47.677Z,11.97
2022-11-30T12:22:33.974Z,13.63
2022-11-30T12:25:22.466Z,11.30
2022-11-30T12:28:02.943Z,11.00
2022-11-30T12:30:41.419Z,11.63
2022-11-30T12:33:16.449Z,10.03
2022-11-30T12:36:06.055Z,14.23
2022-11-30T12:38:42.785Z,10.87
2022-11-30T12:41:26.189Z,11.27
2022-11-30T12:44:06.559Z,10.47
2022-11-30T12:46:42.977Z,10.57
2022-11-30T12:49:25.204Z,10.53
2022-11-30T12:52:10.541Z,10.40
2022-11-30T12:54:46.709Z,10.77
2022-11-30T12:57:22.987Z,10.33
2022-11-30T13:00:03.021Z,10.13
2022-11-30T13:02:50.711Z,11.57
2022-11-30T13:05:24.407Z,12.03
2022-11-30T13:08:09.135Z,9.97
2022-11-30T13:10:46.654Z,14.00
2022-11-30T13:13:19.707Z,11.73
2022-11-30T13:15:50.403Z,12.03
2022-11-30T13:18:20.768Z,11.47
2022-11-30T13:20:57.948Z,10.30
2022-11-30T13:23:35.983Z,9.90
2022-11-30T13:26:10.271Z,11.50
2022-11-30T13:28:58.698Z,14.60
2022-11-30T13:31:31.102Z,12.57
2022-11-30T13:34:00.145Z,13.07
2022-11-30T13:36:40.919Z,12.80
2022-11-30T13:39:24.102Z,10.97
2022-11-30T13:42:13.377Z,9.77
2022-11-30T13:44:43.142Z,10.87
2022-11-30T13:47:19.646Z,10.50
2022-11-30T13:49:55.242Z,10.50
2022-11-30T13:53:20.966Z,11.27
2022-11-30T13:55:57.199Z,10.70
2022-11-30T13:58:26.126Z,13.13
2022-11-30T14:04:32.997Z,8.53
2022-11-30T14:07:09.456Z,13.43
2022-11-30T14:09:57.687Z,11.90
2022-11-30T14:12:46.402Z,10.70
2022-11-30T14:15:44.120Z,10.43
2022-11-30T14:18:21.726Z,12.17
2022-11-30T14:20:54.226Z,12.97
2022-11-30T14:23:25.954Z,12.20
2022-11-30T14:26:10.237Z,11.37
2022-11-30T14:28:43.956Z,13.60
2022-11-30T14:31:19.749Z,13.77
2022-11-30T14:33:52.601Z,12.43
2022-11-30T14:36:21.965Z,11.40
2022-11-30T14:38:51.047Z,12.07
2022-11-30T14:41:26.959Z,12.10
2022-11-30T14:44:07.141Z,13.73
2022-11-30T14:46:36.306Z,12.23
2022-11-30T14:49:22.899Z,11.13
2022-11-30T14:51:54.420Z,11.87
2022-11-30T14:54:40.737Z,10.63
2022-11-30T14:57:20.159Z,12.77
2022-11-30T14:59:51.534Z,12.00
2022-11-30T15:02:25.278Z,10.30
2022-11-30T15:04:55.802Z,13.30
2022-11-30T15:07:26.072Z,11.70
2022-11-30T15:10:03.912Z,11.30
2022-11-30T15:12:40.186Z,10.33
2022-11-30T15:15:15.994Z,12.50
2022-11-30T15:17:58.900Z,10.53
2022-11-30T15:20:33.294Z,11.97
2022-11-30T15:23:01.804Z,13.20
2022-11-30T15:25:36.207Z,11.17
2022-11-30T15:28:06.935Z,11.83
2022-11-30T15:30:38.579Z,12.10
2022-11-30T15:33:06.707Z,11.20
2022-11-30T15:35:57.355Z,11.77
2022-11-30T15:38:26.912Z,12.87
2022-11-30T15:41:03.379Z,14.97
2022-11-30T15:43:44.309Z,14.77
2022-11-30T15:46:31.087Z,11.63
2022-11-30T15:49:16.787Z,10.13
2022-11-30T15:51:47.015Z,11.63
2022-11-30T15:54:15.590Z,12.43
2022-11-30T15:56:56.778Z,11.20
2022-11-30T15:59:28.974Z,11.07
2022-11-30T16:02:08.964Z,11.53
2022-11-30T16:05:10.854Z,12.80
2022-11-30T16:07:50.993Z,11.53
2022-11-30T16:10:21.843Z,12.80
2022-11-30T16:12:51.251Z,10.80
2022-11-30T16:15:23.696Z,13.47
2022-11-30T16:17:53.279Z,10.83
2022-11-30T16:20:21.999Z,11.17
2022-11-30T16:22:50.175Z,12.13
2022-11-30T16:25:20.105Z,13.43
2022-11-30T16:27:48.764Z,15.20
2022-11-30T16:30:18.858Z,13.47
2022-11-30T16:32:48.958Z,18.70
2022-11-30T16:35:24.786Z,18.20
2022-11-30T16:37:53.539Z,16.37
2022-11-30T16:40:21.470Z,18.07
2022-11-30T16:42:51.735Z,21.53
2022-11-30T16:45:22.318Z,19.53
2022-11-30T16:47:52.638Z,21.37
2022-11-30T16:50:21.229Z,18.50
2022-11-30T16:52:49.929Z,17.67
2022-11-30T16:55:19.782Z,18.00
2022-11-30T16:57:48.774Z,16.77
2022-11-30T17:00:19.066Z,17.40
2022-11-30T17:02:54.938Z,15.37
2022-11-30T17:05:23.023Z,15.10
2022-11-30T17:07:51.156Z,19.03
2022-11-30T17:10:19.931Z,18.30
2022-11-30T17:12:48.392Z,19.63
2022-11-30T17:15:20.916Z,18.33
2022-11-30T17:17:49.517Z,20.70
2022-11-30T17:20:19.756Z,16.00
2022-11-30T17:22:47.788Z,14.80
2022-11-30T17:25:18.395Z,13.33
2022-11-30T17:27:46.875Z,18.00
2022-11-30T17:30:16.743Z,14.33
2022-11-30T17:32:47.078Z,19.17
2022-11-30T17:35:15.514Z,15.43
2022-11-30T17:37:44.875Z,18.33
2022-11-30T17:40:15.537Z,16.50
2022-11-30T17:42:43.922Z,17.13
2022-11-30T17:45:12.381Z,17.20
2022-11-30T17:47:40.441Z,16.70
2022-11-30T17:50:09.783Z,15.23
2022-11-30T17:52:38.386Z,16.80
2022-11-30T17:55:09.241Z,16.73
2022-11-30T17:57:39.636Z,14.67
2022-11-30T18:00:09.719Z,18.33
2022-11-30T18:02:38.025Z,17.67
2022-11-30T18:05:06.651Z,15.97
2022-11-30T18:07:35.418Z,16.23
2022-11-30T18:10:03.519Z,17.63
2022-11-30T18:12:33.247Z,16.80
2022-11-30T18:15:02.876Z,16.70
2022-11-30T18:17:32.140Z,17.90
2022-11-30T18:20:00.263Z,21.00
2022-11-30T18:22:29.500Z,17.00
2022-11-30T18:24:57.449Z,17.00
2022-11-30T18:27:26.541Z,15.60
2022-11-30T18:29:55.931Z,14.77
2022-11-30T18:32:24.230Z,16.97
2022-11-30T18:34:52.219Z,16.57
2022-11-30T18:37:20.167Z,17.80
2022-11-30T18:39:48.377Z,15.90
2022-11-30T18:42:16.397Z,16.50
2022-11-30T18:44:44.407Z,17.40
2022-11-30T18:47:13.798Z,16.07
2022-11-30T18:49:41.744Z,16.83
2022-11-30T18:52:09.693Z,15.97
2022-11-30T18:54:37.749Z,16.13
2022-11-30T18:57:05.771Z,16.10
2022-11-30T18:59:33.741Z,13.77
2022-11-30T19:02:02.015Z,14.63
2022-11-30T19:04:31.435Z,15.60
2022-11-30T19:06:59.445Z,16.37
2022-11-30T19:09:27.417Z,16.53
2022-11-30T19:11:55.952Z,15.50
2022-11-30T19:14:25.244Z,15.47
2022-11-30T19:16:53.279Z,15.77
2022-11-30T19:19:21.726Z,14.73
2022-11-30T19:21:52.134Z,15.93
2022-11-30T19:24:20.197Z,17.03
2022-11-30T19:26:48.140Z,17.47
2022-11-30T19:29:16.068Z,14.73
2022-11-30T19:31:44.149Z,16.20
2022-11-30T19:34:13.260Z,15.20
2022-11-30T19:36:42.005Z,15.30
2022-11-30T19:39:12.087Z,15.50
2022-11-30T19:41:43.079Z,21.90
2022-11-30T19:44:15.329Z,19.20
2022-11-30T19:46:45.416Z,18.80
2022-11-30T19:49:13.624Z,20.70
2022-11-30T19:51:41.610Z,19.30
2022-11-30T19:54:11.001Z,19.27
2022-11-30T19:56:41.185Z,23.83
2022-11-30T19:59:09.122Z,25.63
2022-11-30T20:01:37.199Z,23.63
2022-11-30T20:04:06.010Z,23.27
2022-11-30T20:06:37.376Z,22.37
2022-11-30T20:09:06.777Z,27.00
2022-11-30T20:11:36.470Z,29.23
2022-11-30T20:14:04.844Z,30.97
2022-11-30T20:16:34.146Z,33.07
2022-11-30T20:19:05.026Z,38.07
2022-11-30T20:21:35.316Z,39.13
2022-11-30T20:24:06.918Z,40.00
2022-11-30T20:26:38.687Z,45.57
2022-11-30T20:29:08.460Z,43.47
2022-11-30T20:31:37.951Z,40.43
2022-11-30T20:34:09.037Z,38.43
2022-11-30T20:36:37.424Z,50.63
2022-11-30T20:39:05.699Z,40.50
2022-11-30T20:41:34.748Z,43.43
2022-11-30T20:44:04.547Z,41.23
2022-11-30T20:46:34.149Z,43.23
2022-11-30T20:49:03.602Z,43.83
2022-11-30T20:51:34.766Z,44.97
2022-11-30T20:54:06.927Z,46.97
2022-11-30T20:56:37.146Z,46.73
2022-11-30T20:59:08.771Z,39.33
2022-11-30T21:01:37.054Z,38.90
2022-11-30T21:04:05.320Z,37.63
2022-11-30T21:06:34.192Z,33.80
2022-11-30T21:09:02.168Z,33.33
2022-11-30T21:11:30.909Z,48.87
2022-11-30T21:14:02.082Z,31.03
2022-11-30T21:16:33.682Z,32.77
2022-11-30T21:19:02.716Z,27.77
2022-11-30T21:21:33.200Z,25.83
2022-11-30T21:24:02.845Z,24.83
2022-11-30T21:26:36.760Z,26.00
2022-11-30T21:29:09.076Z,27.30
2022-11-30T21:31:39.583Z,26.00
2022-11-30T21:34:07.646Z,22.13
2022-11-30T21:36:35.909Z,21.83
2022-11-30T21:39:07.085Z,23.70
2022-11-30T21:41:36.065Z,23.93
2022-11-30T21:44:04.306Z,22.67
2022-11-30T21:46:32.653Z,23.97
2022-11-30T21:49:02.493Z,22.13
2022-11-30T21:51:31.771Z,22.53
2022-11-30T21:54:02.824Z,19.43
2022-11-30T21:56:33.014Z,21.43
2022-11-30T21:59:01.372Z,20.23
2022-11-30T22:01:31.693Z,18.43
2022-11-30T22:04:02.669Z,19.73
2022-11-30T22:06:31.920Z,20.40
2022-11-30T22:09:03.480Z,20.27
2022-11-30T22:11:32.470Z,20.70
2022-11-30T22:14:00.557Z,19.70
2022-11-30T22:16:35.555Z,19.83
2022-11-30T22:19:07.740Z,17.80
2022-11-30T22:21:36.487Z,19.83
2022-11-30T22:24:06.936Z,20.80
2022-11-30T22:26:36.336Z,18.00
2022-11-30T22:29:06.577Z,17.50
2022-11-30T22:31:36.944Z,18.30
2022-11-30T22:34:06.736Z,17.00
2022-11-30T22:36:36.822Z,20.10
2022-11-30T22:39:07.496Z,21.40
2022-11-30T22:41:35.675Z,18.67
2022-11-30T22:44:04.541Z,21.33
2022-11-30T22:46:36.859Z,20.23
2022-11-30T22:49:08.358Z,15.57
2022-11-30T22:51:37.856Z,15.77
2022-11-30T22:54:06.762Z,18.93
2022-11-30T22:56:36.793Z,16.10
2022-11-30T22:59:06.316Z,18.30
2022-11-30T23:01:36.027Z,17.77
2022-11-30T23:04:10.305Z,15.90
2022-11-30T23:06:39.588Z,16.93
2022-11-30T23:09:09.744Z,17.53
2022-11-30T23:11:37.794Z,17.50
2022-11-30T23:14:08.227Z,17.50
2022-11-30T23:16:37.329Z,15.60
2022-11-30T23:19:07.689Z,14.97
2022-11-30T23:21:40.948Z,16.97
2022-11-30T23:24:13.817Z,15.33
2022-11-30T23:26:43.045Z,15.40
2022-11-30T23:29:14.317Z,17.87
2022-11-30T23:31:44.354Z,19.53
2022-11-30T23:34:16.194Z,17.23
2022-11-30T23:36:44.538Z,16.93
2022-11-30T23:39:14.333Z,18.53
2022-11-30T23:41:43.450Z,17.37
2022-11-30T23:44:12.371Z,18.73
2022-11-30T23:46:40.586Z,16.77
2022-11-30T23:49:09.020Z,15.97
2022-11-30T23:51:38.324Z,16.53
2022-11-30T23:54:06.955Z,17.23
2022-11-30T23:56:35.051Z,16.53
2022-11-30T23:59:03.062Z,17.00
