createdAt,value
2022-10-05T00:04:33.828Z,2.97
2022-10-05T00:09:36.948Z,2.80
2022-10-05T00:14:40.711Z,2.97
2022-10-05T00:19:46.459Z,2.83
2022-10-05T00:24:51.382Z,2.70
2022-10-05T00:29:58.685Z,3.03
2022-10-05T00:35:02.827Z,2.80
2022-10-05T00:40:14.597Z,2.73
2022-10-05T00:45:22.870Z,2.80
2022-10-05T00:50:51.498Z,2.70
2022-10-05T00:56:03.123Z,3.03
2022-10-05T01:01:12.305Z,3.00
2022-10-05T01:06:24.211Z,3.27
2022-10-05T01:11:31.628Z,3.03
2022-10-05T01:16:40.966Z,2.70
2022-10-05T01:21:52.131Z,2.90
2022-10-05T01:27:08.296Z,2.97
2022-10-05T01:32:19.413Z,2.90
2022-10-05T01:37:28.522Z,3.43
2022-10-05T01:42:38.952Z,2.90
2022-10-05T01:47:47.681Z,3.20
2022-10-05T01:52:57.511Z,3.20
2022-10-05T01:58:08.768Z,3.43
2022-10-05T02:03:19.128Z,3.50
2022-10-05T02:08:26.115Z,3.73
2022-10-05T02:13:34.892Z,3.17
2022-10-05T02:18:45.288Z,3.13
2022-10-05T02:23:51.459Z,3.80
2022-10-05T02:28:57.767Z,3.70
2022-10-05T02:34:27.500Z,3.87
2022-10-05T02:39:37.791Z,4.20
2022-10-05T02:44:49.424Z,3.90
2022-10-05T02:50:01.394Z,3.97
2022-10-05T02:55:15.338Z,4.40
2022-10-05T03:00:21.387Z,5.20
2022-10-05T03:05:30.743Z,4.37
2022-10-05T03:10:40.517Z,4.23
2022-10-05T03:16:03.804Z,3.70
2022-10-05T03:21:19.184Z,3.67
2022-10-05T03:26:35.522Z,3.77
2022-10-05T03:31:44.639Z,4.10
2022-10-05T03:36:55.099Z,3.70
2022-10-05T03:42:19.523Z,4.13
2022-10-05T03:47:30.750Z,4.10
2022-10-05T03:52:39.078Z,7.07
2022-10-05T03:57:45.166Z,6.20
2022-10-05T04:02:53.113Z,4.63
2022-10-05T04:08:00.743Z,4.90
2022-10-05T04:13:10.615Z,4.30
2022-10-05T04:18:25.934Z,5.07
2022-10-05T04:23:45.536Z,4.47
2022-10-05T04:28:55.448Z,5.07
2022-10-05T04:34:03.631Z,4.70
2022-10-05T04:39:19.752Z,4.47
2022-10-05T04:45:03.058Z,4.77
2022-10-05T04:50:18.606Z,5.00
2022-10-05T04:55:32.359Z,4.90
2022-10-05T05:00:46.191Z,4.27
2022-10-05T05:06:16.300Z,4.23
2022-10-05T05:11:34.190Z,4.57
2022-10-05T05:16:41.045Z,4.70
2022-10-05T05:21:53.024Z,4.03
2022-10-05T05:27:09.959Z,4.33
2022-10-05T05:32:21.917Z,4.67
2022-10-05T05:37:33.352Z,5.73
2022-10-05T05:42:46.220Z,5.33
2022-10-05T05:47:53.843Z,6.23
2022-10-05T05:53:02.396Z,6.60
2022-10-05T05:58:15.846Z,6.13
2022-10-05T06:03:24.020Z,6.47
2022-10-05T06:08:34.934Z,6.03
2022-10-05T06:13:41.720Z,6.73
2022-10-05T06:18:48.734Z,5.70
2022-10-05T06:23:57.614Z,5.80
2022-10-05T06:29:05.038Z,5.53
2022-10-05T06:34:23.564Z,5.13
2022-10-05T06:39:46.203Z,5.80
2022-10-05T06:45:00.968Z,5.27
2022-10-05T06:50:14.736Z,4.63
2022-10-05T06:55:24.310Z,5.00
2022-10-05T07:00:34.116Z,4.10
2022-10-05T07:05:48.855Z,4.00
2022-10-05T07:11:02.879Z,4.10
2022-10-05T07:16:14.805Z,3.57
2022-10-05T07:21:25.360Z,4.13
2022-10-05T07:26:34.648Z,4.00
2022-10-05T07:31:46.529Z,3.97
2022-10-05T07:37:12.104Z,3.50
2022-10-05T07:42:25.868Z,3.10
2022-10-05T07:47:36.480Z,3.10
2022-10-05T07:52:41.918Z,2.80
2022-10-05T07:57:51.478Z,3.03
2022-10-05T08:03:00.490Z,2.72
2022-10-05T08:08:15.494Z,2.83
2022-10-05T08:13:27.253Z,3.20
2022-10-05T08:18:46.932Z,2.70
2022-10-05T08:23:56.510Z,3.05
2022-10-05T08:29:13.799Z,2.58
2022-10-05T08:34:25.726Z,2.63
2022-10-05T08:39:34.416Z,2.58
2022-10-05T08:45:09.098Z,2.30
2022-10-05T08:50:31.603Z,2.40
2022-10-05T08:55:47.967Z,2.58
2022-10-05T09:00:59.992Z,2.55
2022-10-05T09:06:39.223Z,2.50
2022-10-05T09:11:57.461Z,2.50
2022-10-05T09:17:16.371Z,2.60
2022-10-05T09:22:36.122Z,2.50
2022-10-05T09:27:43.618Z,2.00
2022-10-05T09:33:23.515Z,2.20
2022-10-05T09:38:44.716Z,2.28
2022-10-05T09:44:22.198Z,1.95
2022-10-05T09:49:59.595Z,2.00
2022-10-05T09:55:39.228Z,2.30
2022-10-05T10:01:09.136Z,2.13
2022-10-05T10:06:51.277Z,1.98
2022-10-05T10:12:24.192Z,2.03
2022-10-05T10:17:56.499Z,1.95
2022-10-05T10:23:21.956Z,2.20
2022-10-05T10:28:45.646Z,1.70
2022-10-05T10:34:22.442Z,2.28
2022-10-05T10:39:44.437Z,1.90
2022-10-05T10:45:19.280Z,2.33
2022-10-05T10:50:46.181Z,1.95
2022-10-05T10:56:01.416Z,2.20
2022-10-05T11:01:20.350Z,1.80
2022-10-05T11:06:35.122Z,1.52
2022-10-05T11:12:01.838Z,1.98
2022-10-05T11:17:28.727Z,1.70
2022-10-05T11:22:51.296Z,1.90
2022-10-05T11:28:31.722Z,1.42
2022-10-05T11:33:59.269Z,1.50
2022-10-05T11:39:39.038Z,1.50
2022-10-05T11:45:13.933Z,1.63
2022-10-05T11:50:25.579Z,1.60
2022-10-05T11:55:30.974Z,1.67
2022-10-05T12:00:40.443Z,1.92
2022-10-05T12:05:57.726Z,2.10
2022-10-05T12:11:11.779Z,1.58
2022-10-05T12:16:19.345Z,2.00
2022-10-05T12:21:33.526Z,2.03
2022-10-05T12:26:40.573Z,1.75
2022-10-05T12:31:52.324Z,1.63
2022-10-05T12:37:04.005Z,1.95
2022-10-05T12:42:18.893Z,2.00
2022-10-05T12:47:29.388Z,1.90
2022-10-05T12:52:49.941Z,2.33
2022-10-05T12:58:02.123Z,4.10
2022-10-05T13:03:13.590Z,3.00
2022-10-05T13:08:24.190Z,2.40
2022-10-05T13:13:49.148Z,2.20
2022-10-05T13:19:07.757Z,2.58
2022-10-05T13:24:19.404Z,2.50
2022-10-05T13:29:29.447Z,2.38
2022-10-05T13:34:40.292Z,2.95
2022-10-05T13:40:06.867Z,2.28
2022-10-05T13:45:16.435Z,2.40
2022-10-05T13:50:22.983Z,2.40
2022-10-05T13:55:41.635Z,2.40
2022-10-05T14:00:49.942Z,2.50
2022-10-05T14:05:57.913Z,2.63
2022-10-05T14:11:21.627Z,2.50
2022-10-05T14:16:26.233Z,2.38
2022-10-05T14:21:31.924Z,2.45
2022-10-05T14:26:38.717Z,2.22
2022-10-05T14:31:50.220Z,2.60
2022-10-05T14:36:57.215Z,2.88
2022-10-05T14:42:13.128Z,2.47
2022-10-05T14:47:25.414Z,2.47
2022-10-05T14:52:32.857Z,2.30
2022-10-05T14:57:45.682Z,2.30
2022-10-05T15:03:09.658Z,2.45
2022-10-05T15:08:33.707Z,2.35
2022-10-05T15:13:41.862Z,2.75
2022-10-05T15:18:50.431Z,2.70
2022-10-05T15:23:57.436Z,2.65
2022-10-05T15:29:10.955Z,2.65
2022-10-05T15:34:18.957Z,3.05
2022-10-05T15:39:32.639Z,3.30
2022-10-05T15:44:53.959Z,3.17
2022-10-05T15:50:07.629Z,3.10
2022-10-05T15:55:27.713Z,2.83
2022-10-05T16:00:37.856Z,3.08
2022-10-05T16:06:03.593Z,3.22
2022-10-05T16:11:18.978Z,3.60
2022-10-05T16:16:29.796Z,3.50
2022-10-05T16:21:41.420Z,3.47
2022-10-05T16:26:56.888Z,3.63
2022-10-05T16:32:06.891Z,3.92
2022-10-05T16:37:14.799Z,3.75
2022-10-05T16:42:34.740Z,3.50
2022-10-05T16:47:47.768Z,3.50
2022-10-05T16:52:56.411Z,4.47
2022-10-05T16:58:01.492Z,4.00
2022-10-05T17:03:20.647Z,3.92
2022-10-05T17:08:45.464Z,5.10
2022-10-05T17:14:04.789Z,4.85
2022-10-05T17:19:25.491Z,4.10
2022-10-05T17:24:45.994Z,4.30
2022-10-05T17:29:52.307Z,4.55
2022-10-05T17:35:18.710Z,4.90
2022-10-05T17:40:38.114Z,4.57
2022-10-05T17:45:54.382Z,4.50
2022-10-05T17:51:16.187Z,3.80
2022-10-05T17:56:19.355Z,3.75
2022-10-05T18:01:30.390Z,4.40
2022-10-05T18:06:37.628Z,4.15
2022-10-05T18:11:43.289Z,3.45
2022-10-05T18:16:59.644Z,3.65
2022-10-05T18:22:27.394Z,4.20
2022-10-05T18:28:03.752Z,3.92
2022-10-05T18:33:34.840Z,4.18
2022-10-05T18:38:51.211Z,4.68
2022-10-05T18:44:04.841Z,4.60
2022-10-05T18:49:19.898Z,4.00
2022-10-05T18:54:42.405Z,4.25
2022-10-05T18:59:52.377Z,4.38
2022-10-05T19:05:23.669Z,4.15
2022-10-05T19:10:42.423Z,3.80
2022-10-05T19:15:53.731Z,4.20
2022-10-05T19:21:02.025Z,4.25
2022-10-05T19:26:20.151Z,4.03
2022-10-05T19:31:38.118Z,3.92
2022-10-05T19:37:10.088Z,4.47
2022-10-05T19:42:50.590Z,4.38
2022-10-05T19:48:07.449Z,3.92
2022-10-05T19:53:14.849Z,4.70
2022-10-05T19:58:21.130Z,4.13
2022-10-05T20:03:27.582Z,4.68
2022-10-05T20:08:39.628Z,3.85
2022-10-05T20:13:46.734Z,4.18
2022-10-05T20:19:07.813Z,4.95
2022-10-05T20:24:31.873Z,4.18
2022-10-05T20:29:38.189Z,4.57
2022-10-05T20:34:43.319Z,5.00
2022-10-05T20:39:47.252Z,4.78
2022-10-05T20:44:56.501Z,4.75
2022-10-05T20:49:59.662Z,4.40
2022-10-05T20:55:02.416Z,4.55
2022-10-05T21:00:08.106Z,4.55
2022-10-05T21:05:11.067Z,3.90
2022-10-05T21:10:14.323Z,4.30
2022-10-05T21:15:18.529Z,4.25
2022-10-05T21:20:21.284Z,4.20
2022-10-05T21:25:24.040Z,4.60
2022-10-05T21:30:28.159Z,4.22
2022-10-05T21:35:30.915Z,4.13
2022-10-05T21:40:33.640Z,4.38
2022-10-05T21:45:38.141Z,4.85
2022-10-05T21:50:41.001Z,3.67
2022-10-05T21:55:46.679Z,4.30
2022-10-05T22:00:50.789Z,3.72
2022-10-05T22:05:53.621Z,4.15
2022-10-05T22:10:56.797Z,3.60
2022-10-05T22:16:01.561Z,3.78
2022-10-05T22:21:05.959Z,3.80
2022-10-05T22:26:11.256Z,2.92
2022-10-05T22:31:16.688Z,3.00
2022-10-05T22:36:20.564Z,3.00
2022-10-05T22:41:23.290Z,2.92
2022-10-05T22:46:27.545Z,2.50
2022-10-05T22:51:30.341Z,2.65
2022-10-05T22:56:33.119Z,2.60
2022-10-05T23:01:37.269Z,2.30
2022-10-05T23:06:40.016Z,2.97
2022-10-05T23:11:42.788Z,2.63
2022-10-05T23:16:47.459Z,2.10
2022-10-05T23:21:50.322Z,2.50
2022-10-05T23:26:53.135Z,2.20
2022-10-05T23:31:57.246Z,2.50
2022-10-05T23:36:59.996Z,2.35
2022-10-05T23:42:02.737Z,2.10
2022-10-05T23:47:06.830Z,2.22
2022-10-05T23:52:09.586Z,2.50
2022-10-05T23:57:16.666Z,2.38
