createdAt,value
2019-01-08T00:01:52.087Z,94.28
2019-01-08T00:04:23.048Z,94.21
2019-01-08T00:06:53.910Z,92.01
2019-01-08T00:09:24.838Z,90.24
2019-01-08T00:11:55.711Z,91.32
2019-01-08T00:14:26.581Z,90.04
2019-01-08T00:16:58.093Z,87.74
2019-01-08T00:19:29.006Z,86.87
2019-01-08T00:21:59.919Z,86.92
2019-01-08T00:24:30.943Z,87.03
2019-01-08T00:27:02.193Z,87.55
2019-01-08T00:29:33.355Z,87.75
2019-01-08T00:32:04.284Z,88.25
2019-01-08T00:34:35.181Z,88.80
2019-01-08T00:37:06.120Z,89.15
2019-01-08T00:39:37.053Z,89.38
2019-01-08T00:42:08.014Z,89.98
2019-01-08T00:44:38.891Z,90.04
2019-01-08T00:47:09.825Z,90.30
2019-01-08T00:49:40.707Z,90.36
2019-01-08T00:52:11.574Z,90.44
2019-01-08T00:54:42.535Z,90.41
2019-01-08T00:57:13.479Z,90.67
2019-01-08T00:59:44.347Z,90.94
2019-01-08T01:02:15.555Z,91.08
2019-01-08T01:04:46.426Z,91.02
2019-01-08T01:07:17.365Z,91.11
2019-01-08T01:09:48.598Z,91.38
2019-01-08T01:12:19.491Z,91.87
2019-01-08T01:14:50.398Z,92.11
2019-01-08T01:17:21.332Z,92.07
2019-01-08T01:19:52.215Z,92.07
2019-01-08T01:22:23.510Z,92.00
2019-01-08T01:24:54.756Z,91.92
2019-01-08T01:27:25.913Z,91.75
2019-01-08T01:29:56.807Z,91.80
2019-01-08T01:32:28.329Z,91.20
2019-01-08T01:34:59.247Z,90.84
2019-01-08T01:37:30.148Z,90.78
2019-01-08T01:40:01.756Z,90.83
2019-01-08T01:42:32.634Z,90.43
2019-01-08T01:45:03.511Z,89.76
2019-01-08T01:47:34.432Z,89.53
2019-01-08T01:50:05.777Z,88.78
2019-01-08T01:52:36.677Z,88.51
2019-01-08T01:55:07.729Z,88.52
2019-01-08T01:57:38.634Z,88.78
2019-01-08T02:00:09.916Z,88.87
2019-01-08T02:02:40.890Z,88.98
2019-01-08T02:05:11.833Z,89.32
2019-01-08T02:07:42.811Z,88.88
2019-01-08T02:10:14.038Z,88.54
2019-01-08T02:12:44.931Z,88.42
2019-01-08T02:15:15.852Z,87.95
2019-01-08T02:17:46.814Z,88.02
2019-01-08T02:20:17.676Z,87.98
2019-01-08T02:22:48.569Z,87.70
2019-01-08T02:25:19.485Z,87.76
2019-01-08T02:27:50.470Z,87.77
2019-01-08T02:30:21.680Z,87.38
2019-01-08T02:32:52.600Z,87.50
2019-01-08T02:35:23.475Z,87.49
2019-01-08T02:37:54.709Z,87.68
2019-01-08T02:40:25.641Z,87.21
2019-01-08T02:42:56.533Z,86.93
2019-01-08T02:45:27.502Z,87.45
2019-01-08T02:47:58.707Z,86.99
2019-01-08T02:50:29.576Z,86.51
2019-01-08T02:53:00.459Z,86.43
2019-01-08T02:55:31.465Z,86.94
2019-01-08T02:58:02.366Z,86.50
2019-01-08T03:00:33.332Z,85.61
2019-01-08T03:03:04.287Z,85.41
2019-01-08T03:05:35.161Z,85.63
2019-01-08T03:08:06.034Z,85.55
2019-01-08T03:10:37.053Z,85.05
2019-01-08T03:13:07.938Z,85.17
2019-01-08T03:15:38.810Z,85.15
2019-01-08T03:18:10.029Z,84.51
2019-01-08T03:20:40.900Z,84.91
2019-01-08T03:23:11.776Z,85.32
2019-01-08T03:25:42.704Z,85.24
2019-01-08T03:28:13.888Z,85.16
2019-01-08T03:30:44.793Z,85.28
2019-01-08T03:33:15.824Z,85.51
2019-01-08T03:35:47.000Z,85.63
2019-01-08T03:38:17.923Z,85.67
2019-01-08T03:40:49.423Z,85.87
2019-01-08T03:43:20.327Z,85.19
2019-01-08T03:45:51.208Z,85.02
2019-01-08T03:48:22.743Z,85.75
2019-01-08T03:50:53.613Z,85.67
2019-01-08T03:53:24.590Z,86.23
2019-01-08T03:55:55.542Z,86.09
2019-01-08T03:58:26.460Z,86.36
2019-01-08T04:00:57.399Z,86.65
2019-01-08T04:03:28.332Z,86.35
2019-01-08T04:05:59.303Z,86.38
2019-01-08T04:08:30.813Z,85.99
2019-01-08T04:11:01.793Z,86.69
2019-01-08T04:13:32.671Z,86.72
2019-01-08T04:16:03.553Z,86.33
2019-01-08T04:18:34.470Z,86.23
2019-01-08T04:21:05.351Z,86.36
2019-01-08T04:23:36.241Z,86.17
2019-01-08T04:26:07.175Z,86.63
2019-01-08T04:28:38.354Z,86.38
2019-01-08T04:31:09.211Z,86.21
2019-01-08T04:33:40.150Z,86.82
2019-01-08T04:36:11.047Z,86.14
2019-01-08T04:38:42.514Z,86.28
2019-01-08T04:41:13.448Z,85.84
2019-01-08T04:43:44.327Z,85.26
2019-01-08T04:46:15.246Z,85.24
2019-01-08T04:48:46.159Z,85.29
2019-01-08T04:51:17.042Z,84.64
2019-01-08T04:53:47.945Z,84.30
2019-01-08T04:56:18.950Z,84.07
2019-01-08T04:58:49.827Z,83.71
2019-01-08T05:01:20.697Z,83.79
2019-01-08T05:03:52.095Z,83.80
2019-01-08T05:06:23.010Z,83.70
2019-01-08T05:08:53.884Z,83.56
2019-01-08T05:11:24.801Z,83.37
2019-01-08T05:13:55.733Z,83.26
2019-01-08T05:16:26.646Z,82.94
2019-01-08T05:18:57.578Z,83.25
2019-01-08T05:21:28.754Z,83.74
2019-01-08T05:23:59.708Z,84.16
2019-01-08T05:26:31.715Z,84.73
2019-01-08T05:29:02.583Z,85.14
2019-01-08T05:31:33.466Z,85.35
2019-01-08T05:34:04.385Z,85.57
2019-01-08T05:36:35.585Z,85.97
2019-01-08T05:39:07.493Z,86.23
2019-01-08T05:41:38.718Z,85.91
2019-01-08T05:44:09.603Z,85.85
2019-01-08T05:46:40.500Z,86.22
2019-01-08T05:49:11.754Z,86.44
2019-01-08T05:51:42.661Z,87.16
2019-01-08T05:54:13.545Z,87.19
2019-01-08T05:56:45.065Z,87.62
2019-01-08T05:59:15.949Z,87.50
2019-01-08T06:01:47.116Z,87.31
2019-01-08T06:04:18.037Z,87.32
2019-01-08T06:06:48.947Z,87.65
2019-01-08T06:09:19.881Z,88.35
2019-01-08T06:11:50.796Z,89.10
2019-01-08T06:14:21.978Z,89.22
2019-01-08T06:16:52.948Z,88.80
2019-01-08T06:19:23.807Z,88.76
2019-01-08T06:21:55.008Z,88.47
2019-01-08T06:24:25.948Z,88.06
2019-01-08T06:26:56.858Z,87.96
2019-01-08T06:29:27.740Z,87.61
2019-01-08T06:31:58.670Z,88.02
2019-01-08T06:34:29.579Z,88.11
2019-01-08T06:37:00.483Z,87.73
2019-01-08T06:39:31.429Z,88.05
2019-01-08T06:42:02.635Z,88.22
2019-01-08T06:44:33.791Z,88.74
2019-01-08T06:47:04.710Z,88.85
2019-01-08T06:49:35.587Z,89.10
2019-01-08T06:52:06.778Z,89.05
2019-01-08T06:54:37.824Z,88.47
2019-01-08T06:57:08.977Z,88.23
2019-01-08T06:59:40.154Z,87.91
2019-01-08T07:02:11.106Z,87.29
2019-01-08T07:04:41.971Z,87.35
2019-01-08T07:07:13.144Z,87.03
2019-01-08T07:09:44.661Z,87.10
2019-01-08T07:12:15.593Z,86.83
2019-01-08T07:14:46.932Z,87.04
2019-01-08T07:17:18.136Z,87.12
2019-01-08T07:19:49.316Z,87.40
2019-01-08T07:22:20.205Z,86.90
2019-01-08T07:24:51.142Z,87.03
2019-01-08T07:27:22.075Z,86.59
2019-01-08T07:29:52.949Z,86.22
2019-01-08T07:32:23.861Z,86.11
2019-01-08T07:34:54.747Z,85.74
2019-01-08T07:37:25.758Z,85.29
2019-01-08T07:39:56.740Z,85.51
2019-01-08T07:42:27.988Z,85.23
2019-01-08T07:44:58.863Z,85.46
2019-01-08T07:47:29.802Z,85.48
2019-01-08T07:50:01.374Z,85.06
2019-01-08T07:52:32.335Z,85.01
2019-01-08T07:55:03.265Z,85.03
2019-01-08T07:57:34.439Z,85.05
2019-01-08T08:00:05.990Z,85.27
2019-01-08T08:02:36.916Z,85.30
2019-01-08T08:05:08.344Z,85.10
2019-01-08T08:07:39.287Z,85.16
2019-01-08T08:10:10.586Z,84.87
2019-01-08T08:12:41.786Z,85.59
2019-01-08T08:15:12.707Z,85.23
2019-01-08T08:17:43.774Z,85.52
2019-01-08T08:20:14.645Z,85.54
2019-01-08T08:22:45.792Z,85.41
2019-01-08T08:25:17.038Z,85.65
2019-01-08T08:27:47.931Z,85.61
2019-01-08T08:30:19.129Z,86.17
2019-01-08T08:32:50.062Z,85.62
2019-01-08T08:35:20.949Z,85.29
2019-01-08T08:37:51.865Z,85.10
2019-01-08T08:40:23.128Z,84.87
2019-01-08T08:42:54.037Z,84.45
2019-01-08T08:45:25.199Z,84.49
2019-01-08T08:47:56.130Z,84.09
2019-01-08T08:50:26.995Z,84.19
2019-01-08T08:52:57.917Z,84.37
2019-01-08T08:55:29.170Z,84.26
2019-01-08T08:58:00.087Z,85.27
2019-01-08T09:00:31.020Z,86.05
2019-01-08T09:03:02.018Z,86.41
2019-01-08T09:05:32.909Z,86.87
2019-01-08T09:08:04.102Z,86.81
2019-01-08T09:10:35.025Z,87.09
2019-01-08T09:13:05.919Z,87.09
2019-01-08T09:15:36.827Z,86.87
2019-01-08T09:18:07.768Z,86.86
2019-01-08T09:20:39.057Z,86.83
2019-01-08T09:23:10.017Z,87.08
2019-01-08T09:25:40.993Z,87.09
2019-01-08T09:28:11.913Z,87.41
2019-01-08T09:30:42.845Z,87.26
2019-01-08T09:33:13.783Z,88.04
2019-01-08T09:35:44.938Z,88.47
2019-01-08T09:38:15.843Z,88.89
2019-01-08T09:40:47.088Z,88.75
2019-01-08T09:43:18.065Z,88.41
2019-01-08T09:45:48.969Z,88.42
2019-01-08T09:48:19.890Z,88.64
2019-01-08T09:50:50.837Z,88.44
2019-01-08T09:53:21.722Z,88.51
2019-01-08T09:55:52.635Z,88.84
2019-01-08T09:58:23.510Z,89.14
2019-01-08T10:00:54.399Z,89.66
2019-01-08T10:03:25.677Z,89.78
2019-01-08T10:05:56.635Z,89.95
2019-01-08T10:08:27.525Z,89.98
2019-01-08T10:10:58.493Z,89.75
2019-01-08T10:13:29.372Z,90.02
2019-01-08T10:16:02.630Z,89.56
2019-01-08T10:18:33.574Z,89.40
2019-01-08T10:21:04.525Z,89.55
2019-01-08T10:23:35.701Z,89.65
2019-01-08T10:26:06.967Z,90.06
2019-01-08T10:28:37.818Z,89.73
2019-01-08T10:31:08.702Z,89.01
2019-01-08T10:33:39.617Z,88.82
2019-01-08T10:36:10.721Z,88.48
2019-01-08T10:38:41.654Z,87.64
2019-01-08T10:41:12.667Z,88.17
2019-01-08T10:43:44.149Z,88.39
2019-01-08T10:46:15.040Z,88.57
2019-01-08T10:48:45.970Z,88.44
2019-01-08T10:51:16.933Z,87.88
2019-01-08T10:53:47.846Z,87.67
2019-01-08T10:56:19.081Z,87.24
2019-01-08T10:58:50.272Z,86.30
2019-01-08T11:01:21.560Z,84.84
2019-01-08T11:03:52.811Z,83.87
2019-01-08T11:06:23.701Z,83.19
2019-01-08T11:08:54.591Z,82.96
2019-01-08T11:11:25.576Z,81.82
2019-01-08T11:13:56.574Z,80.71
2019-01-08T11:16:27.737Z,81.32
2019-01-08T11:18:58.945Z,81.08
2019-01-08T11:21:30.117Z,81.65
2019-01-08T11:24:01.314Z,81.51
2019-01-08T11:26:32.228Z,80.61
2019-01-08T11:29:03.104Z,80.12
2019-01-08T11:31:33.979Z,79.55
2019-01-08T11:34:04.919Z,80.61
2019-01-08T11:36:35.818Z,82.39
2019-01-08T11:39:08.159Z,83.41
2019-01-08T11:41:39.116Z,84.12
2019-01-08T11:44:10.005Z,85.54
2019-01-08T11:46:41.156Z,86.42
2019-01-08T11:49:12.373Z,86.52
2019-01-08T11:51:43.248Z,86.76
2019-01-08T11:54:14.119Z,85.48
2019-01-08T11:56:45.332Z,84.98
2019-01-08T11:59:16.548Z,84.44
2019-01-08T12:01:48.101Z,84.22
2019-01-08T12:04:19.005Z,83.77
2019-01-08T12:06:49.872Z,84.05
2019-01-08T12:09:20.775Z,84.49
2019-01-08T12:11:51.681Z,84.50
2019-01-08T12:14:22.949Z,84.26
2019-01-08T12:16:53.884Z,84.50
2019-01-08T12:19:24.802Z,83.71
2019-01-08T12:21:55.736Z,83.66
2019-01-08T12:24:26.941Z,82.29
2019-01-08T12:26:57.907Z,82.03
2019-01-08T12:29:28.779Z,81.92
2019-01-08T12:32:06.005Z,83.20
2019-01-08T12:34:32.595Z,83.65
2019-01-08T12:37:03.600Z,84.76
2019-01-08T12:39:34.562Z,85.07
2019-01-08T12:42:05.657Z,84.70
2019-01-08T12:44:36.853Z,84.29
2019-01-08T12:47:08.611Z,82.89
2019-01-08T12:49:39.558Z,82.91
2019-01-08T12:52:10.767Z,83.01
2019-01-08T12:54:42.031Z,82.61
2019-01-08T12:57:12.944Z,82.51
2019-01-08T12:59:43.940Z,82.30
2019-01-08T13:02:15.099Z,81.42
2019-01-08T13:04:46.111Z,81.57
2019-01-08T13:07:17.736Z,81.49
2019-01-08T13:09:48.619Z,80.92
2019-01-08T13:12:19.528Z,81.18
2019-01-08T13:14:50.767Z,81.06
2019-01-08T13:17:21.661Z,81.27
2019-01-08T13:19:52.619Z,81.77
2019-01-08T13:22:23.576Z,81.46
2019-01-08T13:24:54.712Z,82.01
2019-01-08T13:27:25.626Z,81.69
2019-01-08T13:29:56.507Z,81.08
2019-01-08T13:32:27.398Z,81.88
2019-01-08T13:35:01.162Z,81.60
2019-01-08T13:37:32.080Z,81.30
2019-01-08T13:40:03.371Z,81.41
2019-01-08T13:42:34.354Z,81.85
2019-01-08T13:45:05.639Z,82.60
2019-01-08T13:47:36.586Z,83.16
2019-01-08T13:50:09.096Z,83.73
2019-01-08T13:52:40.256Z,83.63
2019-01-08T13:55:11.162Z,83.08
2019-01-08T13:57:42.375Z,82.26
2019-01-08T14:00:13.423Z,82.48
2019-01-08T14:02:44.299Z,81.89
2019-01-08T14:05:15.241Z,81.20
2019-01-08T14:07:46.126Z,80.91
2019-01-08T14:10:17.029Z,80.54
2019-01-08T14:12:47.943Z,80.58
2019-01-08T14:15:18.870Z,80.67
2019-01-08T14:17:49.811Z,80.32
2019-01-08T14:20:21.070Z,81.05
2019-01-08T14:22:51.981Z,81.25
2019-01-08T14:25:29.001Z,81.38
2019-01-08T14:28:00.613Z,81.20
2019-01-08T14:30:31.558Z,81.57
2019-01-08T14:33:02.762Z,81.65
2019-01-08T14:35:34.097Z,81.21
2019-01-08T14:38:05.100Z,81.02
2019-01-08T14:40:36.324Z,81.12
2019-01-08T14:43:13.959Z,80.56
2019-01-08T14:45:41.118Z,80.13
2019-01-08T14:48:12.009Z,80.54
2019-01-08T14:50:43.285Z,81.08
2019-01-08T14:53:14.205Z,81.68
2019-01-08T14:55:45.404Z,81.14
2019-01-08T14:58:16.660Z,81.70
2019-01-08T15:00:47.580Z,81.15
2019-01-08T15:03:18.788Z,81.75
2019-01-08T15:05:50.164Z,81.40
2019-01-08T15:08:21.060Z,81.37
2019-01-08T15:10:52.022Z,82.42
2019-01-08T15:13:22.902Z,82.72
2019-01-08T15:15:53.824Z,83.08
2019-01-08T15:18:25.086Z,84.18
2019-01-08T15:20:55.957Z,85.55
2019-01-08T15:23:26.890Z,86.23
2019-01-08T15:25:57.901Z,86.83
2019-01-08T15:28:28.786Z,87.37
2019-01-08T15:30:59.695Z,86.94
2019-01-08T15:33:30.590Z,87.66
2019-01-08T15:36:01.814Z,87.85
2019-01-08T15:38:32.709Z,87.86
2019-01-08T15:41:03.673Z,87.66
2019-01-08T15:43:34.607Z,88.35
2019-01-08T15:46:06.174Z,88.31
2019-01-08T15:48:37.247Z,87.87
2019-01-08T15:51:08.206Z,88.17
2019-01-08T15:53:39.144Z,88.47
2019-01-08T15:56:10.077Z,88.62
2019-01-08T15:58:41.605Z,87.73
2019-01-08T16:01:12.857Z,87.69
2019-01-08T16:03:43.905Z,87.79
2019-01-08T16:06:14.937Z,88.00
2019-01-08T16:08:45.894Z,88.04
2019-01-08T16:11:16.823Z,87.97
2019-01-08T16:13:49.530Z,88.03
2019-01-08T16:16:20.732Z,87.50
2019-01-08T16:18:51.620Z,87.45
2019-01-08T16:21:22.833Z,87.63
2019-01-08T16:23:54.043Z,87.64
2019-01-08T16:26:24.996Z,87.45
2019-01-08T16:28:55.953Z,87.02
2019-01-08T16:31:26.891Z,86.99
2019-01-08T16:33:57.869Z,86.64
2019-01-08T16:36:28.785Z,86.72
2019-01-08T16:38:59.840Z,86.33
2019-01-08T16:41:30.852Z,86.44
2019-01-08T16:44:01.788Z,87.02
2019-01-08T16:46:32.796Z,87.36
2019-01-08T16:49:04.088Z,87.64
2019-01-08T16:51:35.429Z,87.54
2019-01-08T16:54:06.463Z,87.35
2019-01-08T16:56:37.713Z,87.39
2019-01-08T16:59:09.050Z,87.44
2019-01-08T17:01:40.308Z,87.91
2019-01-08T17:04:11.275Z,88.16
2019-01-08T17:06:42.772Z,88.70
2019-01-08T17:09:13.714Z,88.80
2019-01-08T17:11:44.631Z,89.32
2019-01-08T17:14:15.556Z,89.30
2019-01-08T17:16:46.583Z,89.28
2019-01-08T17:19:17.476Z,89.17
2019-01-08T17:21:48.403Z,89.29
2019-01-08T17:24:19.343Z,89.67
2019-01-08T17:26:50.241Z,89.43
2019-01-08T17:29:21.494Z,89.17
2019-01-08T17:31:52.419Z,88.80
2019-01-08T17:34:23.342Z,88.64
2019-01-08T17:36:54.673Z,88.50
2019-01-08T17:39:43.408Z,88.22
2019-01-08T17:42:14.391Z,88.36
2019-01-08T17:44:48.393Z,87.96
2019-01-08T17:47:19.373Z,87.66
2019-01-08T17:49:50.319Z,86.50
2019-01-08T17:52:21.565Z,85.89
2019-01-08T17:54:52.757Z,85.54
2019-01-08T17:57:23.672Z,85.58
2019-01-08T17:59:54.681Z,85.53
2019-01-08T18:02:25.715Z,85.29
2019-01-08T18:04:56.617Z,85.36
2019-01-08T18:07:28.866Z,85.21
2019-01-08T18:10:00.172Z,85.45
2019-01-08T18:12:31.131Z,85.11
2019-01-08T18:15:02.054Z,85.20
2019-01-08T18:17:33.035Z,85.51
2019-01-08T18:20:04.121Z,85.49
2019-01-08T18:22:37.167Z,84.80
2019-01-08T18:25:08.475Z,84.90
2019-01-08T18:27:40.158Z,84.37
2019-01-08T18:30:11.234Z,84.23
2019-01-08T18:32:42.489Z,83.48
2019-01-08T18:35:13.644Z,83.73
2019-01-08T18:37:44.985Z,83.31
2019-01-08T18:40:16.307Z,83.59
2019-01-08T18:42:47.529Z,83.02
2019-01-08T18:45:18.776Z,82.77
2019-01-08T18:47:49.954Z,83.11
2019-01-08T18:50:23.156Z,82.47
2019-01-08T18:52:56.131Z,81.83
2019-01-08T18:55:27.091Z,82.38
2019-01-08T18:57:58.376Z,82.44
2019-01-08T19:00:33.112Z,82.56
2019-01-08T19:03:05.092Z,82.61
2019-01-08T19:05:41.241Z,82.40
2019-01-08T19:08:20.159Z,82.55
2019-01-08T19:10:51.094Z,83.11
2019-01-08T19:13:22.286Z,83.35
2019-01-08T19:15:54.461Z,83.53
2019-01-08T19:18:25.381Z,83.99
2019-01-08T19:20:56.431Z,84.23
2019-01-08T19:23:28.522Z,83.82
2019-01-08T19:25:59.467Z,83.94
2019-01-08T19:28:30.386Z,83.92
2019-01-08T19:31:01.305Z,83.69
2019-01-08T19:33:33.026Z,83.59
2019-01-08T19:36:04.458Z,83.53
2019-01-08T19:38:36.275Z,83.40
2019-01-08T19:41:07.682Z,83.19
2019-01-08T19:43:38.920Z,82.64
2019-01-08T19:46:11.583Z,82.37
2019-01-08T19:48:43.392Z,82.42
2019-01-08T19:51:14.445Z,82.17
2019-01-08T19:53:45.793Z,81.74
2019-01-08T19:56:16.719Z,81.04
2019-01-08T19:58:47.677Z,80.61
2019-01-08T20:01:18.681Z,79.80
2019-01-08T20:03:49.712Z,79.68
2019-01-08T20:06:20.601Z,80.00
2019-01-08T20:08:51.871Z,80.04
2019-01-08T20:11:23.269Z,80.47
2019-01-08T20:13:54.513Z,80.91
2019-01-08T20:16:25.798Z,81.35
2019-01-08T20:18:57.171Z,81.46
2019-01-08T20:21:28.146Z,81.95
2019-01-08T20:24:06.216Z,82.48
2019-01-08T20:26:33.451Z,83.11
2019-01-08T20:29:04.695Z,83.54
2019-01-08T20:31:35.917Z,83.38
2019-01-08T20:34:07.231Z,83.54
2019-01-08T20:36:38.158Z,82.97
2019-01-08T20:39:14.073Z,82.84
2019-01-08T20:41:45.597Z,82.90
2019-01-08T20:44:16.550Z,82.50
2019-01-08T20:46:48.709Z,82.65
2019-01-08T20:49:19.871Z,82.73
2019-01-08T20:51:52.167Z,82.21
2019-01-08T20:54:23.201Z,81.19
2019-01-08T20:56:54.998Z,81.49
2019-01-08T20:59:26.507Z,81.71
2019-01-08T21:01:58.318Z,81.93
2019-01-08T21:04:35.333Z,81.58
2019-01-08T21:07:04.037Z,81.75
2019-01-08T21:09:35.851Z,82.59
2019-01-08T21:12:06.320Z,82.48
2019-01-08T21:14:37.562Z,82.88
2019-01-08T21:17:08.764Z,82.55
2019-01-08T21:19:40.381Z,83.21
2019-01-08T21:22:12.395Z,84.69
2019-01-08T21:24:43.591Z,84.72
2019-01-08T21:27:14.793Z,84.92
2019-01-08T21:29:45.711Z,85.43
2019-01-08T21:32:17.052Z,85.98
2019-01-08T21:34:47.937Z,86.16
2019-01-08T21:37:18.818Z,86.13
2019-01-08T21:39:49.776Z,85.73
2019-01-08T21:42:20.706Z,85.71
2019-01-08T21:44:51.982Z,85.89
2019-01-08T21:47:22.925Z,86.50
2019-01-08T21:49:53.910Z,86.46
2019-01-08T21:52:25.121Z,87.25
2019-01-08T21:54:56.079Z,87.82
2019-01-08T21:57:27.347Z,88.36
2019-01-08T21:59:58.730Z,88.54
2019-01-08T22:02:30.546Z,88.65
2019-01-08T22:05:01.768Z,89.01
2019-01-08T22:07:32.663Z,89.14
2019-01-08T22:10:03.683Z,89.12
2019-01-08T22:12:34.609Z,88.55
2019-01-08T22:15:06.165Z,88.32
2019-01-08T22:17:37.138Z,87.97
2019-01-08T22:20:10.513Z,87.72
2019-01-08T22:22:41.460Z,87.30
2019-01-08T22:25:13.652Z,87.56
2019-01-08T22:27:44.671Z,87.66
2019-01-08T22:30:15.595Z,87.97
2019-01-08T22:32:46.858Z,88.02
2019-01-08T22:35:17.901Z,88.13
2019-01-08T22:37:49.149Z,87.89
2019-01-08T22:40:20.103Z,87.84
2019-01-08T22:42:51.068Z,87.80
2019-01-08T22:45:22.363Z,87.46
2019-01-08T22:47:53.367Z,87.25
2019-01-08T22:50:24.241Z,87.35
2019-01-08T22:52:55.209Z,87.26
2019-01-08T22:55:26.127Z,87.44
2019-01-08T22:57:57.069Z,87.60
2019-01-08T23:00:55.835Z,87.64
2019-01-08T23:03:27.239Z,87.57
2019-01-08T23:05:58.263Z,87.67
2019-01-08T23:08:29.490Z,87.78
2019-01-08T23:11:00.519Z,88.47
2019-01-08T23:13:32.311Z,87.30
2019-01-08T23:16:03.239Z,87.42
2019-01-08T23:18:34.536Z,86.98
2019-01-08T23:21:05.466Z,87.18
2019-01-08T23:23:36.454Z,87.48
2019-01-08T23:26:08.360Z,86.48
2019-01-08T23:28:39.273Z,86.86
2019-01-08T23:31:10.213Z,85.91
2019-01-08T23:33:41.196Z,86.06
2019-01-08T23:36:12.185Z,86.49
2019-01-08T23:38:43.115Z,86.56
2019-01-08T23:41:14.369Z,86.43
2019-01-08T23:43:45.320Z,86.42
2019-01-08T23:46:16.293Z,86.39
2019-01-08T23:48:47.595Z,86.46
2019-01-08T23:51:18.818Z,85.74
2019-01-08T23:53:53.083Z,84.85
2019-01-08T23:56:24.991Z,85.19
2019-01-08T23:58:55.913Z,83.71
