createdAt,value
2023-04-21T00:00:37.157Z,48.78
2023-04-21T00:03:05.557Z,48.88
2023-04-21T00:05:34.150Z,50.05
2023-04-21T00:08:02.109Z,48.20
2023-04-21T00:10:29.899Z,50.78
2023-04-21T00:12:57.715Z,52.08
2023-04-21T00:15:27.002Z,49.33
2023-04-21T00:17:54.958Z,51.20
2023-04-21T00:20:23.352Z,53.35
2023-04-21T00:22:52.732Z,50.72
2023-04-21T00:25:20.679Z,50.75
2023-04-21T00:27:48.478Z,48.15
2023-04-21T00:30:16.570Z,47.88
2023-04-21T00:32:45.759Z,47.95
2023-04-21T00:35:13.677Z,48.58
2023-04-21T00:37:41.715Z,46.22
2023-04-21T00:40:13.575Z,47.20
2023-04-21T00:42:41.740Z,44.72
2023-04-21T00:45:09.960Z,45.38
2023-04-21T00:47:37.788Z,46.08
2023-04-21T00:50:07.398Z,44.50
2023-04-21T00:52:37.953Z,45.72
2023-04-21T00:55:06.557Z,47.65
2023-04-21T00:57:36.892Z,44.72
2023-04-21T01:00:06.629Z,44.83
2023-04-21T01:02:37.560Z,43.88
2023-04-21T01:05:09.051Z,43.83
2023-04-21T01:07:39.488Z,43.63
2023-04-21T01:10:07.983Z,44.97
2023-04-21T01:12:42.727Z,43.25
2023-04-21T01:17:38.907Z,40.67
2023-04-21T01:20:12.097Z,42.30
2023-04-21T01:22:42.087Z,42.00
2023-04-21T01:25:10.389Z,42.50
2023-04-21T01:27:38.261Z,41.53
2023-04-21T01:30:07.453Z,39.67
2023-04-21T01:32:36.769Z,37.42
2023-04-21T01:35:06.555Z,36.97
2023-04-21T01:37:35.735Z,34.08
2023-04-21T01:40:06.098Z,35.38
2023-04-21T01:42:35.131Z,31.80
2023-04-21T01:45:03.204Z,34.33
2023-04-21T01:47:32.730Z,32.97
2023-04-21T01:50:00.676Z,35.17
2023-04-21T01:52:28.579Z,32.97
2023-04-21T01:54:56.409Z,34.03
2023-04-21T01:57:25.567Z,36.20
2023-04-21T01:59:53.531Z,35.53
2023-04-21T02:02:21.547Z,35.10
2023-04-21T02:04:49.458Z,35.08
2023-04-21T02:07:17.296Z,36.13
2023-04-21T02:09:45.130Z,35.38
2023-04-21T02:12:12.996Z,34.75
2023-04-21T02:14:46.223Z,36.92
2023-04-21T02:17:14.464Z,36.25
2023-04-21T02:19:42.307Z,35.65
2023-04-21T02:22:12.877Z,34.05
2023-04-21T02:24:40.794Z,36.33
2023-04-21T02:27:08.638Z,37.67
2023-04-21T02:29:36.491Z,39.40
2023-04-21T02:37:06.605Z,38.92
2023-04-21T02:39:34.424Z,37.35
2023-04-21T02:42:02.729Z,39.00
2023-04-21T02:44:31.132Z,46.80
2023-04-21T02:46:59.093Z,42.40
2023-04-21T02:49:28.348Z,41.63
2023-04-21T02:51:58.840Z,41.63
2023-04-21T02:54:26.719Z,40.45
2023-04-21T02:56:54.765Z,39.67
2023-04-21T02:59:22.866Z,40.17
2023-04-21T03:01:51.070Z,40.78
2023-04-21T03:04:19.920Z,39.45
2023-04-21T03:06:49.429Z,38.15
2023-04-21T03:09:17.464Z,38.70
2023-04-21T03:11:45.471Z,39.65
2023-04-21T03:14:13.327Z,39.38
2023-04-21T03:16:41.160Z,40.85
2023-04-21T03:19:08.959Z,41.45
2023-04-21T03:21:37.854Z,41.58
2023-04-21T03:24:08.381Z,41.45
2023-04-21T03:26:36.591Z,40.47
2023-04-21T03:29:04.355Z,42.03
2023-04-21T03:31:32.635Z,40.00
2023-04-21T03:34:00.533Z,40.58
2023-04-21T03:36:28.578Z,38.90
2023-04-21T03:38:59.078Z,38.80
2023-04-21T03:41:35.869Z,40.72
2023-04-21T03:44:04.856Z,39.88
2023-04-21T03:46:34.111Z,39.63
2023-04-21T03:49:03.759Z,41.45
2023-04-21T03:51:32.449Z,41.30
2023-04-21T03:54:00.430Z,42.47
2023-04-21T03:56:28.283Z,40.03
2023-04-21T03:58:57.435Z,40.60
2023-04-21T04:01:25.575Z,40.95
2023-04-21T04:03:53.711Z,41.47
2023-04-21T04:06:21.822Z,42.25
2023-04-21T04:08:49.585Z,43.00
2023-04-21T04:11:17.441Z,43.85
2023-04-21T04:13:45.353Z,43.75
2023-04-21T04:16:14.571Z,43.33
2023-04-21T04:18:42.407Z,43.63
2023-04-21T04:21:10.162Z,44.25
2023-04-21T04:23:37.941Z,45.20
2023-04-21T04:26:06.358Z,43.10
2023-04-21T04:28:35.048Z,44.97
2023-04-21T04:31:03.158Z,44.42
2023-04-21T04:33:32.677Z,46.63
2023-04-21T04:36:00.693Z,46.95
2023-04-21T04:38:30.380Z,43.35
2023-04-21T04:40:58.927Z,43.67
2023-04-21T04:43:26.689Z,43.90
2023-04-21T04:45:54.585Z,44.40
2023-04-21T04:48:22.408Z,43.97
2023-04-21T04:50:51.803Z,47.58
2023-04-21T04:53:20.615Z,47.05
2023-04-21T04:55:48.519Z,43.63
2023-04-21T04:58:16.220Z,46.60
2023-04-21T05:00:44.051Z,46.63
2023-04-21T05:03:12.990Z,45.60
2023-04-21T05:05:41.326Z,45.85
2023-04-21T05:08:11.906Z,44.22
2023-04-21T05:10:39.646Z,43.13
2023-04-21T05:13:07.804Z,39.85
2023-04-21T05:15:35.912Z,39.40
2023-04-21T05:18:03.753Z,39.75
2023-04-21T05:20:31.757Z,40.70
2023-04-21T05:22:59.615Z,40.95
2023-04-21T05:25:28.760Z,41.80
2023-04-21T05:27:56.455Z,39.58
2023-04-21T05:30:24.543Z,39.10
2023-04-21T05:32:52.877Z,38.63
2023-04-21T05:35:20.629Z,40.35
2023-04-21T05:37:48.342Z,40.72
2023-04-21T05:40:16.098Z,38.67
2023-04-21T05:42:45.280Z,40.35
2023-04-21T05:45:13.132Z,41.40
2023-04-21T05:47:41.265Z,43.63
2023-04-21T05:50:09.575Z,43.33
2023-04-21T05:52:37.544Z,47.78
2023-04-21T05:55:05.702Z,43.60
2023-04-21T05:57:33.580Z,45.10
2023-04-21T06:00:02.675Z,43.17
2023-04-21T06:02:33.402Z,40.38
2023-04-21T06:05:01.812Z,39.60
2023-04-21T06:07:29.878Z,35.47
2023-04-21T06:09:58.413Z,34.78
2023-04-21T06:12:26.169Z,36.50
2023-04-21T06:14:57.538Z,36.53
2023-04-21T06:17:26.819Z,36.28
2023-04-21T06:19:56.065Z,35.58
2023-04-21T06:22:23.882Z,42.40
2023-04-21T06:24:51.760Z,46.65
2023-04-21T06:27:19.487Z,40.65
2023-04-21T06:29:47.447Z,37.38
2023-04-21T06:32:15.247Z,34.97
2023-04-21T06:34:44.400Z,32.90
2023-04-21T06:37:12.155Z,30.95
2023-04-21T06:39:40.029Z,33.35
2023-04-21T06:42:09.674Z,31.77
2023-04-21T06:44:43.409Z,33.20
2023-04-21T06:47:11.324Z,31.73
2023-04-21T06:49:39.187Z,34.50
2023-04-21T06:52:08.313Z,32.95
2023-04-21T06:54:36.093Z,30.42
2023-04-21T06:57:03.920Z,31.42
2023-04-21T06:59:31.807Z,30.05
2023-04-21T07:01:59.542Z,28.27
2023-04-21T07:04:30.180Z,28.98
2023-04-21T07:06:59.255Z,27.75
2023-04-21T07:09:30.941Z,27.33
2023-04-21T07:11:58.789Z,28.08
2023-04-21T07:14:26.704Z,28.35
2023-04-21T07:16:55.040Z,29.38
2023-04-21T07:19:23.003Z,26.20
2023-04-21T07:21:50.757Z,27.42
2023-04-21T07:24:18.900Z,26.95
2023-04-21T07:26:48.097Z,26.80
2023-04-21T07:29:15.854Z,27.58
2023-04-21T07:31:43.857Z,27.70
2023-04-21T07:34:11.650Z,28.52
2023-04-21T07:36:39.439Z,27.83
2023-04-21T07:39:07.553Z,26.20
2023-04-21T07:41:35.407Z,24.92
2023-04-21T07:44:04.722Z,24.48
2023-04-21T07:46:32.847Z,24.15
2023-04-21T07:49:03.527Z,24.48
2023-04-21T07:51:31.980Z,24.50
2023-04-21T07:53:59.816Z,24.13
2023-04-21T07:56:27.662Z,21.30
2023-04-21T07:58:55.446Z,22.38
2023-04-21T08:01:24.814Z,21.95
2023-04-21T08:03:52.718Z,20.92
2023-04-21T08:06:21.102Z,19.58
2023-04-21T08:08:50.221Z,18.40
2023-04-21T08:11:18.104Z,18.75
2023-04-21T08:13:46.289Z,19.23
2023-04-21T08:16:14.057Z,19.38
2023-04-21T08:18:43.255Z,19.58
2023-04-21T08:21:11.105Z,20.13
2023-04-21T08:23:38.845Z,19.00
2023-04-21T08:26:07.055Z,15.75
2023-04-21T08:28:34.888Z,16.77
2023-04-21T08:31:02.970Z,16.77
2023-04-21T08:33:30.867Z,17.20
2023-04-21T08:36:05.798Z,16.15
2023-04-21T08:38:37.957Z,16.45
2023-04-21T08:41:06.433Z,15.77
2023-04-21T08:43:34.638Z,13.98
2023-04-21T08:46:03.674Z,12.15
2023-04-21T08:48:32.373Z,12.07
2023-04-21T08:51:02.999Z,11.73
2023-04-21T08:53:30.971Z,10.73
2023-04-21T08:56:10.856Z,10.68
2023-04-21T08:58:39.710Z,8.57
2023-04-21T09:01:07.493Z,9.30
2023-04-21T09:03:35.579Z,8.45
2023-04-21T09:06:06.354Z,9.63
2023-04-21T09:08:34.838Z,9.20
2023-04-21T09:11:02.962Z,8.77
2023-04-21T09:13:31.210Z,10.68
2023-04-21T09:16:00.496Z,11.95
2023-04-21T09:18:31.171Z,10.23
2023-04-21T09:21:07.533Z,8.60
2023-04-21T09:23:40.639Z,10.13
2023-04-21T09:26:08.466Z,11.30
2023-04-21T09:28:36.424Z,10.93
2023-04-21T09:31:04.592Z,10.75
2023-04-21T09:33:42.547Z,10.25
2023-04-21T09:36:22.162Z,11.18
2023-04-21T09:39:24.456Z,10.48
2023-04-21T09:41:47.033Z,10.02
2023-04-21T09:44:18.843Z,11.32
2023-04-21T09:46:49.079Z,11.23
2023-04-21T09:49:18.457Z,11.40
2023-04-21T09:54:29.031Z,11.98
2023-04-21T09:56:59.842Z,10.77
2023-04-21T09:59:34.426Z,10.73
2023-04-21T10:02:05.795Z,11.73
2023-04-21T10:04:35.086Z,11.35
2023-04-21T10:07:06.539Z,11.52
2023-04-21T10:09:36.593Z,11.65
2023-04-21T10:12:09.029Z,11.18
2023-04-21T10:14:37.406Z,11.43
2023-04-21T10:17:08.809Z,12.18
2023-04-21T10:19:40.493Z,11.23
2023-04-21T10:22:10.506Z,12.40
2023-04-21T10:24:40.196Z,11.93
2023-04-21T10:27:10.988Z,10.48
2023-04-21T10:29:55.307Z,10.73
2023-04-21T10:32:32.449Z,10.60
2023-04-21T10:35:01.495Z,11.13
2023-04-21T10:37:32.368Z,11.50
2023-04-21T10:40:00.304Z,12.68
2023-04-21T10:42:34.740Z,13.35
2023-04-21T10:45:10.661Z,13.43
2023-04-21T10:47:42.810Z,13.45
2023-04-21T10:50:16.987Z,14.15
2023-04-21T10:52:47.224Z,14.07
2023-04-21T10:55:16.148Z,13.68
2023-04-21T10:57:46.158Z,12.70
2023-04-21T11:00:18.508Z,13.82
2023-04-21T11:02:54.070Z,13.70
2023-04-21T11:05:27.937Z,14.00
2023-04-21T11:08:04.275Z,14.27
2023-04-21T11:10:42.308Z,12.82
2023-04-21T11:13:10.045Z,15.30
2023-04-21T11:15:38.306Z,16.20
2023-04-21T11:18:07.311Z,16.77
2023-04-21T11:20:35.584Z,14.57
2023-04-21T11:23:05.409Z,14.80
2023-04-21T11:25:37.501Z,15.00
2023-04-21T11:28:07.182Z,16.92
2023-04-21T11:30:35.173Z,14.10
2023-04-21T11:33:03.296Z,13.30
2023-04-21T11:35:32.304Z,14.18
2023-04-21T11:38:00.110Z,14.63
2023-04-21T11:40:29.585Z,15.05
2023-04-21T11:42:57.588Z,15.27
2023-04-21T11:45:25.477Z,16.77
2023-04-21T11:47:53.332Z,16.67
2023-04-21T11:50:31.229Z,15.18
2023-04-21T11:52:59.753Z,15.48
2023-04-21T11:55:29.824Z,16.63
2023-04-21T11:57:58.205Z,16.85
2023-04-21T12:00:30.828Z,16.00
2023-04-21T12:02:58.719Z,16.80
2023-04-21T12:05:26.647Z,13.52
2023-04-21T12:07:57.000Z,14.23
2023-04-21T12:10:24.833Z,13.88
2023-04-21T12:12:56.881Z,13.02
2023-04-21T12:15:24.802Z,13.90
2023-04-21T12:17:53.764Z,13.98
2023-04-21T12:20:23.060Z,12.85
2023-04-21T12:22:50.792Z,11.77
2023-04-21T12:25:18.765Z,11.88
2023-04-21T12:27:50.034Z,10.90
2023-04-21T12:30:19.663Z,12.02
2023-04-21T12:32:48.238Z,16.60
2023-04-21T12:35:16.429Z,11.07
2023-04-21T12:37:45.689Z,12.68
2023-04-21T12:40:13.549Z,11.65
2023-04-21T12:42:42.817Z,11.50
2023-04-21T12:45:10.837Z,10.43
2023-04-21T12:47:42.970Z,10.15
2023-04-21T12:50:14.254Z,9.57
2023-04-21T12:52:42.699Z,9.50
2023-04-21T12:55:13.352Z,9.50
2023-04-21T12:57:41.170Z,9.60
2023-04-21T13:00:12.243Z,9.68
2023-04-21T13:02:42.807Z,10.82
2023-04-21T13:05:12.800Z,10.27
2023-04-21T13:07:41.711Z,10.80
2023-04-21T13:10:09.784Z,10.65
2023-04-21T13:12:38.102Z,11.70
2023-04-21T13:15:08.105Z,10.60
2023-04-21T13:17:37.708Z,10.77
2023-04-21T13:20:09.316Z,9.40
2023-04-21T13:22:37.311Z,10.38
2023-04-21T13:25:05.601Z,9.07
2023-04-21T13:27:33.788Z,7.90
2023-04-21T13:30:01.757Z,8.10
2023-04-21T13:32:29.760Z,7.70
2023-04-21T13:34:58.227Z,8.18
2023-04-21T13:37:27.392Z,7.80
2023-04-21T13:39:55.182Z,7.50
2023-04-21T13:42:23.018Z,7.63
2023-04-21T13:44:51.100Z,6.78
2023-04-21T13:47:18.982Z,6.32
2023-04-21T13:49:47.219Z,8.73
2023-04-21T13:52:14.968Z,8.57
2023-04-21T13:54:44.724Z,7.70
2023-04-21T13:57:12.783Z,8.35
2023-04-21T13:59:41.876Z,9.07
2023-04-21T14:02:09.696Z,7.97
2023-04-21T14:04:37.940Z,8.43
2023-04-21T14:07:06.620Z,7.22
2023-04-21T14:09:34.827Z,6.32
2023-04-21T14:12:04.354Z,6.63
2023-04-21T14:17:05.892Z,6.25
2023-04-21T14:19:34.367Z,7.53
2023-04-21T14:22:02.570Z,9.02
2023-04-21T14:24:32.292Z,8.15
2023-04-21T14:27:00.364Z,7.35
2023-04-21T14:29:29.589Z,7.53
2023-04-21T14:31:58.586Z,8.30
2023-04-21T14:34:26.857Z,8.25
2023-04-21T14:36:54.660Z,8.32
2023-04-21T14:39:22.422Z,8.45
2023-04-21T14:41:50.294Z,8.10
2023-04-21T14:44:19.222Z,9.32
2023-04-21T14:47:00.934Z,7.57
2023-04-21T14:49:34.068Z,9.10
2023-04-21T14:52:03.527Z,8.30
2023-04-21T14:54:31.344Z,8.55
2023-04-21T14:57:14.889Z,8.43
2023-04-21T14:59:46.831Z,14.73
2023-04-21T15:02:16.661Z,8.90
2023-04-21T15:04:45.060Z,9.07
2023-04-21T15:07:13.100Z,7.70
2023-04-21T15:09:43.050Z,7.50
2023-04-21T15:12:12.719Z,7.88
2023-04-21T15:14:40.499Z,7.82
2023-04-21T15:17:08.671Z,7.95
2023-04-21T15:19:37.987Z,7.25
2023-04-21T15:22:05.910Z,7.57
2023-04-21T15:24:33.795Z,7.78
2023-04-21T15:27:02.490Z,8.40
2023-04-21T15:29:30.411Z,7.82
2023-04-21T15:31:58.326Z,7.22
2023-04-21T15:34:26.371Z,7.40
2023-04-21T15:36:55.774Z,7.13
2023-04-21T15:39:23.587Z,7.10
2023-04-21T15:41:53.291Z,5.68
2023-04-21T15:44:21.189Z,6.38
2023-04-21T15:46:49.201Z,5.90
2023-04-21T15:49:17.301Z,5.78
2023-04-21T15:51:45.058Z,6.30
2023-04-21T15:54:14.185Z,5.32
2023-04-21T15:56:41.898Z,4.80
2023-04-21T15:59:09.905Z,5.32
2023-04-21T16:01:37.957Z,4.47
2023-04-21T16:04:06.692Z,4.00
2023-04-21T16:06:35.009Z,4.95
2023-04-21T16:09:02.889Z,3.67
2023-04-21T16:11:32.030Z,3.78
2023-04-21T16:13:59.919Z,3.58
2023-04-21T16:16:27.742Z,2.95
2023-04-21T16:18:55.661Z,3.00
2023-04-21T16:21:23.402Z,3.25
2023-04-21T16:23:51.236Z,3.53
2023-04-21T16:26:19.022Z,3.30
2023-04-21T16:28:48.214Z,3.40
2023-04-21T16:31:16.163Z,3.70
2023-04-21T16:33:44.019Z,3.95
2023-04-21T16:36:11.954Z,3.50
2023-04-21T16:38:40.119Z,3.65
2023-04-21T16:41:08.026Z,3.67
2023-04-21T16:43:36.271Z,4.07
2023-04-21T16:46:05.477Z,5.07
2023-04-21T16:48:33.260Z,4.53
2023-04-21T16:51:01.152Z,4.03
2023-04-21T16:53:29.068Z,3.90
2023-04-21T16:55:56.891Z,3.58
2023-04-21T16:58:26.138Z,3.92
2023-04-21T17:00:54.102Z,3.85
2023-04-21T17:03:23.463Z,4.00
2023-04-21T17:05:51.731Z,3.83
2023-04-21T17:08:19.674Z,4.18
2023-04-21T17:10:47.488Z,4.10
2023-04-21T17:13:15.353Z,3.25
2023-04-21T17:15:43.346Z,3.97
2023-04-21T17:18:11.525Z,4.53
2023-04-21T17:20:41.402Z,3.88
2023-04-21T17:23:09.300Z,3.65
2023-04-21T17:25:38.170Z,3.97
2023-04-21T17:28:05.996Z,4.20
2023-04-21T17:30:35.663Z,4.25
2023-04-21T17:33:15.396Z,4.03
2023-04-21T17:35:59.925Z,4.00
2023-04-21T17:38:30.356Z,3.80
2023-04-21T17:40:58.226Z,4.00
2023-04-21T17:43:26.616Z,3.75
2023-04-21T17:45:54.417Z,4.43
2023-04-21T17:48:22.194Z,6.32
2023-04-21T17:50:51.367Z,7.25
2023-04-21T17:53:19.134Z,5.95
2023-04-21T17:55:46.896Z,5.15
2023-04-21T17:58:16.035Z,5.20
2023-04-21T18:00:44.285Z,5.35
2023-04-21T18:03:12.332Z,4.97
2023-04-21T18:05:40.481Z,3.47
2023-04-21T18:08:09.639Z,2.20
2023-04-21T18:10:38.475Z,2.10
2023-04-21T18:13:06.671Z,1.38
2023-04-21T18:15:34.438Z,0.85
2023-04-21T18:18:02.232Z,0.75
2023-04-21T18:20:30.236Z,1.00
2023-04-21T18:22:58.077Z,1.05
2023-04-21T18:25:41.557Z,0.90
2023-04-21T18:28:12.749Z,0.80
2023-04-21T18:30:40.923Z,1.00
2023-04-21T18:33:09.212Z,0.77
2023-04-21T18:35:37.020Z,0.75
2023-04-21T18:38:05.908Z,0.88
2023-04-21T18:40:37.028Z,0.70
2023-04-21T18:43:05.049Z,1.20
2023-04-21T18:45:32.735Z,2.58
2023-04-21T18:48:00.747Z,1.20
2023-04-21T18:50:28.525Z,1.73
2023-04-21T18:52:56.465Z,1.55
2023-04-21T18:55:24.287Z,2.00
2023-04-21T18:57:54.636Z,1.17
2023-04-21T19:00:23.317Z,1.05
2023-04-21T19:02:51.403Z,1.00
2023-04-21T19:05:19.475Z,1.00
2023-04-21T19:07:47.405Z,1.00
2023-04-21T19:10:15.582Z,1.10
2023-04-21T19:12:43.758Z,0.95
2023-04-21T19:15:13.221Z,1.00
2023-04-21T19:17:41.728Z,1.10
2023-04-21T19:20:10.174Z,1.10
2023-04-21T19:22:38.355Z,1.10
2023-04-21T19:25:07.133Z,1.10
2023-04-21T19:27:35.119Z,0.60
2023-04-21T19:30:03.495Z,0.82
2023-04-21T19:32:34.178Z,0.85
2023-04-21T19:35:04.349Z,1.25
2023-04-21T19:37:35.297Z,0.57
2023-04-21T19:40:03.357Z,0.90
2023-04-21T19:42:32.160Z,1.10
2023-04-21T19:45:01.365Z,1.20
2023-04-21T19:47:29.466Z,0.80
2023-04-21T19:49:58.724Z,0.82
2023-04-21T19:52:26.633Z,1.15
2023-04-21T19:54:54.621Z,0.90
2023-04-21T19:57:22.382Z,0.80
2023-04-21T19:59:51.368Z,0.90
2023-04-21T20:02:19.575Z,1.30
2023-04-21T20:04:48.646Z,1.00
2023-04-21T20:07:18.238Z,1.10
2023-04-21T20:09:46.470Z,0.85
2023-04-21T20:12:14.919Z,0.68
2023-04-21T20:14:42.660Z,0.60
2023-04-21T20:17:11.215Z,0.90
2023-04-21T20:19:40.693Z,0.77
2023-04-21T20:22:09.382Z,1.48
2023-04-21T20:24:38.761Z,1.40
2023-04-21T20:27:08.728Z,2.97
2023-04-21T20:29:37.344Z,4.38
2023-04-21T20:32:05.493Z,3.40
2023-04-21T20:34:33.299Z,1.40
2023-04-21T20:37:01.200Z,1.95
2023-04-21T20:39:29.120Z,2.40
2023-04-21T20:42:11.893Z,2.67
2023-04-21T20:44:42.304Z,1.10
2023-04-21T20:47:11.452Z,1.60
2023-04-21T20:49:39.976Z,2.10
2023-04-21T20:52:08.099Z,0.82
2023-04-21T20:54:36.127Z,0.98
2023-04-21T20:57:07.485Z,1.45
2023-04-21T20:59:35.758Z,9.55
2023-04-21T21:02:03.919Z,6.03
2023-04-21T21:04:32.021Z,1.13
2023-04-21T21:07:01.269Z,1.33
2023-04-21T21:09:29.078Z,1.30
2023-04-21T21:11:56.846Z,0.80
2023-04-21T21:14:26.048Z,1.38
2023-04-21T21:16:55.407Z,1.30
2023-04-21T21:19:23.176Z,1.40
2023-04-21T21:21:50.893Z,1.00
2023-04-21T21:24:18.661Z,1.30
2023-04-21T21:26:46.426Z,1.00
2023-04-21T21:29:14.179Z,0.90
2023-04-21T21:31:43.399Z,0.98
2023-04-21T21:34:11.494Z,1.15
2023-04-21T21:36:39.155Z,1.35
2023-04-21T21:39:09.611Z,1.10
2023-04-21T21:41:38.992Z,0.90
2023-04-21T21:44:07.769Z,0.90
2023-04-21T21:46:35.768Z,0.90
2023-04-21T21:49:04.887Z,1.00
2023-04-21T21:51:32.736Z,0.95
2023-04-21T21:54:00.571Z,1.30
2023-04-21T21:56:28.367Z,1.30
2023-04-21T21:58:56.105Z,1.40
2023-04-21T22:01:24.351Z,1.50
2023-04-21T22:03:53.803Z,1.10
2023-04-21T22:06:24.491Z,1.00
2023-04-21T22:08:52.750Z,1.40
2023-04-21T22:11:20.740Z,1.42
2023-04-21T22:13:48.528Z,1.40
2023-04-21T22:16:16.850Z,1.83
2023-04-21T22:18:45.002Z,1.50
2023-04-21T22:21:12.898Z,1.80
2023-04-21T22:23:41.991Z,1.85
2023-04-21T22:26:10.127Z,2.58
2023-04-21T22:28:37.922Z,7.13
2023-04-21T22:31:06.360Z,3.47
2023-04-21T22:33:34.706Z,5.60
2023-04-21T22:36:02.573Z,4.13
2023-04-21T22:38:30.465Z,3.00
2023-04-21T22:41:00.186Z,2.40
2023-04-21T22:43:27.996Z,2.78
2023-04-21T22:45:55.834Z,2.22
2023-04-21T22:48:26.207Z,1.80
2023-04-21T22:50:54.321Z,2.28
2023-04-21T22:53:22.293Z,1.58
2023-04-21T22:55:50.106Z,1.30
2023-04-21T22:58:19.242Z,1.40
2023-04-21T23:00:47.239Z,1.55
2023-04-21T23:03:15.425Z,1.55
2023-04-21T23:05:43.387Z,1.50
2023-04-21T23:08:11.240Z,2.38
2023-04-21T23:10:39.019Z,2.03
2023-04-21T23:13:06.825Z,1.80
2023-04-21T23:15:35.992Z,2.30
2023-04-21T23:18:03.887Z,2.13
2023-04-21T23:20:32.015Z,3.42
2023-04-21T23:22:59.767Z,2.60
2023-04-21T23:25:27.677Z,2.47
2023-04-21T23:27:55.506Z,2.25
2023-04-21T23:30:23.348Z,1.85
2023-04-21T23:32:52.660Z,2.08
2023-04-21T23:35:20.663Z,2.22
2023-04-21T23:37:48.817Z,2.90
2023-04-21T23:40:16.668Z,2.70
2023-04-21T23:42:47.499Z,2.45
2023-04-21T23:45:15.451Z,2.40
2023-04-21T23:47:43.296Z,2.58
2023-04-21T23:50:12.861Z,2.58
2023-04-21T23:52:42.161Z,2.60
2023-04-21T23:55:12.003Z,2.55
2023-04-21T23:57:39.844Z,2.35
