createdAt,value
2018-05-06T00:00:33.991Z,55.70
2018-05-06T00:03:01.481Z,56.40
2018-05-06T00:05:28.933Z,56.30
2018-05-06T00:07:56.401Z,56.90
2018-05-06T00:10:23.884Z,57.50
2018-05-06T00:12:51.343Z,57.90
2018-05-06T00:15:18.888Z,58.40
2018-05-06T00:17:46.326Z,58.70
2018-05-06T00:20:13.853Z,58.90
2018-05-06T00:22:41.339Z,59.40
2018-05-06T00:25:08.833Z,59.30
2018-05-06T00:27:36.300Z,59.80
2018-05-06T00:30:03.773Z,60.50
2018-05-06T00:32:31.999Z,61.70
2018-05-06T00:34:59.482Z,61.20
2018-05-06T00:37:26.934Z,61.10
2018-05-06T00:39:54.427Z,61.90
2018-05-06T00:42:21.893Z,61.90
2018-05-06T00:44:49.427Z,62.50
2018-05-06T00:47:17.675Z,64.10
2018-05-06T00:49:45.157Z,64.00
2018-05-06T00:52:12.704Z,64.60
2018-05-06T00:54:44.109Z,65.50
2018-05-06T00:57:11.595Z,66.00
2018-05-06T00:59:39.050Z,66.40
2018-05-06T01:02:06.526Z,66.70
2018-05-06T01:04:34.013Z,66.90
2018-05-06T01:07:02.280Z,66.90
2018-05-06T01:09:30.521Z,67.00
2018-05-06T01:11:58.039Z,67.00
2018-05-06T01:14:25.517Z,67.30
2018-05-06T01:16:53.054Z,67.90
2018-05-06T01:19:20.511Z,68.50
2018-05-06T01:21:48.010Z,69.40
2018-05-06T01:24:15.474Z,70.10
2018-05-06T01:26:42.979Z,70.30
2018-05-06T01:29:10.444Z,71.80
2018-05-06T01:31:37.908Z,72.10
2018-05-06T01:34:05.421Z,72.20
2018-05-06T01:36:33.667Z,73.20
2018-05-06T01:39:02.097Z,73.10
2018-05-06T01:41:29.596Z,73.40
2018-05-06T01:43:57.064Z,73.60
2018-05-06T01:46:24.536Z,73.70
2018-05-06T01:48:52.782Z,74.60
2018-05-06T01:51:20.249Z,74.60
2018-05-06T01:53:47.759Z,74.70
2018-05-06T01:56:15.272Z,74.70
2018-05-06T01:58:43.522Z,75.10
2018-05-06T02:01:11.043Z,74.50
2018-05-06T02:03:38.518Z,75.00
2018-05-06T02:06:05.993Z,75.30
2018-05-06T02:08:33.485Z,75.90
2018-05-06T02:11:01.730Z,76.40
2018-05-06T02:13:30.013Z,77.10
2018-05-06T02:15:57.470Z,77.10
2018-05-06T02:18:25.739Z,78.00
2018-05-06T02:20:53.242Z,77.70
2018-05-06T02:23:20.714Z,78.00
2018-05-06T02:25:48.193Z,78.20
2018-05-06T02:28:15.683Z,78.20
2018-05-06T02:30:43.925Z,78.40
2018-05-06T02:33:11.399Z,78.30
2018-05-06T02:35:38.877Z,78.60
2018-05-06T02:38:07.197Z,78.90
2018-05-06T02:40:34.653Z,78.80
2018-05-06T02:43:02.129Z,78.70
2018-05-06T02:45:30.377Z,80.20
2018-05-06T02:47:57.831Z,80.20
2018-05-06T02:50:28.267Z,80.10
2018-05-06T02:52:55.731Z,80.70
2018-05-06T02:55:23.209Z,80.80
2018-05-06T02:57:51.460Z,80.90
2018-05-06T03:00:18.913Z,80.70
2018-05-06T03:02:46.402Z,80.80
2018-05-06T03:05:14.630Z,81.40
2018-05-06T03:07:42.098Z,81.40
2018-05-06T03:10:09.567Z,81.60
2018-05-06T03:12:37.045Z,81.80
2018-05-06T03:15:05.355Z,82.10
2018-05-06T03:17:32.836Z,82.00
2018-05-06T03:20:00.354Z,82.50
2018-05-06T03:22:28.573Z,83.00
2018-05-06T03:24:56.070Z,83.00
2018-05-06T03:27:24.320Z,83.30
2018-05-06T03:29:51.791Z,83.30
2018-05-06T03:32:19.263Z,83.80
2018-05-06T03:34:47.554Z,83.30
2018-05-06T03:37:15.054Z,83.30
2018-05-06T03:39:42.614Z,83.40
2018-05-06T03:42:10.096Z,84.00
2018-05-06T03:44:37.574Z,84.10
2018-05-06T03:47:05.058Z,83.50
2018-05-06T03:49:32.569Z,83.50
2018-05-06T03:52:00.025Z,83.40
2018-05-06T03:54:28.259Z,83.80
2018-05-06T03:57:07.649Z,83.80
2018-05-06T03:59:47.798Z,84.50
2018-05-06T04:02:31.007Z,84.80
2018-05-06T04:07:32.276Z,85.30
2018-05-06T04:10:00.514Z,84.30
2018-05-06T04:12:27.975Z,84.30
2018-05-06T04:14:55.457Z,84.80
2018-05-06T04:17:23.700Z,84.80
2018-05-06T04:19:52.541Z,84.70
2018-05-06T04:22:19.975Z,84.40
2018-05-06T04:24:48.208Z,83.90
2018-05-06T04:27:15.689Z,83.90
2018-05-06T04:29:43.204Z,85.10
2018-05-06T04:32:10.671Z,84.90
2018-05-06T04:34:38.237Z,82.00
2018-05-06T04:37:05.729Z,80.30
2018-05-06T04:39:33.959Z,70.60
2018-05-06T04:42:03.031Z,70.50
2018-05-06T04:44:30.590Z,63.80
2018-05-06T04:46:58.149Z,59.50
2018-05-06T04:49:25.606Z,56.90
2018-05-06T04:51:53.091Z,54.80
2018-05-06T04:54:20.549Z,52.70
2018-05-06T04:56:48.034Z,49.70
2018-05-06T04:59:16.265Z,46.50
2018-05-06T05:01:43.746Z,46.40
2018-05-06T05:04:11.228Z,45.00
2018-05-06T05:06:39.490Z,42.30
2018-05-06T05:09:06.969Z,42.20
2018-05-06T05:11:35.209Z,40.00
2018-05-06T05:14:02.696Z,39.80
2018-05-06T05:16:30.931Z,38.10
2018-05-06T05:18:58.408Z,38.00
2018-05-06T05:21:25.916Z,37.00
2018-05-06T05:23:53.406Z,36.40
2018-05-06T05:26:20.866Z,35.20
2018-05-06T05:28:48.348Z,34.30
2018-05-06T05:31:18.286Z,33.70
2018-05-06T05:33:45.768Z,32.70
2018-05-06T05:36:13.248Z,31.80
2018-05-06T05:38:40.742Z,30.90
2018-05-06T05:41:08.212Z,30.90
2018-05-06T05:43:35.721Z,30.00
2018-05-06T05:46:03.180Z,29.50
2018-05-06T05:48:30.672Z,29.50
2018-05-06T05:50:58.128Z,28.50
2018-05-06T05:53:25.641Z,27.90
2018-05-06T05:55:53.115Z,27.10
2018-05-06T05:58:21.349Z,26.10
2018-05-06T06:00:48.981Z,26.10
2018-05-06T06:03:16.498Z,26.60
2018-05-06T06:05:44.774Z,25.00
2018-05-06T06:08:13.092Z,24.60
2018-05-06T06:10:40.583Z,24.60
2018-05-06T06:13:09.253Z,24.20
2018-05-06T06:15:38.185Z,24.00
2018-05-06T06:18:05.620Z,23.20
2018-05-06T06:20:33.861Z,22.90
2018-05-06T06:23:01.385Z,22.90
2018-05-06T06:25:29.625Z,21.20
2018-05-06T06:27:58.885Z,21.10
2018-05-06T06:30:26.368Z,21.00
2018-05-06T06:32:53.865Z,21.20
2018-05-06T06:35:21.343Z,20.60
2018-05-06T06:37:49.618Z,20.30
2018-05-06T06:40:17.106Z,20.40
2018-05-06T06:42:44.592Z,20.50
2018-05-06T06:45:12.144Z,20.50
2018-05-06T06:47:39.608Z,20.40
2018-05-06T06:50:07.926Z,19.90
2018-05-06T06:52:35.481Z,19.80
2018-05-06T06:55:03.038Z,20.40
2018-05-06T06:57:30.539Z,19.80
2018-05-06T06:59:58.030Z,20.40
2018-05-06T07:02:25.538Z,19.70
2018-05-06T07:04:53.018Z,19.90
2018-05-06T07:07:21.272Z,20.00
2018-05-06T07:09:48.752Z,19.70
2018-05-06T07:12:16.234Z,20.00
2018-05-06T07:14:43.736Z,20.20
2018-05-06T07:17:11.258Z,19.90
2018-05-06T07:19:38.797Z,19.60
2018-05-06T07:22:09.147Z,18.60
2018-05-06T07:24:36.703Z,18.60
2018-05-06T07:27:04.188Z,18.30
2018-05-06T07:29:31.671Z,18.50
2018-05-06T07:31:59.151Z,18.70
2018-05-06T07:34:26.629Z,17.90
2018-05-06T07:36:54.186Z,17.90
2018-05-06T07:39:21.741Z,17.70
2018-05-06T07:41:49.252Z,17.60
2018-05-06T07:44:16.744Z,17.40
2018-05-06T07:46:44.241Z,17.60
2018-05-06T07:49:11.719Z,16.90
2018-05-06T07:51:39.267Z,16.90
2018-05-06T07:54:06.764Z,17.30
2018-05-06T07:56:35.006Z,17.90
2018-05-06T07:59:02.508Z,17.80
2018-05-06T08:01:30.010Z,17.60
2018-05-06T08:03:59.476Z,17.50
2018-05-06T08:06:26.949Z,17.20
2018-05-06T08:08:54.430Z,17.40
2018-05-06T08:11:21.953Z,17.20
2018-05-06T08:13:49.475Z,16.70
2018-05-06T08:16:17.788Z,16.50
2018-05-06T08:18:45.996Z,16.50
2018-05-06T08:21:13.601Z,16.40
2018-05-06T08:23:41.102Z,16.70
2018-05-06T08:26:08.575Z,16.70
2018-05-06T08:28:36.135Z,16.40
2018-05-06T08:31:04.395Z,16.80
2018-05-06T08:33:31.888Z,16.70
2018-05-06T08:36:00.137Z,16.80
2018-05-06T08:38:27.627Z,16.80
2018-05-06T08:40:55.165Z,17.30
2018-05-06T08:43:23.440Z,16.60
2018-05-06T08:45:50.986Z,16.60
2018-05-06T08:48:18.454Z,16.60
2018-05-06T08:50:46.771Z,16.70
2018-05-06T08:53:14.240Z,16.70
2018-05-06T08:55:41.735Z,16.70
2018-05-06T08:58:10.049Z,16.60
2018-05-06T09:00:37.541Z,16.40
2018-05-06T09:03:05.060Z,16.10
2018-05-06T09:05:32.553Z,16.00
2018-05-06T09:08:00.019Z,15.80
2018-05-06T09:10:27.523Z,16.10
2018-05-06T09:12:54.986Z,15.90
2018-05-06T09:15:22.484Z,15.70
2018-05-06T09:20:24.591Z,15.80
2018-05-06T09:22:52.046Z,15.80
2018-05-06T09:25:23.410Z,16.00
2018-05-06T09:27:50.797Z,16.00
2018-05-06T09:30:18.298Z,16.50
2018-05-06T09:32:46.555Z,17.90
2018-05-06T09:35:17.750Z,17.70
2018-05-06T09:37:45.281Z,16.90
2018-05-06T09:40:12.869Z,17.00
2018-05-06T09:42:40.354Z,15.10
2018-05-06T09:45:10.962Z,15.30
2018-05-06T09:47:39.281Z,15.90
2018-05-06T09:50:06.941Z,15.80
2018-05-06T09:52:34.454Z,16.10
2018-05-06T09:55:01.961Z,15.80
2018-05-06T09:57:29.665Z,15.30
2018-05-06T09:59:57.148Z,14.20
2018-05-06T10:02:24.623Z,13.30
2018-05-06T10:04:52.237Z,13.00
2018-05-06T10:07:19.753Z,12.50
2018-05-06T10:09:48.001Z,13.30
2018-05-06T10:12:15.477Z,13.20
2018-05-06T10:14:43.014Z,12.50
2018-05-06T10:17:10.526Z,12.60
2018-05-06T10:19:38.035Z,13.10
2018-05-06T10:22:05.510Z,12.50
2018-05-06T10:24:33.052Z,12.40
2018-05-06T10:27:00.562Z,12.60
2018-05-06T10:29:28.325Z,12.60
2018-05-06T10:31:55.939Z,13.00
2018-05-06T10:34:25.355Z,13.10
2018-05-06T10:36:53.680Z,12.80
2018-05-06T10:39:21.161Z,12.80
2018-05-06T10:41:48.639Z,13.00
2018-05-06T10:44:17.010Z,14.00
2018-05-06T10:46:44.401Z,14.00
2018-05-06T10:49:11.908Z,13.30
2018-05-06T10:51:39.388Z,13.60
2018-05-06T10:54:06.947Z,13.50
2018-05-06T10:56:37.562Z,13.80
2018-05-06T10:59:05.052Z,13.80
2018-05-06T11:01:32.570Z,14.20
2018-05-06T11:04:00.086Z,15.70
2018-05-06T11:06:28.301Z,16.70
2018-05-06T11:08:55.772Z,16.70
2018-05-06T11:11:24.042Z,17.60
2018-05-06T11:13:51.496Z,17.60
2018-05-06T11:16:19.756Z,18.90
2018-05-06T11:18:51.126Z,18.90
2018-05-06T11:21:20.780Z,19.80
2018-05-06T11:23:48.258Z,19.70
2018-05-06T11:26:15.842Z,20.00
2018-05-06T11:28:43.237Z,20.90
2018-05-06T11:31:10.791Z,20.60
2018-05-06T11:33:38.261Z,20.60
2018-05-06T11:36:08.812Z,20.70
2018-05-06T11:38:36.998Z,21.20
2018-05-06T11:41:05.465Z,21.50
2018-05-06T11:43:33.705Z,21.90
2018-05-06T11:46:01.235Z,21.90
2018-05-06T11:48:29.480Z,21.30
2018-05-06T11:50:56.957Z,21.30
2018-05-06T11:53:25.232Z,21.10
2018-05-06T11:55:55.237Z,21.50
2018-05-06T11:58:22.753Z,21.40
2018-05-06T12:00:50.322Z,21.60
2018-05-06T12:03:17.801Z,21.40
2018-05-06T12:05:45.290Z,21.40
2018-05-06T12:08:13.557Z,21.30
2018-05-06T12:10:41.857Z,21.90
2018-05-06T12:13:09.434Z,21.90
2018-05-06T12:15:36.920Z,22.10
2018-05-06T12:18:04.532Z,21.80
2018-05-06T12:20:32.031Z,21.00
2018-05-06T12:22:59.518Z,21.10
2018-05-06T12:25:27.763Z,21.10
2018-05-06T12:27:55.996Z,21.10
2018-05-06T12:30:23.606Z,21.80
2018-05-06T12:32:51.145Z,21.70
2018-05-06T12:35:18.642Z,22.10
2018-05-06T12:37:46.898Z,21.40
2018-05-06T12:40:14.384Z,21.30
2018-05-06T12:42:42.057Z,21.70
2018-05-06T12:45:09.575Z,21.60
2018-05-06T12:47:37.123Z,21.80
2018-05-06T12:50:04.705Z,22.20
2018-05-06T12:52:32.950Z,21.20
2018-05-06T12:55:00.448Z,21.10
2018-05-06T12:57:27.919Z,21.50
2018-05-06T12:59:56.842Z,21.60
2018-05-06T13:02:24.348Z,21.80
2018-05-06T13:04:51.810Z,21.60
2018-05-06T13:07:19.280Z,23.50
2018-05-06T13:09:46.808Z,23.90
2018-05-06T13:12:15.604Z,25.40
2018-05-06T13:14:44.165Z,25.60
2018-05-06T13:17:12.406Z,26.10
2018-05-06T13:19:39.888Z,26.10
2018-05-06T13:22:07.409Z,25.90
2018-05-06T13:24:34.900Z,26.30
2018-05-06T13:27:02.514Z,25.60
2018-05-06T13:29:30.045Z,25.80
2018-05-06T13:31:57.728Z,26.40
2018-05-06T13:34:25.232Z,26.40
2018-05-06T13:36:52.706Z,26.20
2018-05-06T13:39:20.968Z,26.30
2018-05-06T13:41:49.862Z,26.80
2018-05-06T13:44:18.137Z,26.80
2018-05-06T13:46:45.627Z,26.80
2018-05-06T13:49:13.206Z,26.90
2018-05-06T13:51:41.411Z,27.40
2018-05-06T13:54:08.886Z,27.30
2018-05-06T13:56:41.247Z,27.30
2018-05-06T13:59:08.722Z,27.20
2018-05-06T14:01:36.990Z,27.50
2018-05-06T14:04:05.227Z,27.30
2018-05-06T14:06:34.198Z,27.30
2018-05-06T14:09:01.682Z,27.30
2018-05-06T14:11:29.298Z,25.70
2018-05-06T14:13:56.776Z,25.90
2018-05-06T14:16:25.264Z,25.20
2018-05-06T14:18:52.782Z,25.70
2018-05-06T14:21:20.293Z,24.80
2018-05-06T14:23:49.340Z,25.70
2018-05-06T14:26:16.826Z,25.60
2018-05-06T14:28:44.297Z,25.70
2018-05-06T14:31:11.786Z,26.30
2018-05-06T14:33:40.116Z,26.80
2018-05-06T14:36:08.432Z,27.10
2018-05-06T14:38:36.738Z,27.00
2018-05-06T14:41:04.251Z,27.00
2018-05-06T14:43:31.734Z,27.30
2018-05-06T14:45:59.242Z,26.80
2018-05-06T14:48:26.898Z,27.00
2018-05-06T14:50:54.316Z,26.90
2018-05-06T14:53:21.784Z,27.10
2018-05-06T14:55:49.377Z,27.40
2018-05-06T14:58:16.870Z,27.30
2018-05-06T15:00:45.120Z,27.40
2018-05-06T15:03:12.622Z,27.30
2018-05-06T15:05:40.098Z,27.30
2018-05-06T15:08:07.566Z,27.50
2018-05-06T15:10:35.124Z,27.70
2018-05-06T15:13:02.609Z,28.00
2018-05-06T15:15:30.898Z,27.30
2018-05-06T15:17:59.161Z,27.70
2018-05-06T15:20:27.417Z,27.80
2018-05-06T15:22:54.898Z,27.70
2018-05-06T15:25:23.261Z,28.10
2018-05-06T15:27:50.746Z,28.00
2018-05-06T15:30:18.275Z,28.60
2018-05-06T15:32:45.784Z,28.80
2018-05-06T15:35:13.340Z,28.30
2018-05-06T15:37:40.980Z,28.70
2018-05-06T15:40:08.503Z,27.80
2018-05-06T15:42:36.015Z,28.10
2018-05-06T15:45:03.538Z,28.70
2018-05-06T15:47:31.846Z,29.60
2018-05-06T15:49:59.528Z,29.60
2018-05-06T15:52:27.000Z,29.80
2018-05-06T15:54:54.489Z,29.60
2018-05-06T15:57:22.032Z,29.90
2018-05-06T15:59:50.316Z,30.00
2018-05-06T16:05:31.298Z,30.50
2018-05-06T16:07:58.818Z,30.20
2018-05-06T16:10:27.737Z,30.90
2018-05-06T16:12:55.233Z,30.60
2018-05-06T16:15:22.729Z,31.10
2018-05-06T16:17:50.237Z,31.10
2018-05-06T16:20:17.729Z,30.40
2018-05-06T16:22:45.221Z,30.70
2018-05-06T16:25:13.454Z,31.80
2018-05-06T16:27:40.957Z,31.80
2018-05-06T16:30:08.488Z,31.80
2018-05-06T16:32:35.981Z,31.40
2018-05-06T16:35:04.210Z,32.20
2018-05-06T16:37:31.730Z,32.10
2018-05-06T16:39:59.202Z,32.30
2018-05-06T16:42:26.712Z,31.90
2018-05-06T16:44:54.965Z,32.60
2018-05-06T16:47:22.474Z,32.60
2018-05-06T16:49:49.958Z,31.40
2018-05-06T16:52:17.488Z,31.20
2018-05-06T16:54:44.949Z,32.30
2018-05-06T16:57:12.479Z,32.50
2018-05-06T16:59:40.725Z,32.70
2018-05-06T17:02:08.195Z,32.70
2018-05-06T17:04:35.651Z,32.50
2018-05-06T17:07:03.887Z,32.80
2018-05-06T17:09:31.381Z,33.40
2018-05-06T17:11:58.912Z,32.50
2018-05-06T17:14:26.431Z,32.70
2018-05-06T17:16:53.910Z,32.80
2018-05-06T17:19:21.409Z,32.80
2018-05-06T17:21:49.661Z,33.00
2018-05-06T17:24:17.234Z,32.90
2018-05-06T17:26:44.725Z,33.00
2018-05-06T17:29:13.015Z,33.50
2018-05-06T17:31:40.525Z,33.50
2018-05-06T17:34:08.022Z,33.60
2018-05-06T17:36:35.524Z,34.20
2018-05-06T17:39:03.013Z,34.20
2018-05-06T17:41:30.545Z,34.40
2018-05-06T17:43:58.804Z,34.40
2018-05-06T17:46:26.306Z,34.40
2018-05-06T17:48:54.541Z,35.00
2018-05-06T17:51:22.049Z,34.90
2018-05-06T17:53:49.505Z,35.20
2018-05-06T17:56:17.190Z,35.00
2018-05-06T17:58:44.660Z,35.20
2018-05-06T18:01:12.276Z,35.40
2018-05-06T18:03:40.550Z,34.70
2018-05-06T18:06:08.828Z,34.70
2018-05-06T18:08:40.730Z,34.70
2018-05-06T18:11:08.258Z,34.80
2018-05-06T18:13:35.892Z,34.90
2018-05-06T18:16:03.391Z,35.00
2018-05-06T18:18:31.025Z,35.10
2018-05-06T18:20:58.576Z,35.50
2018-05-06T18:23:26.845Z,35.70
2018-05-06T18:25:55.100Z,35.80
2018-05-06T18:28:23.335Z,35.90
2018-05-06T18:30:50.804Z,35.90
2018-05-06T18:33:18.279Z,36.00
2018-05-06T18:35:45.780Z,36.20
2018-05-06T18:38:13.335Z,36.30
2018-05-06T18:40:40.904Z,36.60
2018-05-06T18:43:08.385Z,36.80
2018-05-06T18:45:35.856Z,37.00
2018-05-06T18:48:03.411Z,37.30
2018-05-06T18:50:30.925Z,37.40
2018-05-06T18:52:58.424Z,37.80
2018-05-06T18:55:27.520Z,38.30
2018-05-06T18:57:56.693Z,38.50
2018-05-06T19:00:24.179Z,38.50
2018-05-06T19:02:52.474Z,38.90
2018-05-06T19:05:20.733Z,39.10
2018-05-06T19:07:48.985Z,39.30
2018-05-06T19:10:16.564Z,39.40
2018-05-06T19:12:44.056Z,40.20
2018-05-06T19:15:11.551Z,39.90
2018-05-06T19:17:39.048Z,40.10
2018-05-06T19:20:07.383Z,40.60
2018-05-06T19:22:35.670Z,40.90
2018-05-06T19:25:03.304Z,40.80
2018-05-06T19:27:30.781Z,41.10
2018-05-06T19:29:58.708Z,41.30
2018-05-06T19:32:26.233Z,41.70
2018-05-06T19:34:53.727Z,42.00
2018-05-06T19:40:15.396Z,43.50
2018-05-06T19:42:42.873Z,42.80
2018-05-06T19:45:10.357Z,43.00
2018-05-06T19:47:38.632Z,43.50
2018-05-06T19:50:06.142Z,44.00
2018-05-06T19:52:33.632Z,43.80
2018-05-06T19:55:01.902Z,44.40
2018-05-06T19:57:30.702Z,44.50
2018-05-06T19:59:58.927Z,44.90
2018-05-06T20:02:26.419Z,44.90
2018-05-06T20:04:53.896Z,45.10
2018-05-06T20:07:21.446Z,45.50
2018-05-06T20:09:49.674Z,46.20
2018-05-06T20:12:17.192Z,46.20
2018-05-06T20:14:44.646Z,46.30
2018-05-06T20:17:12.129Z,46.80
2018-05-06T20:19:39.669Z,46.90
2018-05-06T20:22:07.162Z,47.30
2018-05-06T20:24:34.632Z,47.60
2018-05-06T20:27:02.107Z,48.10
2018-05-06T20:29:30.356Z,48.40
2018-05-06T20:31:57.882Z,48.40
2018-05-06T20:34:25.349Z,48.60
2018-05-06T20:36:52.824Z,48.80
2018-05-06T20:39:20.314Z,49.20
2018-05-06T20:41:48.540Z,49.10
2018-05-06T20:44:16.248Z,49.10
2018-05-06T20:46:44.494Z,50.30
2018-05-06T20:49:11.958Z,50.30
2018-05-06T20:51:40.205Z,50.20
2018-05-06T20:54:07.709Z,50.70
2018-05-06T20:56:35.193Z,51.10
2018-05-06T20:59:02.675Z,51.30
2018-05-06T21:01:30.130Z,51.60
2018-05-06T21:03:57.687Z,52.20
2018-05-06T21:06:25.150Z,52.40
2018-05-06T21:08:52.636Z,52.50
2018-05-06T21:11:20.897Z,52.80
2018-05-06T21:13:50.469Z,52.70
2018-05-06T21:16:24.690Z,52.80
2018-05-06T21:18:52.972Z,52.60
2018-05-06T21:23:55.158Z,52.70
2018-05-06T21:26:22.654Z,52.60
2018-05-06T21:28:50.890Z,53.20
2018-05-06T21:31:18.393Z,53.10
2018-05-06T21:33:46.616Z,54.30
2018-05-06T21:36:14.118Z,54.30
2018-05-06T21:38:41.589Z,54.20
2018-05-06T21:41:09.060Z,54.60
2018-05-06T21:43:36.575Z,55.00
2018-05-06T21:46:04.042Z,55.50
2018-05-06T21:48:32.291Z,55.80
2018-05-06T21:50:59.784Z,55.80
2018-05-06T21:53:27.320Z,56.80
2018-05-06T21:55:54.803Z,56.90
2018-05-06T21:58:22.270Z,56.90
2018-05-06T22:00:49.771Z,57.00
2018-05-06T22:03:17.270Z,57.90
2018-05-06T22:05:44.761Z,58.50
2018-05-06T22:08:12.309Z,59.10
2018-05-06T22:10:39.813Z,59.70
2018-05-06T22:13:08.085Z,60.00
2018-05-06T22:15:36.451Z,61.20
2018-05-06T22:18:03.918Z,61.20
2018-05-06T22:20:32.194Z,62.00
2018-05-06T22:22:59.634Z,62.00
2018-05-06T22:25:27.124Z,62.30
2018-05-06T22:27:54.604Z,62.80
2018-05-06T22:30:22.090Z,63.20
2018-05-06T22:32:49.553Z,63.40
2018-05-06T22:35:17.032Z,63.50
2018-05-06T22:37:45.284Z,63.00
2018-05-06T22:40:12.771Z,63.00
2018-05-06T22:42:41.006Z,62.80
2018-05-06T22:45:08.465Z,62.80
2018-05-06T22:47:35.944Z,63.20
2018-05-06T22:50:04.192Z,64.10
2018-05-06T22:52:31.674Z,64.30
2018-05-06T22:54:59.916Z,65.20
2018-05-06T22:57:27.386Z,64.50
2018-05-06T22:59:54.860Z,65.10
2018-05-06T23:02:23.090Z,65.60
2018-05-06T23:04:50.570Z,65.60
2018-05-06T23:07:18.039Z,65.00
2018-05-06T23:09:45.502Z,64.60
2018-05-06T23:12:13.741Z,65.30
2018-05-06T23:14:41.214Z,65.30
2018-05-06T23:17:08.702Z,65.80
2018-05-06T23:19:36.948Z,66.20
2018-05-06T23:22:04.437Z,66.10
2018-05-06T23:24:31.920Z,66.10
2018-05-06T23:26:59.392Z,66.10
2018-05-06T23:29:26.907Z,66.50
2018-05-06T23:31:54.370Z,67.10
2018-05-06T23:34:21.872Z,67.40
2018-05-06T23:36:49.323Z,67.80
2018-05-06T23:39:16.785Z,68.20
2018-05-06T23:41:44.261Z,68.60
2018-05-06T23:44:11.713Z,69.70
2018-05-06T23:46:39.193Z,70.20
2018-05-06T23:49:07.425Z,71.10
2018-05-06T23:51:34.917Z,71.10
2018-05-06T23:54:03.157Z,71.70
2018-05-06T23:56:30.743Z,71.60
2018-05-06T23:58:58.113Z,72.10
