createdAt,value
2018-07-20T00:00:08.372Z,915.24
2018-07-20T00:01:08.290Z,915.26
2018-07-20T00:02:08.273Z,915.25
2018-07-20T00:03:08.231Z,915.26
2018-07-20T00:04:08.195Z,915.28
2018-07-20T00:05:08.419Z,915.29
2018-07-20T00:06:08.123Z,915.31
2018-07-20T00:07:08.098Z,915.31
2018-07-20T00:08:08.114Z,915.33
2018-07-20T00:09:08.075Z,915.34
2018-07-20T00:10:08.036Z,915.32
2018-07-20T00:11:07.989Z,915.32
2018-07-20T00:12:07.943Z,915.35
2018-07-20T00:13:07.929Z,915.37
2018-07-20T00:14:07.875Z,915.35
2018-07-20T00:15:07.862Z,915.39
2018-07-20T00:16:07.843Z,915.41
2018-07-20T00:17:07.788Z,915.36
2018-07-20T00:18:07.760Z,915.38
2018-07-20T00:19:07.742Z,915.36
2018-07-20T00:20:07.712Z,915.39
2018-07-20T00:21:07.680Z,915.42
2018-07-20T00:22:07.703Z,915.38
2018-07-20T00:23:07.627Z,915.40
2018-07-20T00:24:07.565Z,915.40
2018-07-20T00:25:07.616Z,915.42
2018-07-20T00:26:07.558Z,915.43
2018-07-20T00:27:07.498Z,915.44
2018-07-20T00:28:07.464Z,915.47
2018-07-20T00:29:07.453Z,915.47
2018-07-20T00:31:07.366Z,915.46
2018-07-20T00:32:07.348Z,915.46
2018-07-20T00:33:07.318Z,915.44
2018-07-20T00:34:07.264Z,915.46
2018-07-20T00:35:07.253Z,915.49
2018-07-20T00:36:07.200Z,915.47
2018-07-20T00:37:07.161Z,915.52
2018-07-20T00:38:07.181Z,915.53
2018-07-20T00:39:07.332Z,915.50
2018-07-20T00:40:07.062Z,915.54
2018-07-20T00:41:07.222Z,915.56
2018-07-20T00:42:07.045Z,915.59
2018-07-20T00:43:06.986Z,915.59
2018-07-20T00:44:06.954Z,915.60
2018-07-20T00:45:06.916Z,915.64
2018-07-20T00:46:06.880Z,915.66
2018-07-20T00:47:06.851Z,915.64
2018-07-20T00:48:06.842Z,915.66
2018-07-20T00:49:06.784Z,915.68
2018-07-20T00:50:06.789Z,915.65
2018-07-20T00:51:06.782Z,915.67
2018-07-20T00:52:06.810Z,915.61
2018-07-20T00:53:06.664Z,915.65
2018-07-20T00:54:06.633Z,915.63
2018-07-20T00:55:06.589Z,915.66
2018-07-20T00:56:06.564Z,915.67
2018-07-20T00:57:06.733Z,915.66
2018-07-20T00:58:06.495Z,915.66
2018-07-20T00:59:06.484Z,915.63
2018-07-20T01:00:06.455Z,915.70
2018-07-20T01:01:06.429Z,915.67
2018-07-20T01:02:06.598Z,915.66
2018-07-20T01:03:06.334Z,915.65
2018-07-20T01:04:06.312Z,915.66
2018-07-20T01:05:06.283Z,915.65
2018-07-20T01:06:06.259Z,915.66
2018-07-20T01:07:06.231Z,915.67
2018-07-20T01:08:06.433Z,915.69
2018-07-20T01:09:06.149Z,915.72
2018-07-20T01:10:06.138Z,915.69
2018-07-20T01:11:06.097Z,915.69
2018-07-20T01:12:06.072Z,915.71
2018-07-20T01:13:06.017Z,915.70
2018-07-20T01:14:06.014Z,915.68
2018-07-20T01:15:05.992Z,915.65
2018-07-20T01:16:05.939Z,915.66
2018-07-20T01:17:05.896Z,915.71
2018-07-20T01:18:05.902Z,915.71
2018-07-20T01:19:05.844Z,915.70
2018-07-20T01:20:05.899Z,915.70
2018-07-20T01:21:05.767Z,915.70
2018-07-20T01:22:05.756Z,915.68
2018-07-20T01:23:05.729Z,915.66
2018-07-20T01:24:05.692Z,915.69
2018-07-20T01:25:05.671Z,915.71
2018-07-20T01:26:05.627Z,915.65
2018-07-20T01:27:05.847Z,915.66
2018-07-20T01:28:05.566Z,915.69
2018-07-20T01:29:05.683Z,915.71
2018-07-20T01:30:05.497Z,915.65
2018-07-20T01:31:05.479Z,915.62
2018-07-20T01:32:05.436Z,915.67
2018-07-20T01:33:05.391Z,915.68
2018-07-20T01:34:05.369Z,915.67
2018-07-20T01:35:05.648Z,915.70
2018-07-20T01:36:05.302Z,915.71
2018-07-20T01:37:05.268Z,915.66
2018-07-20T01:38:05.244Z,915.66
2018-07-20T01:39:05.216Z,915.67
2018-07-20T01:40:05.181Z,915.67
2018-07-20T01:41:05.484Z,915.68
2018-07-20T01:42:05.107Z,915.64
2018-07-20T01:43:05.086Z,915.65
2018-07-20T01:44:05.053Z,915.63
2018-07-20T01:45:05.035Z,915.67
2018-07-20T01:46:05.016Z,915.66
2018-07-20T01:47:05.063Z,915.65
2018-07-20T01:48:04.917Z,915.65
2018-07-20T01:49:04.875Z,915.64
2018-07-20T01:50:04.867Z,915.66
2018-07-20T01:51:04.841Z,915.67
2018-07-20T01:53:04.765Z,915.67
2018-07-20T01:54:04.728Z,915.68
2018-07-20T01:55:04.693Z,915.67
2018-07-20T01:56:04.664Z,915.71
2018-07-20T01:57:05.001Z,915.69
2018-07-20T01:58:04.594Z,915.64
2018-07-20T01:59:04.588Z,915.66
2018-07-20T02:00:04.541Z,915.70
2018-07-20T02:01:04.506Z,915.68
2018-07-20T02:02:04.471Z,915.66
2018-07-20T02:03:04.428Z,915.67
2018-07-20T02:04:04.424Z,915.66
2018-07-20T02:05:04.388Z,915.64
2018-07-20T02:06:04.369Z,915.65
2018-07-20T02:07:04.318Z,915.61
2018-07-20T02:08:04.275Z,915.66
2018-07-20T02:09:04.256Z,915.63
2018-07-20T02:10:04.224Z,915.64
2018-07-20T02:11:04.197Z,915.67
2018-07-20T02:12:04.167Z,915.68
2018-07-20T02:13:04.121Z,915.69
2018-07-20T02:14:04.076Z,915.67
2018-07-20T02:15:04.060Z,915.70
2018-07-20T02:16:04.031Z,915.69
2018-07-20T02:17:03.997Z,915.68
2018-07-20T02:18:03.958Z,915.69
2018-07-20T02:19:03.922Z,915.71
2018-07-20T02:20:03.903Z,915.68
2018-07-20T02:21:03.894Z,915.70
2018-07-20T02:22:03.828Z,915.71
2018-07-20T02:23:03.834Z,915.72
2018-07-20T02:24:03.785Z,915.74
2018-07-20T02:25:03.741Z,915.71
2018-07-20T02:26:03.763Z,915.69
2018-07-20T02:27:03.675Z,915.67
2018-07-20T02:29:03.628Z,915.69
2018-07-20T02:30:03.590Z,915.68
2018-07-20T02:31:03.557Z,915.68
2018-07-20T02:32:03.518Z,915.70
2018-07-20T02:33:03.475Z,915.71
2018-07-20T02:34:03.800Z,915.69
2018-07-20T02:35:03.434Z,915.67
2018-07-20T02:36:03.401Z,915.72
2018-07-20T02:37:03.374Z,915.73
2018-07-20T02:38:03.316Z,915.68
2018-07-20T02:39:03.300Z,915.69
2018-07-20T02:40:03.621Z,915.71
2018-07-20T02:41:03.223Z,915.75
2018-07-20T02:42:03.191Z,915.68
2018-07-20T02:43:03.243Z,915.71
2018-07-20T02:44:03.142Z,915.70
2018-07-20T02:45:03.108Z,915.72
2018-07-20T02:46:03.321Z,915.72
2018-07-20T02:47:03.047Z,915.73
2018-07-20T02:48:03.000Z,915.74
2018-07-20T02:49:02.975Z,915.74
2018-07-20T02:50:02.940Z,915.69
2018-07-20T02:51:02.937Z,915.69
2018-07-20T02:52:02.902Z,915.76
2018-07-20T02:53:02.855Z,915.73
2018-07-20T02:54:02.812Z,915.73
2018-07-20T02:55:02.790Z,915.74
2018-07-20T02:56:02.956Z,915.74
2018-07-20T02:57:02.766Z,915.68
2018-07-20T02:58:02.681Z,915.68
2018-07-20T02:59:02.667Z,915.76
2018-07-20T03:00:02.613Z,915.74
2018-07-20T03:01:02.590Z,915.70
2018-07-20T03:02:02.753Z,915.72
2018-07-20T03:03:02.533Z,915.74
2018-07-20T03:04:02.498Z,915.72
2018-07-20T03:05:02.468Z,915.71
2018-07-20T03:06:02.418Z,915.70
2018-07-20T03:07:02.398Z,915.73
2018-07-20T03:08:02.577Z,915.73
2018-07-20T03:09:02.361Z,915.70
2018-07-20T03:10:02.318Z,915.68
2018-07-20T03:11:02.275Z,915.65
2018-07-20T03:12:02.242Z,915.70
2018-07-20T03:13:02.193Z,915.65
2018-07-20T03:14:02.177Z,915.68
2018-07-20T03:15:02.165Z,915.65
2018-07-20T03:16:02.136Z,915.65
2018-07-20T03:17:02.082Z,915.66
2018-07-20T03:18:02.063Z,915.69
2018-07-20T03:19:02.066Z,915.69
2018-07-20T03:20:01.989Z,915.65
2018-07-20T03:21:02.001Z,915.66
2018-07-20T03:22:01.912Z,915.68
2018-07-20T03:23:01.871Z,915.72
2018-07-20T03:24:01.841Z,915.69
2018-07-20T03:25:01.895Z,915.68
2018-07-20T03:26:01.795Z,915.68
2018-07-20T03:27:01.744Z,915.65
2018-07-20T03:28:01.722Z,915.69
2018-07-20T03:29:01.709Z,915.68
2018-07-20T03:30:01.663Z,915.60
2018-07-20T03:31:01.641Z,915.60
2018-07-20T03:32:01.589Z,915.67
2018-07-20T03:33:01.554Z,915.64
2018-07-20T03:34:01.733Z,915.65
2018-07-20T03:35:01.494Z,915.60
2018-07-20T03:36:01.450Z,915.63
2018-07-20T03:37:01.432Z,915.66
2018-07-20T03:38:01.400Z,915.68
2018-07-20T03:39:01.362Z,915.59
2018-07-20T03:40:01.528Z,915.62
2018-07-20T03:41:01.307Z,915.60
2018-07-20T03:42:01.276Z,915.58
2018-07-20T03:43:01.253Z,915.58
2018-07-20T03:44:01.223Z,915.57
2018-07-20T03:45:01.224Z,915.56
2018-07-20T03:46:01.141Z,915.56
2018-07-20T03:47:01.110Z,915.49
2018-07-20T03:48:01.063Z,915.52
2018-07-20T03:49:01.063Z,915.51
2018-07-20T03:50:00.996Z,915.50
2018-07-20T03:51:00.989Z,915.49
2018-07-20T03:52:00.955Z,915.49
2018-07-20T03:53:00.910Z,915.45
2018-07-20T03:54:00.909Z,915.48
2018-07-20T03:55:00.836Z,915.44
2018-07-20T03:56:00.822Z,915.46
2018-07-20T03:57:00.791Z,915.48
2018-07-20T03:58:00.735Z,915.46
2018-07-20T03:59:00.722Z,915.44
2018-07-20T04:00:00.665Z,915.42
2018-07-20T04:01:00.657Z,915.41
2018-07-20T04:02:00.626Z,915.40
2018-07-20T04:03:00.633Z,915.40
2018-07-20T04:04:00.568Z,915.38
2018-07-20T04:05:00.516Z,915.37
2018-07-20T04:06:00.840Z,915.37
2018-07-20T04:07:00.465Z,915.34
2018-07-20T04:08:00.409Z,915.36
2018-07-20T04:09:00.378Z,915.33
2018-07-20T04:10:00.359Z,915.35
2018-07-20T04:11:00.319Z,915.31
2018-07-20T04:12:00.293Z,915.33
2018-07-20T04:13:00.258Z,915.33
2018-07-20T04:14:00.221Z,915.30
2018-07-20T04:15:00.177Z,915.33
2018-07-20T04:16:00.156Z,915.26
2018-07-20T04:17:00.117Z,915.24
2018-07-20T04:18:00.095Z,915.27
2018-07-20T04:19:00.041Z,915.26
2018-07-20T04:20:00.025Z,915.22
2018-07-20T04:20:59.998Z,915.22
2018-07-20T04:21:59.945Z,915.22
2018-07-20T04:22:59.932Z,915.23
2018-07-20T04:23:59.880Z,915.24
2018-07-20T04:24:59.843Z,915.20
2018-07-20T04:25:59.881Z,915.19
2018-07-20T04:26:59.802Z,915.20
2018-07-20T04:27:59.760Z,915.21
2018-07-20T04:28:59.718Z,915.20
2018-07-20T04:29:59.701Z,915.18
2018-07-20T04:30:59.692Z,915.17
2018-07-20T04:31:59.629Z,915.21
2018-07-20T04:32:59.782Z,915.18
2018-07-20T04:33:59.582Z,915.20
2018-07-20T04:34:59.537Z,915.20
2018-07-20T04:35:59.490Z,915.18
2018-07-20T04:36:59.494Z,915.16
2018-07-20T04:37:59.434Z,915.16
2018-07-20T04:38:59.737Z,915.14
2018-07-20T04:39:59.371Z,915.12
2018-07-20T04:40:59.345Z,915.11
2018-07-20T04:41:59.290Z,915.12
2018-07-20T04:42:59.254Z,915.10
2018-07-20T04:43:59.250Z,915.06
2018-07-20T04:44:59.291Z,915.08
2018-07-20T04:45:59.173Z,915.11
2018-07-20T04:46:59.140Z,915.09
2018-07-20T04:47:59.102Z,915.01
2018-07-20T04:48:59.065Z,914.99
2018-07-20T04:49:59.048Z,915.05
2018-07-20T04:50:58.993Z,915.01
2018-07-20T04:51:58.980Z,915.03
2018-07-20T04:52:58.929Z,915.03
2018-07-20T04:53:58.898Z,915.03
2018-07-20T04:54:58.861Z,914.99
2018-07-20T04:55:58.843Z,915.03
2018-07-20T04:56:58.799Z,915.02
2018-07-20T04:57:58.769Z,915.02
2018-07-20T04:58:58.736Z,915.03
2018-07-20T04:59:58.721Z,915.03
2018-07-20T05:00:58.665Z,915.06
2018-07-20T05:01:58.636Z,914.97
2018-07-20T05:02:58.604Z,915.01
2018-07-20T05:03:58.581Z,915.00
2018-07-20T05:04:58.534Z,914.98
2018-07-20T05:05:58.664Z,914.96
2018-07-20T05:06:58.471Z,914.95
2018-07-20T05:07:58.457Z,914.99
2018-07-20T05:08:58.422Z,915.00
2018-07-20T05:09:58.374Z,914.96
2018-07-20T05:10:58.354Z,914.98
2018-07-20T05:11:58.324Z,914.99
2018-07-20T05:12:58.272Z,914.91
2018-07-20T05:13:58.241Z,914.84
2018-07-20T05:14:58.217Z,914.86
2018-07-20T05:15:58.185Z,914.89
2018-07-20T05:16:58.138Z,914.84
2018-07-20T05:17:58.105Z,914.84
2018-07-20T05:18:58.087Z,914.85
2018-07-20T05:19:58.056Z,914.80
2018-07-20T05:20:58.010Z,914.82
2018-07-20T05:21:57.987Z,914.79
2018-07-20T05:22:57.938Z,914.81
2018-07-20T05:23:57.913Z,914.79
2018-07-20T05:24:57.891Z,914.81
2018-07-20T05:25:57.840Z,914.77
2018-07-20T05:26:57.823Z,914.79
2018-07-20T05:27:57.777Z,914.71
2018-07-20T05:28:57.757Z,914.76
2018-07-20T05:29:57.733Z,914.77
2018-07-20T05:30:57.749Z,914.75
2018-07-20T05:31:57.666Z,914.71
2018-07-20T05:32:57.609Z,914.70
2018-07-20T05:33:57.579Z,914.71
2018-07-20T05:34:57.549Z,914.73
2018-07-20T05:35:57.533Z,914.72
2018-07-20T05:36:57.480Z,914.71
2018-07-20T05:37:57.455Z,914.69
2018-07-20T05:38:57.427Z,914.67
2018-07-20T05:39:57.382Z,914.64
2018-07-20T05:40:57.346Z,914.67
2018-07-20T05:41:57.314Z,914.66
2018-07-20T05:42:57.283Z,914.65
2018-07-20T05:43:57.446Z,914.65
2018-07-20T05:44:57.214Z,914.59
2018-07-20T05:45:57.211Z,914.61
2018-07-20T05:46:57.164Z,914.57
2018-07-20T05:47:57.118Z,914.58
2018-07-20T05:48:57.097Z,914.59
2018-07-20T05:49:57.056Z,914.56
2018-07-20T05:50:57.028Z,914.52
2018-07-20T05:51:56.998Z,914.54
2018-07-20T05:52:56.961Z,914.50
2018-07-20T05:53:56.935Z,914.54
2018-07-20T05:54:56.882Z,914.53
2018-07-20T05:55:56.850Z,914.54
2018-07-20T05:56:56.833Z,914.57
2018-07-20T05:57:56.784Z,914.58
2018-07-20T05:58:56.755Z,914.59
2018-07-20T05:59:56.737Z,914.59
2018-07-20T06:00:56.688Z,914.61
2018-07-20T06:01:56.658Z,914.56
2018-07-20T06:02:56.623Z,914.58
2018-07-20T06:03:56.653Z,914.65
2018-07-20T06:04:56.666Z,914.67
2018-07-20T06:05:56.533Z,914.66
2018-07-20T06:06:56.503Z,914.70
2018-07-20T06:07:56.457Z,914.68
2018-07-20T06:08:56.550Z,914.68
2018-07-20T06:09:56.407Z,914.68
2018-07-20T06:10:56.455Z,914.67
2018-07-20T06:11:56.318Z,914.65
2018-07-20T06:12:56.301Z,914.67
2018-07-20T06:13:56.266Z,914.67
2018-07-20T06:14:56.221Z,914.69
2018-07-20T06:15:56.200Z,914.73
2018-07-20T06:16:56.170Z,914.71
2018-07-20T06:17:56.128Z,914.76
2018-07-20T06:18:56.111Z,914.73
2018-07-20T06:19:56.057Z,914.77
2018-07-20T06:20:56.041Z,914.76
2018-07-20T06:21:55.989Z,914.72
2018-07-20T06:22:55.980Z,914.74
2018-07-20T06:23:56.000Z,914.70
2018-07-20T06:24:55.886Z,914.70
2018-07-20T06:25:55.872Z,914.76
2018-07-20T06:27:55.818Z,914.74
2018-07-20T06:28:55.755Z,914.75
2018-07-20T06:29:55.741Z,914.76
2018-07-20T06:30:55.685Z,914.76
2018-07-20T06:31:55.811Z,914.72
2018-07-20T06:32:55.644Z,914.72
2018-07-20T06:33:55.606Z,914.73
2018-07-20T06:34:55.568Z,914.72
2018-07-20T06:35:55.524Z,914.75
2018-07-20T06:36:55.489Z,914.77
2018-07-20T06:37:55.574Z,914.76
2018-07-20T06:38:55.437Z,914.77
2018-07-20T06:39:55.392Z,914.77
2018-07-20T06:40:55.377Z,914.79
2018-07-20T06:41:55.336Z,914.80
2018-07-20T06:42:55.303Z,914.80
2018-07-20T06:43:55.274Z,914.82
2018-07-20T06:44:55.221Z,914.78
2018-07-20T06:45:55.188Z,914.78
2018-07-20T06:46:55.174Z,914.80
2018-07-20T06:47:55.133Z,914.82
2018-07-20T06:48:55.100Z,914.85
2018-07-20T06:49:55.077Z,914.83
2018-07-20T06:50:55.025Z,914.85
2018-07-20T06:51:54.986Z,914.86
2018-07-20T06:52:54.950Z,914.84
2018-07-20T06:53:54.925Z,914.83
2018-07-20T06:54:54.887Z,914.84
2018-07-20T06:55:54.883Z,914.84
2018-07-20T06:56:54.816Z,914.89
2018-07-20T06:57:54.800Z,914.88
2018-07-20T06:58:54.769Z,914.91
2018-07-20T06:59:54.716Z,914.87
2018-07-20T07:00:54.685Z,914.86
2018-07-20T07:01:54.660Z,914.91
2018-07-20T07:02:54.615Z,914.88
2018-07-20T07:03:54.799Z,914.85
2018-07-20T07:04:54.567Z,914.85
2018-07-20T07:05:54.517Z,914.87
2018-07-20T07:06:54.484Z,914.88
2018-07-20T07:07:54.464Z,914.85
2018-07-20T07:08:54.416Z,914.85
2018-07-20T07:09:54.598Z,914.82
2018-07-20T07:10:54.369Z,914.86
2018-07-20T07:11:54.332Z,914.84
2018-07-20T07:12:54.297Z,914.84
2018-07-20T07:13:54.290Z,914.86
2018-07-20T07:14:54.290Z,914.87
2018-07-20T07:15:54.194Z,914.88
2018-07-20T07:16:54.163Z,914.92
2018-07-20T07:17:54.113Z,914.90
2018-07-20T07:18:54.082Z,914.90
2018-07-20T07:19:54.060Z,914.92
2018-07-20T07:20:54.060Z,914.95
2018-07-20T07:21:53.989Z,914.92
2018-07-20T07:22:53.947Z,914.91
2018-07-20T07:23:53.925Z,914.91
2018-07-20T07:24:53.894Z,914.90
2018-07-20T07:25:53.862Z,914.91
2018-07-20T07:26:53.830Z,914.94
2018-07-20T07:27:53.796Z,914.95
2018-07-20T07:28:53.759Z,914.95
2018-07-20T07:29:53.728Z,914.97
2018-07-20T07:30:53.907Z,915.04
2018-07-20T07:31:53.661Z,915.04
2018-07-20T07:32:53.622Z,915.06
2018-07-20T07:33:53.579Z,915.07
2018-07-20T07:34:53.554Z,915.09
2018-07-20T07:35:53.538Z,915.13
2018-07-20T07:36:53.773Z,915.14
2018-07-20T07:37:53.440Z,915.14
2018-07-20T07:38:53.421Z,915.15
2018-07-20T07:39:53.390Z,915.13
2018-07-20T07:40:53.337Z,915.12
2018-07-20T07:41:53.319Z,915.12
2018-07-20T07:42:53.282Z,915.15
2018-07-20T07:43:53.242Z,915.13
2018-07-20T07:44:53.211Z,915.15
2018-07-20T07:45:53.170Z,915.19
2018-07-20T07:46:53.151Z,915.21
2018-07-20T07:47:53.102Z,915.18
2018-07-20T07:48:53.068Z,915.18
2018-07-20T07:49:53.141Z,915.21
2018-07-20T07:50:53.017Z,915.19
2018-07-20T07:51:52.981Z,915.17
2018-07-20T07:52:52.935Z,915.17
2018-07-20T07:53:52.905Z,915.21
2018-07-20T07:54:52.908Z,915.17
2018-07-20T07:55:52.852Z,915.15
2018-07-20T07:56:52.802Z,915.19
2018-07-20T07:57:52.765Z,915.14
2018-07-20T07:58:52.742Z,915.17
2018-07-20T07:59:52.711Z,915.16
2018-07-20T08:00:52.664Z,915.20
2018-07-20T08:01:52.644Z,915.21
2018-07-20T08:02:52.602Z,915.16
2018-07-20T08:03:52.918Z,915.19
2018-07-20T08:04:52.550Z,915.26
2018-07-20T08:05:52.496Z,915.32
2018-07-20T08:06:52.479Z,915.34
2018-07-20T08:07:52.436Z,915.31
2018-07-20T08:08:52.410Z,915.31
2018-07-20T08:09:52.444Z,915.39
2018-07-20T08:10:52.324Z,915.37
2018-07-20T08:11:52.294Z,915.34
2018-07-20T08:12:52.255Z,915.39
2018-07-20T08:13:52.240Z,915.39
2018-07-20T08:14:52.191Z,915.44
2018-07-20T08:15:52.224Z,915.45
2018-07-20T08:16:52.137Z,915.43
2018-07-20T08:17:52.104Z,915.43
2018-07-20T08:18:52.068Z,915.47
2018-07-20T08:19:52.019Z,915.41
2018-07-20T08:20:52.006Z,915.43
2018-07-20T08:21:51.966Z,915.48
2018-07-20T08:22:51.997Z,915.52
2018-07-20T08:23:51.895Z,915.51
2018-07-20T08:24:51.869Z,915.50
2018-07-20T08:25:51.817Z,915.50
2018-07-20T08:26:51.797Z,915.52
2018-07-20T08:27:51.747Z,915.51
2018-07-20T08:28:51.715Z,915.48
2018-07-20T08:29:51.692Z,915.49
2018-07-20T08:30:51.960Z,915.51
2018-07-20T08:31:51.622Z,915.52
2018-07-20T08:32:51.587Z,915.51
2018-07-20T08:33:51.564Z,915.47
2018-07-20T08:34:51.535Z,915.50
2018-07-20T08:35:51.476Z,915.50
2018-07-20T08:36:51.453Z,915.52
2018-07-20T08:37:51.411Z,915.54
2018-07-20T08:38:51.378Z,915.50
2018-07-20T08:39:51.358Z,915.56
2018-07-20T08:40:51.306Z,915.53
2018-07-20T08:41:51.287Z,915.59
2018-07-20T08:42:51.256Z,915.59
2018-07-20T08:43:51.225Z,915.56
2018-07-20T08:44:51.194Z,915.57
2018-07-20T08:45:51.153Z,915.59
2018-07-20T08:46:51.124Z,915.55
2018-07-20T08:47:51.087Z,915.54
2018-07-20T08:48:51.038Z,915.60
2018-07-20T08:49:51.018Z,915.57
2018-07-20T08:50:50.969Z,915.55
2018-07-20T08:51:50.953Z,915.55
2018-07-20T08:52:50.916Z,915.58
2018-07-20T08:53:50.866Z,915.57
2018-07-20T08:54:50.834Z,915.57
2018-07-20T08:55:50.800Z,915.58
2018-07-20T08:56:50.779Z,915.63
2018-07-20T08:57:50.930Z,915.63
2018-07-20T08:58:50.715Z,915.59
2018-07-20T08:59:50.688Z,915.64
2018-07-20T09:00:50.645Z,915.61
2018-07-20T09:01:50.608Z,915.63
2018-07-20T09:02:50.559Z,915.66
2018-07-20T09:03:50.719Z,915.65
2018-07-20T09:04:50.504Z,915.65
2018-07-20T09:05:50.458Z,915.62
2018-07-20T09:06:50.465Z,915.63
2018-07-20T09:07:50.389Z,915.65
2018-07-20T09:08:50.355Z,915.61
2018-07-20T09:09:50.334Z,915.66
2018-07-20T09:10:50.325Z,915.64
2018-07-20T09:11:50.253Z,915.66
2018-07-20T09:12:50.219Z,915.65
2018-07-20T09:13:50.371Z,915.64
2018-07-20T09:14:50.153Z,915.67
2018-07-20T09:15:50.118Z,915.67
2018-07-20T09:16:50.115Z,915.69
2018-07-20T09:17:50.048Z,915.68
2018-07-20T09:18:50.031Z,915.66
2018-07-20T09:19:49.995Z,915.65
2018-07-20T09:20:50.008Z,915.65
2018-07-20T09:21:49.928Z,915.66
2018-07-20T09:22:49.886Z,915.65
2018-07-20T09:23:49.861Z,915.71
2018-07-20T09:24:49.813Z,915.69
2018-07-20T09:25:49.777Z,915.74
2018-07-20T09:26:49.746Z,915.70
2018-07-20T09:27:49.708Z,915.74
2018-07-20T09:28:49.677Z,915.74
2018-07-20T09:29:49.705Z,915.73
2018-07-20T09:30:49.608Z,915.73
2018-07-20T09:31:49.583Z,915.76
2018-07-20T09:32:49.536Z,915.75
2018-07-20T09:33:49.502Z,915.75
2018-07-20T09:34:49.484Z,915.75
2018-07-20T09:35:49.430Z,915.76
2018-07-20T09:36:49.414Z,915.76
2018-07-20T09:37:49.374Z,915.75
2018-07-20T09:38:49.331Z,915.79
2018-07-20T09:39:49.313Z,915.80
2018-07-20T09:40:49.262Z,915.80
2018-07-20T09:41:49.227Z,915.82
2018-07-20T09:42:49.263Z,915.79
2018-07-20T09:43:49.170Z,915.84
2018-07-20T09:44:49.128Z,915.82
2018-07-20T09:45:49.124Z,915.81
2018-07-20T09:46:49.057Z,915.81
2018-07-20T09:47:49.046Z,915.84
2018-07-20T09:48:49.015Z,915.88
2018-07-20T09:49:48.970Z,915.87
2018-07-20T09:50:48.947Z,915.89
2018-07-20T09:51:48.892Z,915.91
2018-07-20T09:52:48.886Z,915.95
2018-07-20T09:53:48.840Z,915.94
2018-07-20T09:54:48.785Z,915.96
2018-07-20T09:55:48.904Z,915.99
2018-07-20T09:56:48.729Z,915.99
2018-07-20T09:57:48.696Z,916.04
2018-07-20T09:58:48.670Z,916.05
2018-07-20T09:59:48.668Z,916.03
2018-07-20T10:00:48.583Z,916.05
2018-07-20T10:01:48.653Z,916.10
2018-07-20T10:02:48.544Z,916.07
2018-07-20T10:03:48.480Z,916.10
2018-07-20T10:04:48.463Z,916.06
2018-07-20T10:05:48.412Z,916.09
2018-07-20T10:06:48.396Z,916.11
2018-07-20T10:07:48.353Z,916.08
2018-07-20T10:08:48.318Z,916.07
2018-07-20T10:09:48.285Z,916.11
2018-07-20T10:10:48.264Z,916.14
2018-07-20T10:11:48.200Z,916.16
2018-07-20T10:12:48.167Z,916.15
2018-07-20T10:13:48.135Z,916.15
2018-07-20T10:14:48.118Z,916.17
2018-07-20T10:15:48.067Z,916.22
2018-07-20T10:16:48.053Z,916.23
2018-07-20T10:17:48.008Z,916.25
2018-07-20T10:18:47.982Z,916.26
2018-07-20T10:19:47.933Z,916.32
2018-07-20T10:20:47.912Z,916.30
2018-07-20T10:21:47.869Z,916.33
2018-07-20T10:22:47.830Z,916.33
2018-07-20T10:23:47.810Z,916.33
2018-07-20T10:24:47.780Z,916.34
2018-07-20T10:25:47.733Z,916.39
2018-07-20T10:26:47.717Z,916.44
2018-07-20T10:27:47.661Z,916.43
2018-07-20T10:28:47.641Z,916.43
2018-07-20T10:29:47.588Z,916.41
2018-07-20T10:30:47.628Z,916.43
2018-07-20T10:31:47.539Z,916.45
2018-07-20T10:32:47.506Z,916.49
2018-07-20T10:33:47.469Z,916.47
2018-07-20T10:34:47.457Z,916.51
2018-07-20T10:35:47.404Z,916.47
2018-07-20T10:36:47.370Z,916.51
2018-07-20T10:37:47.331Z,916.51
2018-07-20T10:38:47.287Z,916.49
2018-07-20T10:39:47.255Z,916.51
2018-07-20T10:40:47.221Z,916.50
2018-07-20T10:41:47.211Z,916.52
2018-07-20T10:42:47.173Z,916.53
2018-07-20T10:43:47.136Z,916.49
2018-07-20T10:44:47.092Z,916.55
2018-07-20T10:45:47.071Z,916.56
2018-07-20T10:46:47.059Z,916.60
2018-07-20T10:47:47.002Z,916.88
2018-07-20T10:48:46.969Z,917.12
2018-07-20T10:49:46.921Z,917.40
2018-07-20T10:50:46.892Z,917.61
2018-07-20T10:51:46.851Z,917.51
2018-07-20T10:52:46.840Z,917.41
2018-07-20T10:53:47.053Z,917.43
2018-07-20T10:54:46.760Z,917.55
2018-07-20T10:55:46.721Z,917.66
2018-07-20T10:56:46.699Z,917.64
2018-07-20T10:57:46.675Z,917.57
2018-07-20T10:58:46.630Z,917.37
2018-07-20T10:59:46.693Z,917.26
2018-07-20T11:00:46.579Z,917.25
2018-07-20T11:01:46.544Z,917.21
2018-07-20T11:02:46.503Z,917.18
2018-07-20T11:03:46.480Z,917.21
2018-07-20T11:04:46.454Z,917.25
2018-07-20T11:05:46.411Z,917.20
2018-07-20T11:06:46.433Z,917.23
2018-07-20T11:07:46.363Z,917.18
2018-07-20T11:08:46.335Z,917.15
2018-07-20T11:09:46.282Z,917.18
2018-07-20T11:10:46.268Z,917.24
2018-07-20T11:11:46.220Z,917.23
2018-07-20T11:12:46.207Z,917.21
2018-07-20T11:13:46.181Z,917.25
2018-07-20T11:14:46.149Z,917.23
2018-07-20T11:15:46.119Z,917.18
2018-07-20T11:16:46.074Z,917.23
2018-07-20T11:17:46.054Z,917.25
2018-07-20T11:18:46.116Z,917.24
2018-07-20T11:19:45.994Z,917.18
2018-07-20T11:20:46.154Z,917.25
2018-07-20T11:21:46.077Z,917.34
2018-07-20T11:22:46.028Z,917.33
2018-07-20T11:23:45.884Z,917.37
2018-07-20T11:24:45.876Z,917.41
2018-07-20T11:25:45.838Z,917.44
2018-07-20T11:26:46.151Z,917.45
2018-07-20T11:27:45.793Z,917.47
2018-07-20T11:28:45.735Z,917.68
2018-07-20T11:29:45.708Z,917.77
2018-07-20T11:30:45.681Z,917.93
2018-07-20T11:31:46.773Z,918.19
2018-07-20T11:32:45.639Z,917.95
2018-07-20T11:33:45.620Z,917.50
2018-07-20T11:34:45.588Z,917.39
2018-07-20T11:35:45.562Z,917.44
2018-07-20T11:36:45.540Z,917.54
2018-07-20T11:37:45.505Z,917.63
2018-07-20T11:38:45.489Z,917.61
2018-07-20T11:39:45.580Z,917.41
2018-07-20T11:40:45.427Z,917.34
2018-07-20T11:41:45.386Z,917.30
2018-07-20T11:42:45.379Z,917.31
2018-07-20T11:43:45.353Z,917.30
2018-07-20T11:44:45.320Z,917.39
2018-07-20T11:45:45.284Z,917.47
2018-07-20T11:46:45.274Z,917.49
2018-07-20T11:47:45.474Z,917.53
2018-07-20T11:48:45.221Z,917.51
2018-07-20T11:49:45.201Z,917.48
2018-07-20T11:50:45.182Z,917.50
2018-07-20T11:51:45.146Z,917.50
2018-07-20T11:52:45.111Z,917.60
2018-07-20T11:53:45.083Z,917.63
2018-07-20T11:54:45.079Z,917.68
2018-07-20T11:55:45.268Z,917.70
2018-07-20T11:56:45.023Z,917.68
2018-07-20T11:57:44.986Z,917.70
2018-07-20T11:58:44.969Z,917.67
2018-07-20T11:59:44.938Z,917.72
2018-07-20T12:00:44.928Z,917.72
2018-07-20T12:01:44.939Z,917.74
2018-07-20T12:02:44.880Z,917.73
2018-07-20T12:03:45.153Z,917.75
2018-07-20T12:05:44.904Z,917.79
2018-07-20T12:06:44.792Z,917.82
2018-07-20T12:07:44.766Z,917.83
2018-07-20T12:08:44.784Z,917.82
2018-07-20T12:09:44.720Z,917.80
2018-07-20T12:10:44.690Z,917.80
2018-07-20T12:11:44.717Z,917.78
2018-07-20T12:12:44.652Z,917.76
2018-07-20T12:14:44.604Z,917.76
2018-07-20T12:15:44.582Z,917.78
2018-07-20T12:16:44.557Z,917.78
2018-07-20T12:17:44.539Z,917.71
2018-07-20T12:18:44.516Z,917.75
2018-07-20T12:19:44.490Z,917.76
2018-07-20T12:20:44.469Z,917.81
2018-07-20T12:21:44.457Z,917.56
2018-07-20T12:22:44.436Z,917.45
2018-07-20T12:23:44.405Z,917.39
2018-07-20T12:24:44.400Z,917.32
2018-07-20T12:25:44.361Z,917.31
2018-07-20T12:26:44.353Z,917.45
2018-07-20T12:27:44.439Z,917.33
2018-07-20T12:28:44.291Z,917.33
2018-07-20T12:29:44.292Z,917.41
2018-07-20T12:30:44.265Z,917.35
2018-07-20T12:31:44.250Z,917.40
2018-07-20T12:32:44.227Z,917.36
2018-07-20T12:33:44.197Z,917.27