createdAt,value
2018-12-29T00:01:23.809Z,2.90
2018-12-29T00:03:53.281Z,2.90
2018-12-29T00:06:22.699Z,2.90
2018-12-29T00:08:52.913Z,2.90
2018-12-29T00:11:22.329Z,2.90
2018-12-29T00:13:52.121Z,2.90
2018-12-29T00:16:21.602Z,2.90
2018-12-29T00:18:51.069Z,2.90
2018-12-29T00:21:21.154Z,2.90
2018-12-29T00:23:50.946Z,2.90
2018-12-29T00:26:20.535Z,2.90
2018-12-29T00:28:50.002Z,2.90
2018-12-29T00:31:20.202Z,2.80
2018-12-29T00:33:50.015Z,2.80
2018-12-29T00:36:19.829Z,2.70
2018-12-29T00:38:49.633Z,2.70
2018-12-29T00:41:19.445Z,2.80
2018-12-29T00:43:51.800Z,2.80
2018-12-29T00:46:21.180Z,2.80
2018-12-29T00:48:51.041Z,2.80
2018-12-29T00:51:23.550Z,2.80
2018-12-29T00:53:53.040Z,2.80
2018-12-29T00:56:22.492Z,2.80
2018-12-29T00:58:51.888Z,2.80
2018-12-29T01:01:21.381Z,2.80
2018-12-29T01:03:50.775Z,2.80
2018-12-29T01:06:20.254Z,2.80
2018-12-29T01:08:50.456Z,2.90
2018-12-29T01:11:20.200Z,2.80
2018-12-29T01:13:50.495Z,2.80
2018-12-29T01:16:20.304Z,2.80
2018-12-29T01:18:49.701Z,2.80
2018-12-29T01:21:19.521Z,2.80
2018-12-29T01:23:48.984Z,2.80
2018-12-29T01:26:18.754Z,2.80
2018-12-29T01:28:48.161Z,2.80
2018-12-29T01:31:17.630Z,2.80
2018-12-29T01:33:47.134Z,2.80
2018-12-29T01:36:16.593Z,2.80
2018-12-29T01:38:46.078Z,2.80
2018-12-29T01:41:15.524Z,2.80
2018-12-29T01:43:45.381Z,2.80
2018-12-29T01:46:14.832Z,2.80
2018-12-29T01:48:44.324Z,2.80
2018-12-29T01:51:13.713Z,2.80
2018-12-29T01:53:48.227Z,2.80
2018-12-29T01:56:17.984Z,2.80
2018-12-29T01:58:47.839Z,2.80
2018-12-29T02:01:17.633Z,2.80
2018-12-29T02:03:47.412Z,2.80
2018-12-29T02:06:17.173Z,2.70
2018-12-29T02:08:46.764Z,2.70
2018-12-29T02:11:16.204Z,2.70
2018-12-29T02:13:45.993Z,2.70
2018-12-29T02:16:15.461Z,2.70
2018-12-29T02:18:44.955Z,2.70
2018-12-29T02:21:14.798Z,2.70
2018-12-29T02:23:44.261Z,2.70
2018-12-29T02:26:14.075Z,2.60
2018-12-29T02:28:43.845Z,2.70
2018-12-29T02:31:13.924Z,2.70
2018-12-29T02:33:43.323Z,2.70
2018-12-29T02:36:13.082Z,2.70
2018-12-29T02:38:42.529Z,2.70
2018-12-29T02:41:11.936Z,2.60
2018-12-29T02:43:41.330Z,2.60
2018-12-29T02:46:11.512Z,2.60
2018-12-29T02:48:41.320Z,2.60
2018-12-29T02:51:10.737Z,2.70
2018-12-29T02:53:40.194Z,2.60
2018-12-29T02:56:09.685Z,2.60
2018-12-29T02:58:39.140Z,2.60
2018-12-29T03:01:08.633Z,2.60
2018-12-29T03:03:38.434Z,2.60
2018-12-29T03:06:08.269Z,2.60
2018-12-29T03:08:37.747Z,2.60
2018-12-29T03:11:07.533Z,2.50
2018-12-29T03:13:37.545Z,2.50
2018-12-29T03:16:07.036Z,2.50
2018-12-29T03:18:37.129Z,2.50
2018-12-29T03:21:06.701Z,2.60
2018-12-29T03:23:36.535Z,2.60
2018-12-29T03:26:06.019Z,2.50
2018-12-29T03:28:35.477Z,2.60
2018-12-29T03:31:05.731Z,2.50
2018-12-29T03:33:36.067Z,2.50
2018-12-29T03:36:05.564Z,2.50
2018-12-29T03:38:35.322Z,2.60
2018-12-29T03:41:04.813Z,2.60
2018-12-29T03:43:34.269Z,2.60
2018-12-29T03:46:03.746Z,2.60
2018-12-29T03:48:33.231Z,2.50
2018-12-29T03:51:03.042Z,2.50
2018-12-29T03:53:32.800Z,2.50
2018-12-29T03:56:02.582Z,2.50
2018-12-29T03:58:32.073Z,2.50
2018-12-29T04:01:01.522Z,2.50
2018-12-29T04:03:31.938Z,2.50
2018-12-29T04:06:01.501Z,2.50
2018-12-29T04:08:33.970Z,2.50
2018-12-29T04:11:03.428Z,2.50
2018-12-29T04:13:33.120Z,2.50
2018-12-29T04:16:02.505Z,2.50
2018-12-29T04:18:31.998Z,2.60
2018-12-29T04:21:02.113Z,2.50
2018-12-29T04:23:31.902Z,2.60
2018-12-29T04:26:01.751Z,2.50
2018-12-29T04:28:31.577Z,2.50
2018-12-29T04:31:01.315Z,2.60
2018-12-29T04:33:30.811Z,2.60
2018-12-29T04:36:00.279Z,2.60
2018-12-29T04:38:30.213Z,2.60
2018-12-29T04:41:00.305Z,2.60
2018-12-29T04:43:29.777Z,2.60
2018-12-29T04:46:05.254Z,2.60
2018-12-29T04:48:30.996Z,2.60
2018-12-29T04:51:00.825Z,2.60
2018-12-29T04:53:30.279Z,2.60
2018-12-29T04:56:03.103Z,2.60
2018-12-29T04:58:32.617Z,2.60
2018-12-29T05:01:02.044Z,2.60
2018-12-29T05:03:31.533Z,2.60
2018-12-29T05:06:01.042Z,2.60
2018-12-29T05:08:30.757Z,2.60
2018-12-29T05:11:00.641Z,2.50
2018-12-29T05:13:30.378Z,2.50
2018-12-29T05:15:59.872Z,2.50
2018-12-29T05:18:29.353Z,2.50
2018-12-29T05:20:58.830Z,2.60
2018-12-29T05:23:28.581Z,2.60
2018-12-29T05:25:58.398Z,2.60
2018-12-29T05:28:28.200Z,2.60
2018-12-29T05:30:57.592Z,2.60
2018-12-29T05:33:27.305Z,2.60
2018-12-29T05:35:57.133Z,2.60
2018-12-29T05:38:26.601Z,2.60
2018-12-29T05:40:59.417Z,2.60
2018-12-29T05:43:28.977Z,2.60
2018-12-29T05:45:59.560Z,2.60
2018-12-29T05:48:32.001Z,2.60
2018-12-29T05:51:01.506Z,2.60
2018-12-29T05:53:30.987Z,2.60
2018-12-29T05:56:00.448Z,2.60
2018-12-29T05:58:29.867Z,2.60
2018-12-29T06:00:59.641Z,2.60
2018-12-29T06:03:29.420Z,2.60
2018-12-29T06:05:58.872Z,2.70
2018-12-29T06:08:28.357Z,2.70
2018-12-29T06:10:57.815Z,2.70
2018-12-29T06:13:27.561Z,2.70
2018-12-29T06:15:57.390Z,2.70
2018-12-29T06:18:28.873Z,2.70
2018-12-29T06:20:57.998Z,2.70
2018-12-29T06:23:27.474Z,2.70
2018-12-29T06:25:56.943Z,2.70
2018-12-29T06:28:26.415Z,2.70
2018-12-29T06:30:56.202Z,2.70
2018-12-29T06:33:26.298Z,2.70
2018-12-29T06:35:55.765Z,2.70
2018-12-29T06:38:25.509Z,2.70
2018-12-29T06:40:54.893Z,2.70
2018-12-29T06:43:24.292Z,2.70
2018-12-29T06:45:53.874Z,2.70
2018-12-29T06:48:24.013Z,2.70
2018-12-29T06:50:53.760Z,2.70
2018-12-29T06:53:23.569Z,2.70
2018-12-29T06:55:53.304Z,2.80
2018-12-29T06:58:23.057Z,2.70
2018-12-29T07:00:52.961Z,2.70
2018-12-29T07:03:22.412Z,2.70
2018-12-29T07:05:52.012Z,2.80
2018-12-29T07:08:21.485Z,2.80
2018-12-29T07:10:50.981Z,2.80
2018-12-29T07:13:20.468Z,2.80
2018-12-29T07:15:49.967Z,2.80
2018-12-29T07:18:20.275Z,2.80
2018-12-29T07:20:49.730Z,2.80
2018-12-29T07:23:19.221Z,2.80
2018-12-29T07:25:49.021Z,2.80
2018-12-29T07:28:18.512Z,2.80
2018-12-29T07:30:47.975Z,2.80
2018-12-29T07:33:17.766Z,2.80
2018-12-29T07:35:47.218Z,2.80
2018-12-29T07:38:17.080Z,2.80
2018-12-29T07:40:46.536Z,2.90
2018-12-29T07:43:16.356Z,2.90
2018-12-29T07:45:46.462Z,2.90
2018-12-29T07:48:16.214Z,2.90
2018-12-29T07:50:46.478Z,2.90
2018-12-29T07:53:15.972Z,2.90
2018-12-29T07:55:45.438Z,2.90
2018-12-29T07:58:15.331Z,2.90
2018-12-29T08:00:45.190Z,2.90
2018-12-29T08:03:14.654Z,3.00
2018-12-29T08:05:44.518Z,3.00
2018-12-29T08:08:14.345Z,3.00
2018-12-29T08:10:43.829Z,3.10
2018-12-29T08:13:13.577Z,3.10
2018-12-29T08:15:43.401Z,3.10
2018-12-29T08:18:12.868Z,3.10
2018-12-29T08:20:42.468Z,3.20
2018-12-29T08:23:11.928Z,3.20
2018-12-29T08:25:41.397Z,3.20
2018-12-29T08:28:10.856Z,3.20
2018-12-29T08:30:40.283Z,3.20
2018-12-29T08:33:09.739Z,3.20
2018-12-29T08:35:39.220Z,3.20
2018-12-29T08:38:08.713Z,3.20
2018-12-29T08:40:38.486Z,3.20
2018-12-29T08:43:11.411Z,3.30
2018-12-29T08:45:41.210Z,3.30
2018-12-29T08:48:11.017Z,3.30
2018-12-29T08:50:40.777Z,3.40
2018-12-29T08:53:10.548Z,3.40
2018-12-29T08:55:40.124Z,3.30
2018-12-29T08:58:09.548Z,3.40
2018-12-29T09:00:39.381Z,3.40
2018-12-29T09:03:09.228Z,3.40
2018-12-29T09:05:39.014Z,3.40
2018-12-29T09:08:08.841Z,3.40
2018-12-29T09:10:38.312Z,3.40
2018-12-29T09:13:07.858Z,3.40
2018-12-29T09:15:39.178Z,3.50
2018-12-29T09:18:09.123Z,3.50
2018-12-29T09:20:39.373Z,3.50
2018-12-29T09:23:09.877Z,3.50
2018-12-29T09:25:39.638Z,3.50
2018-12-29T09:28:09.122Z,3.50
2018-12-29T09:30:38.616Z,3.50
2018-12-29T09:33:11.122Z,3.60
2018-12-29T09:35:42.245Z,3.60
2018-12-29T09:38:12.024Z,3.70
2018-12-29T09:40:41.509Z,3.70
2018-12-29T09:43:11.269Z,3.70
2018-12-29T09:45:43.820Z,3.80
2018-12-29T09:48:13.273Z,3.80
2018-12-29T09:50:43.345Z,3.80
2018-12-29T09:53:12.800Z,3.90
2018-12-29T09:55:42.653Z,3.90
2018-12-29T09:58:12.438Z,4.00
2018-12-29T10:00:42.303Z,3.90
2018-12-29T10:03:12.096Z,4.00
2018-12-29T10:05:41.890Z,4.00
2018-12-29T10:08:11.371Z,4.00
2018-12-29T10:10:47.269Z,4.00
2018-12-29T10:13:16.779Z,4.10
2018-12-29T10:15:46.586Z,4.10
2018-12-29T10:18:16.141Z,4.00
2018-12-29T10:20:45.521Z,4.00
2018-12-29T10:23:16.758Z,4.10
2018-12-29T10:25:46.220Z,4.10
2018-12-29T10:28:16.362Z,4.10
2018-12-29T10:30:46.116Z,4.20
2018-12-29T10:33:15.944Z,4.20
2018-12-29T10:35:45.791Z,4.20
2018-12-29T10:38:15.300Z,4.20
2018-12-29T10:40:44.770Z,4.20
2018-12-29T10:43:14.253Z,4.20
2018-12-29T10:45:44.138Z,4.20
2018-12-29T10:48:13.683Z,4.20
2018-12-29T10:50:43.260Z,4.30
2018-12-29T10:53:12.732Z,4.30
2018-12-29T10:55:42.532Z,4.30
2018-12-29T10:58:12.002Z,4.30
2018-12-29T11:00:41.473Z,4.30
2018-12-29T11:03:10.930Z,4.30
2018-12-29T11:05:40.449Z,4.40
2018-12-29T11:08:09.837Z,4.30
2018-12-29T11:10:39.713Z,4.40
2018-12-29T11:13:10.248Z,4.40
2018-12-29T11:15:39.758Z,4.40
2018-12-29T11:18:10.311Z,4.40
2018-12-29T11:20:40.389Z,4.40
2018-12-29T11:23:10.227Z,4.50
2018-12-29T11:25:41.687Z,4.50
2018-12-29T11:28:11.233Z,4.60
2018-12-29T11:30:40.720Z,4.60
2018-12-29T11:33:10.204Z,4.70
2018-12-29T11:35:40.041Z,4.80
2018-12-29T11:38:12.785Z,4.80
2018-12-29T11:40:42.296Z,4.90
2018-12-29T11:43:11.771Z,4.90
2018-12-29T11:45:41.610Z,4.90
2018-12-29T11:48:11.095Z,5.00
2018-12-29T11:50:40.571Z,5.10
2018-12-29T11:53:13.106Z,5.10
2018-12-29T11:55:42.556Z,5.10
2018-12-29T11:58:12.052Z,5.10
2018-12-29T12:00:41.527Z,5.10
2018-12-29T12:03:11.757Z,5.10
2018-12-29T12:05:41.923Z,5.20
2018-12-29T12:08:11.789Z,5.20
2018-12-29T12:10:41.641Z,5.10
2018-12-29T12:13:12.118Z,5.20
2018-12-29T12:15:41.586Z,5.10
2018-12-29T12:18:12.523Z,5.10
2018-12-29T12:20:41.992Z,5.20
2018-12-29T12:23:11.916Z,5.20
2018-12-29T12:25:41.478Z,5.20
2018-12-29T12:28:11.271Z,5.20
2018-12-29T12:30:40.769Z,5.20
2018-12-29T12:33:11.251Z,5.20
2018-12-29T12:35:41.278Z,5.30
2018-12-29T12:38:11.325Z,5.20
2018-12-29T12:40:41.197Z,5.30
2018-12-29T12:43:11.447Z,5.30
2018-12-29T12:45:41.454Z,5.40
2018-12-29T12:48:11.219Z,5.40
2018-12-29T12:50:41.378Z,5.50
2018-12-29T12:53:11.234Z,5.40
2018-12-29T12:55:41.065Z,5.50
2018-12-29T12:58:11.188Z,5.50
2018-12-29T13:00:41.118Z,5.50
2018-12-29T13:03:11.196Z,5.50
2018-12-29T13:05:41.423Z,5.50
2018-12-29T13:08:11.285Z,5.50
2018-12-29T13:10:41.129Z,5.60
2018-12-29T13:13:10.989Z,5.50
2018-12-29T13:15:40.472Z,5.60
2018-12-29T13:18:13.173Z,5.50
2018-12-29T13:20:41.157Z,5.60
2018-12-29T13:23:11.033Z,5.50
2018-12-29T13:25:40.859Z,5.60
2018-12-29T13:28:10.649Z,5.50
2018-12-29T13:30:40.809Z,5.50
2018-12-29T13:33:10.312Z,5.50
2018-12-29T13:35:39.779Z,5.50
2018-12-29T13:38:09.765Z,5.50
2018-12-29T13:40:39.211Z,5.50
2018-12-29T13:43:09.382Z,5.50
2018-12-29T13:45:39.173Z,5.50
2018-12-29T13:48:09.222Z,5.60
2018-12-29T13:50:39.473Z,5.60
2018-12-29T13:53:09.353Z,5.50
2018-12-29T13:55:39.130Z,5.50
2018-12-29T13:58:11.241Z,5.50
2018-12-29T14:00:41.002Z,5.50
2018-12-29T14:03:12.187Z,5.50
2018-12-29T14:05:41.691Z,5.50
2018-12-29T14:08:11.158Z,5.50
2018-12-29T14:10:41.017Z,5.60
2018-12-29T14:13:10.763Z,5.60
2018-12-29T14:15:40.343Z,5.60
2018-12-29T14:18:09.805Z,5.70
2018-12-29T14:20:39.323Z,5.70
2018-12-29T14:23:09.129Z,5.70
2018-12-29T14:25:38.926Z,5.70
2018-12-29T14:28:08.410Z,5.70
2018-12-29T14:30:38.223Z,5.70
2018-12-29T14:33:08.429Z,5.70
2018-12-29T14:35:37.929Z,5.70
2018-12-29T14:38:07.388Z,5.80
2018-12-29T14:40:39.311Z,5.70
2018-12-29T14:43:08.764Z,5.70
2018-12-29T14:45:38.645Z,5.70
2018-12-29T14:48:09.504Z,5.70
2018-12-29T14:50:39.641Z,5.70
2018-12-29T14:53:09.765Z,5.70
2018-12-29T14:55:39.997Z,5.70
2018-12-29T14:58:09.829Z,5.70
2018-12-29T15:00:39.870Z,5.80
2018-12-29T15:03:09.472Z,5.80
2018-12-29T15:05:38.915Z,5.90
2018-12-29T15:08:08.400Z,5.90
2018-12-29T15:10:38.269Z,5.90
2018-12-29T15:13:08.523Z,5.90
2018-12-29T15:15:38.075Z,6.00
2018-12-29T15:18:08.198Z,6.00
2018-12-29T15:20:37.998Z,6.00
2018-12-29T15:23:08.487Z,6.00
2018-12-29T15:25:37.956Z,6.00
2018-12-29T15:28:07.865Z,6.00
2018-12-29T15:30:38.231Z,6.00
2018-12-29T15:33:08.354Z,6.00
2018-12-29T15:35:38.843Z,6.00
2018-12-29T15:38:09.089Z,6.10
2018-12-29T15:40:38.565Z,6.10
2018-12-29T15:43:09.988Z,6.20
2018-12-29T15:45:43.456Z,6.10
2018-12-29T15:48:13.265Z,6.10
2018-12-29T15:50:43.041Z,6.10
2018-12-29T15:53:12.529Z,6.10
2018-12-29T15:55:42.428Z,6.00
2018-12-29T15:58:12.137Z,6.00
2018-12-29T16:00:42.329Z,6.00
2018-12-29T16:03:15.411Z,6.00
2018-12-29T16:05:45.595Z,5.90
2018-12-29T16:08:15.494Z,5.90
2018-12-29T16:10:44.996Z,5.90
2018-12-29T16:13:14.861Z,5.90
2018-12-29T16:15:44.996Z,5.90
2018-12-29T16:18:15.194Z,5.90
2018-12-29T16:20:44.706Z,5.80
2018-12-29T16:23:16.161Z,5.80
2018-12-29T16:25:49.781Z,5.80
2018-12-29T16:28:19.621Z,5.80
2018-12-29T16:30:49.630Z,5.80
2018-12-29T16:33:20.252Z,5.80
2018-12-29T16:35:49.918Z,5.90
2018-12-29T16:38:19.841Z,5.80
2018-12-29T16:40:57.627Z,5.80
2018-12-29T16:43:21.236Z,5.90
2018-12-29T16:45:52.228Z,5.90
2018-12-29T16:48:22.129Z,5.90
2018-12-29T16:50:52.508Z,6.00
2018-12-29T16:53:29.167Z,5.90
2018-12-29T16:55:53.777Z,6.00
2018-12-29T16:58:23.588Z,5.90
2018-12-29T17:00:53.709Z,6.00
2018-12-29T17:03:23.626Z,5.90
2018-12-29T17:05:53.955Z,5.90
2018-12-29T17:08:24.282Z,5.90
2018-12-29T17:10:55.025Z,5.90
2018-12-29T17:13:24.724Z,5.90
2018-12-29T17:15:54.185Z,5.90
2018-12-29T17:18:24.140Z,5.90
2018-12-29T17:20:53.611Z,5.90
2018-12-29T17:23:23.120Z,5.90
2018-12-29T17:25:53.280Z,5.90
2018-12-29T17:28:23.134Z,5.80
2018-12-29T17:30:52.603Z,5.90
2018-12-29T17:33:22.465Z,5.90
2018-12-29T17:35:52.309Z,5.90
2018-12-29T17:38:22.334Z,5.90
2018-12-29T17:40:51.801Z,5.90
2018-12-29T17:43:21.308Z,5.90
2018-12-29T17:45:50.754Z,5.90
2018-12-29T17:48:20.233Z,6.00
2018-12-29T17:50:49.710Z,5.90
2018-12-29T17:53:19.546Z,5.90
2018-12-29T17:55:49.358Z,6.00
2018-12-29T17:58:19.169Z,6.00
2018-12-29T18:00:49.725Z,6.00
2018-12-29T18:03:19.533Z,6.00
2018-12-29T18:05:49.423Z,6.00
2018-12-29T18:08:27.804Z,6.00
2018-12-29T18:10:57.602Z,6.00
2018-12-29T18:13:27.520Z,6.00
2018-12-29T18:15:57.013Z,6.00
2018-12-29T18:18:26.485Z,6.10
2018-12-29T18:20:55.977Z,6.10
2018-12-29T18:23:26.268Z,6.10
2018-12-29T18:25:56.411Z,6.10
2018-12-29T18:28:25.872Z,6.10
2018-12-29T18:30:55.729Z,6.10
2018-12-29T18:33:25.482Z,6.10
2018-12-29T18:35:55.564Z,6.10
2018-12-29T18:38:25.393Z,6.10
2018-12-29T18:40:54.844Z,6.10
2018-12-29T18:43:24.684Z,6.20
2018-12-29T18:45:54.882Z,6.20
2018-12-29T18:48:24.379Z,6.20
2018-12-29T18:50:54.961Z,6.20
2018-12-29T18:53:24.486Z,6.20
2018-12-29T18:56:03.834Z,6.30
2018-12-29T18:58:33.265Z,6.30
2018-12-29T19:01:03.020Z,6.30
2018-12-29T19:03:32.892Z,6.30
2018-12-29T19:06:03.378Z,6.40
2018-12-29T19:08:33.266Z,6.40
2018-12-29T19:11:03.102Z,6.40
2018-12-29T19:13:32.985Z,6.40
2018-12-29T19:16:03.269Z,6.40
2018-12-29T19:18:32.777Z,6.40
2018-12-29T19:21:03.617Z,6.50
2018-12-29T19:23:33.357Z,6.50
2018-12-29T19:26:03.140Z,6.50
2018-12-29T19:28:33.237Z,6.50
2018-12-29T19:31:04.074Z,6.50
2018-12-29T19:33:34.335Z,6.50
2018-12-29T19:36:06.942Z,6.50
2018-12-29T19:38:36.427Z,6.50
2018-12-29T19:41:10.887Z,6.50
2018-12-29T19:43:41.196Z,6.60
2018-12-29T19:46:11.273Z,6.60
2018-12-29T19:48:40.702Z,6.60
2018-12-29T19:51:10.592Z,6.60
2018-12-29T19:53:40.459Z,6.70
2018-12-29T19:56:11.958Z,6.60
2018-12-29T19:58:41.534Z,6.70
2018-12-29T20:04:28.034Z,6.70
2018-12-29T20:06:58.393Z,6.70
2018-12-29T20:09:27.865Z,6.70
2018-12-29T20:11:57.929Z,6.70
2018-12-29T20:14:27.700Z,6.80
2018-12-29T20:16:57.545Z,6.80
2018-12-29T20:19:27.020Z,6.80
2018-12-29T20:21:59.853Z,6.80
2018-12-29T20:24:29.716Z,6.80
2018-12-29T20:26:59.298Z,6.80
2018-12-29T20:29:30.830Z,6.90
2018-12-29T20:32:00.570Z,6.90
2018-12-29T20:34:31.109Z,6.90
2018-12-29T20:37:01.080Z,6.90
2018-12-29T20:39:30.598Z,6.90
2018-12-29T20:42:00.063Z,6.90
2018-12-29T20:44:29.928Z,6.90
2018-12-29T20:47:00.038Z,6.90
2018-12-29T20:49:29.931Z,7.00
2018-12-29T20:52:24.809Z,7.00
2018-12-29T20:54:55.130Z,7.00
2018-12-29T20:57:24.599Z,7.00
2018-12-29T20:59:54.519Z,7.00
2018-12-29T21:02:23.996Z,7.00
2018-12-29T21:04:53.918Z,7.00
2018-12-29T21:07:23.399Z,7.10
2018-12-29T21:09:53.182Z,7.10
2018-12-29T21:12:22.665Z,7.10
2018-12-29T21:14:52.817Z,7.10
2018-12-29T21:17:23.418Z,7.10
2018-12-29T21:19:52.909Z,7.10
2018-12-29T21:22:22.409Z,7.10
2018-12-29T21:24:51.901Z,7.20
2018-12-29T21:27:21.361Z,7.20
2018-12-29T21:29:50.834Z,7.20
2018-12-29T21:32:20.642Z,7.20
2018-12-29T21:34:50.130Z,7.20
2018-12-29T21:37:19.596Z,7.20
2018-12-29T21:39:49.104Z,7.20
2018-12-29T21:42:18.591Z,7.30
2018-12-29T21:44:48.069Z,7.30
2018-12-29T21:47:20.536Z,7.40
2018-12-29T21:49:50.670Z,7.40
2018-12-29T21:52:20.408Z,7.40
2018-12-29T21:54:49.900Z,7.40
2018-12-29T21:57:19.349Z,7.40
2018-12-29T21:59:48.813Z,7.40
2018-12-29T22:02:18.317Z,7.50
2018-12-29T22:04:48.446Z,7.40
2018-12-29T22:07:17.936Z,7.40
2018-12-29T22:09:47.764Z,7.40
2018-12-29T22:12:17.545Z,7.40
2018-12-29T22:14:47.300Z,7.40
2018-12-29T22:17:16.780Z,7.30
2018-12-29T22:19:46.994Z,7.30
2018-12-29T22:22:16.479Z,7.30
2018-12-29T22:24:46.240Z,7.30
2018-12-29T22:27:16.092Z,7.30
2018-12-29T22:29:45.559Z,7.30
2018-12-29T22:32:15.069Z,7.30
2018-12-29T22:34:44.550Z,7.20
2018-12-29T22:37:14.324Z,7.20
2018-12-29T22:39:44.082Z,7.20
2018-12-29T22:42:14.090Z,7.20
2018-12-29T22:44:43.564Z,7.20
2018-12-29T22:47:13.054Z,7.10
2018-12-29T22:49:43.139Z,7.10
2018-12-29T22:52:12.601Z,7.20
2018-12-29T22:54:42.450Z,7.10
2018-12-29T22:57:11.915Z,7.10
2018-12-29T22:59:41.669Z,7.00
2018-12-29T23:02:11.450Z,7.00
2018-12-29T23:04:41.302Z,7.00
2018-12-29T23:07:11.162Z,7.00
2018-12-29T23:09:40.652Z,7.00
2018-12-29T23:12:13.440Z,7.00
2018-12-29T23:14:43.300Z,7.00
2018-12-29T23:17:13.147Z,7.00
2018-12-29T23:19:45.953Z,7.00
2018-12-29T23:22:15.432Z,7.00
2018-12-29T23:24:44.908Z,7.00
2018-12-29T23:27:14.372Z,7.00
2018-12-29T23:29:43.861Z,7.00
2018-12-29T23:32:13.360Z,6.90
2018-12-29T23:34:43.205Z,6.90
2018-12-29T23:37:13.113Z,6.90
2018-12-29T23:39:42.589Z,7.00
2018-12-29T23:42:12.045Z,6.90
2018-12-29T23:44:41.873Z,6.90
2018-12-29T23:47:11.753Z,6.90
2018-12-29T23:49:41.233Z,6.90
2018-12-29T23:52:11.308Z,6.90
2018-12-29T23:54:43.769Z,6.90
2018-12-29T23:57:13.473Z,6.90
2018-12-29T23:59:42.937Z,6.80
