createdAt,value
2023-01-25T00:00:13.301Z,24.02
2023-01-25T00:03:01.824Z,25.25
2023-01-25T00:05:30.127Z,23.23
2023-01-25T00:08:06.735Z,21.90
2023-01-25T00:10:35.213Z,25.42
2023-01-25T00:13:09.189Z,24.00
2023-01-25T00:15:37.491Z,28.70
2023-01-25T00:18:09.445Z,24.00
2023-01-25T00:20:38.092Z,22.55
2023-01-25T00:23:06.782Z,23.45
2023-01-25T00:25:35.322Z,20.00
2023-01-25T00:28:04.094Z,29.20
2023-01-25T06:13:11.908Z,56.17
2023-01-25T06:15:43.449Z,69.07
2023-01-25T06:18:32.096Z,46.75
2023-01-25T06:27:48.439Z,32.92
2023-01-25T06:30:17.291Z,31.45
2023-01-25T06:32:45.595Z,30.20
2023-01-25T06:35:14.021Z,37.40
2023-01-25T06:37:42.346Z,35.95
2023-01-25T06:40:11.340Z,32.78
2023-01-25T06:42:39.336Z,32.45
2023-01-25T06:45:08.601Z,34.22
2023-01-25T06:47:38.132Z,32.17
2023-01-25T06:50:07.579Z,39.45
2023-01-25T06:52:38.791Z,63.45
2023-01-25T06:55:10.357Z,104.70
2023-01-25T06:57:38.771Z,102.35
2023-01-25T07:00:07.929Z,96.80
2023-01-25T07:02:37.296Z,42.30
2023-01-25T07:05:06.247Z,43.03
2023-01-25T07:15:34.202Z,58.80
2023-01-25T07:18:15.878Z,31.52
2023-01-25T07:20:48.976Z,39.20
2023-01-25T07:23:18.351Z,42.05
2023-01-25T07:25:49.101Z,31.60
2023-01-25T07:28:18.430Z,31.00
2023-01-25T07:30:47.436Z,32.53
2023-01-25T07:33:17.851Z,39.90
2023-01-25T07:35:45.816Z,112.28
2023-01-25T07:38:14.891Z,64.40
2023-01-25T07:40:44.712Z,37.15
2023-01-25T07:43:15.745Z,171.32
2023-01-25T07:45:48.800Z,71.55
2023-01-25T07:48:19.788Z,133.43
2023-01-25T07:51:13.846Z,230.27
2023-01-25T07:53:46.745Z,281.05
2023-01-25T07:56:23.081Z,115.30
2023-01-25T07:58:57.038Z,82.38
2023-01-25T08:01:28.717Z,63.75
2023-01-25T08:03:57.795Z,51.05
2023-01-25T08:06:36.322Z,34.55
2023-01-25T08:09:13.102Z,35.10
2023-01-25T08:11:44.167Z,39.15
2023-01-25T08:14:27.089Z,33.17
2023-01-25T08:16:58.981Z,33.25
2023-01-25T08:19:32.840Z,40.70
2023-01-25T08:22:04.764Z,41.73
2023-01-25T08:27:19.012Z,38.85
2023-01-25T08:29:53.554Z,36.92
2023-01-25T08:32:24.041Z,38.47
2023-01-25T08:34:59.491Z,55.97
2023-01-25T08:37:30.848Z,55.60
2023-01-25T08:40:00.036Z,47.33
2023-01-25T08:42:30.404Z,81.28
2023-01-25T08:45:00.563Z,59.05
2023-01-25T08:47:30.365Z,39.55
2023-01-25T08:50:03.686Z,36.38
2023-01-25T08:52:32.514Z,42.83
2023-01-25T08:55:01.918Z,76.45
2023-01-25T08:57:51.119Z,273.38
2023-01-25T09:00:22.367Z,71.32
2023-01-25T09:02:52.734Z,275.02
2023-01-25T09:05:22.876Z,266.55
2023-01-25T09:07:59.627Z,206.13
2023-01-25T09:10:31.871Z,276.33
2023-01-25T09:13:02.076Z,128.27
2023-01-25T09:15:30.965Z,75.45
2023-01-25T09:18:08.467Z,62.50
2023-01-25T09:20:41.980Z,43.55
2023-01-25T09:23:11.064Z,47.00
2023-01-25T09:25:40.373Z,42.00
2023-01-25T09:28:11.798Z,45.78
2023-01-25T09:30:48.379Z,37.45
2023-01-25T09:33:32.259Z,37.47
2023-01-25T09:36:03.783Z,47.03
2023-01-25T09:38:39.811Z,37.65
2023-01-25T09:41:25.415Z,39.58
2023-01-25T09:44:16.284Z,38.97
2023-01-25T09:47:00.799Z,37.45
2023-01-25T09:49:54.593Z,75.03
2023-01-25T09:52:54.194Z,67.25
2023-01-25T09:55:28.517Z,38.53
2023-01-25T09:58:01.737Z,48.58
2023-01-25T10:00:47.503Z,46.67
2023-01-25T10:03:32.574Z,41.45
2023-01-25T10:06:03.255Z,42.42
2023-01-25T10:08:59.231Z,38.10
2023-01-25T10:11:30.518Z,32.55
2023-01-25T10:14:06.154Z,34.08
2023-01-25T10:16:47.860Z,33.15
2023-01-25T10:19:32.594Z,33.50
2023-01-25T10:22:04.616Z,46.83
2023-01-25T10:25:17.183Z,53.45
2023-01-25T10:28:31.390Z,58.25
2023-01-25T10:31:19.913Z,61.72
2023-01-25T10:33:53.426Z,39.70
2023-01-25T10:36:34.583Z,45.20
2023-01-25T10:39:07.967Z,51.25
2023-01-25T10:41:47.498Z,47.97
2023-01-25T10:44:36.209Z,50.53
2023-01-25T10:47:24.259Z,56.90
2023-01-25T10:49:59.070Z,35.10
2023-01-25T10:52:35.918Z,47.20
2023-01-25T10:55:20.396Z,46.03
2023-01-25T10:58:00.984Z,35.70
2023-01-25T11:00:41.587Z,29.35
2023-01-25T11:03:21.980Z,35.95
2023-01-25T11:06:00.819Z,25.80
2023-01-25T11:08:40.709Z,32.90
2023-01-25T11:11:40.569Z,27.00
2023-01-25T11:14:56.748Z,41.30
2023-01-25T11:17:30.468Z,56.50
2023-01-25T11:20:25.979Z,36.25
2023-01-25T11:22:58.023Z,33.63
2023-01-25T11:25:35.936Z,37.35
2023-01-25T11:28:19.571Z,104.90
2023-01-25T11:30:55.691Z,58.63
2023-01-25T11:33:34.129Z,39.83
2023-01-25T11:36:22.764Z,65.13
2023-01-25T11:39:21.698Z,62.83
2023-01-25T11:42:14.004Z,50.58
2023-01-25T11:45:01.119Z,49.35
2023-01-25T11:48:06.701Z,34.03
2023-01-25T11:51:10.601Z,46.45
2023-01-25T11:53:49.751Z,27.25
2023-01-25T11:56:37.719Z,59.53
2023-01-25T11:59:32.314Z,63.45
2023-01-25T12:02:37.684Z,23.17
2023-01-25T12:05:37.292Z,24.25
2023-01-25T12:08:08.439Z,24.88
2023-01-25T12:10:52.300Z,31.40
2023-01-25T12:13:22.586Z,26.23
2023-01-25T12:15:51.606Z,33.95
2023-01-25T12:18:35.692Z,37.13
2023-01-25T12:21:34.657Z,26.17
2023-01-25T12:24:03.642Z,26.65
2023-01-25T12:27:02.131Z,51.17
2023-01-25T12:30:01.250Z,42.88
2023-01-25T12:33:08.944Z,36.47
2023-01-25T12:36:33.948Z,37.70
2023-01-25T12:40:07.242Z,32.42
2023-01-25T12:43:00.713Z,30.83
2023-01-25T12:45:34.799Z,60.05
2023-01-25T12:48:18.576Z,103.50
2023-01-25T12:54:47.767Z,30.27
2023-01-25T12:57:38.940Z,168.40
2023-01-25T13:00:39.557Z,44.63
2023-01-25T13:03:30.563Z,30.35
2023-01-25T13:10:04.868Z,60.85
2023-01-25T13:13:01.160Z,88.18
2023-01-25T13:15:43.361Z,77.53
2023-01-25T13:18:28.202Z,70.95
2023-01-25T13:21:00.553Z,56.85
2023-01-25T13:23:46.093Z,31.05
2023-01-25T13:26:27.155Z,40.15
2023-01-25T13:29:05.022Z,35.45
2023-01-25T13:31:59.206Z,32.25
2023-01-25T13:34:42.403Z,34.72
2023-01-25T13:37:45.650Z,41.65
2023-01-25T13:40:35.983Z,36.13
2023-01-25T13:43:18.260Z,60.42
2023-01-25T13:45:52.437Z,58.58
2023-01-25T13:48:25.811Z,56.67
2023-01-25T13:51:22.554Z,38.08
2023-01-25T13:54:04.502Z,61.17
2023-01-25T13:56:41.884Z,80.30
2023-01-25T13:59:30.315Z,103.93
2023-01-25T14:02:03.814Z,85.53
2023-01-25T14:07:10.370Z,161.02
2023-01-25T14:09:47.921Z,164.00
2023-01-25T14:12:40.477Z,102.47
2023-01-25T14:15:34.891Z,74.68
2023-01-25T14:18:17.654Z,95.05
2023-01-25T14:20:53.704Z,48.50
2023-01-25T14:23:37.783Z,49.78
2023-01-25T14:26:28.399Z,54.00
2023-01-25T14:29:02.427Z,62.20
2023-01-25T14:31:37.697Z,54.05
2023-01-25T14:34:16.512Z,43.95
2023-01-25T14:37:16.676Z,73.95
2023-01-25T14:39:47.348Z,62.85
2023-01-25T14:42:22.216Z,53.20
2023-01-25T14:44:53.570Z,49.17
2023-01-25T14:48:07.766Z,56.75
2023-01-25T14:50:52.607Z,60.47
2023-01-25T14:53:27.255Z,44.63
2023-01-25T14:55:59.014Z,49.60
2023-01-25T14:58:34.814Z,60.70
2023-01-25T15:01:04.448Z,69.38
2023-01-25T15:03:33.222Z,71.65
2023-01-25T15:06:04.632Z,123.22
2023-01-25T15:08:41.017Z,107.95
2023-01-25T15:14:57.293Z,67.72
2023-01-25T15:17:43.298Z,86.35
2023-01-25T15:20:42.488Z,84.45
2023-01-25T15:23:23.641Z,95.22
2023-01-25T15:26:13.500Z,94.45
2023-01-25T15:28:43.596Z,75.72
2023-01-25T15:31:31.091Z,70.50
2023-01-25T15:34:01.932Z,93.53
2023-01-25T15:36:40.892Z,113.07
2023-01-25T15:39:40.686Z,145.57
2023-01-25T15:42:13.380Z,294.02
2023-01-25T15:44:44.824Z,146.25
2023-01-25T15:47:27.437Z,258.58
2023-01-25T15:50:00.339Z,160.27
2023-01-25T15:52:34.877Z,120.28
2023-01-25T15:55:07.899Z,117.13
2023-01-25T15:57:39.623Z,108.07
2023-01-25T16:00:33.444Z,109.00
2023-01-25T16:03:10.826Z,98.03
2023-01-25T16:05:40.913Z,94.90
2023-01-25T16:08:19.280Z,92.13
2023-01-25T16:10:48.845Z,75.68
2023-01-25T16:13:22.564Z,88.25
2023-01-25T16:15:53.471Z,108.25
2023-01-25T16:18:24.921Z,80.00
2023-01-25T16:20:55.297Z,87.85
2023-01-25T16:23:24.591Z,60.70
2023-01-25T16:25:53.676Z,68.32
2023-01-25T16:28:22.986Z,74.28
2023-01-25T16:30:53.239Z,90.20
2023-01-25T16:33:24.288Z,71.50
2023-01-25T16:36:17.907Z,56.88
2023-01-25T16:38:57.717Z,68.65
2023-01-25T16:41:31.632Z,88.72
2023-01-25T16:44:01.869Z,76.20
2023-01-25T16:46:30.541Z,64.32
2023-01-25T16:49:05.875Z,68.35
2023-01-25T16:51:34.722Z,70.18
2023-01-25T16:54:05.531Z,58.28
2023-01-25T16:56:41.571Z,72.63
2023-01-25T16:59:11.873Z,61.03
2023-01-25T17:01:45.854Z,69.88
2023-01-25T17:04:15.540Z,80.22
2023-01-25T17:06:51.597Z,118.22
2023-01-25T17:09:24.017Z,100.22
2023-01-25T17:11:54.410Z,80.57
2023-01-25T17:14:26.520Z,81.07
2023-01-25T17:16:57.772Z,76.07
2023-01-25T17:19:27.046Z,75.07
2023-01-25T17:22:02.026Z,135.95
2023-01-25T17:24:32.369Z,279.30
2023-01-25T17:27:01.971Z,187.70
2023-01-25T17:29:36.279Z,294.30
2023-01-25T17:32:05.534Z,191.25
2023-01-25T17:34:38.857Z,235.55
2023-01-25T17:37:16.943Z,212.55
2023-01-25T17:39:51.364Z,162.05
2023-01-25T17:42:22.260Z,153.63
2023-01-25T17:44:51.529Z,139.45
2023-01-25T17:47:19.881Z,93.05
2023-01-25T17:49:49.724Z,119.80
2023-01-25T17:52:18.913Z,116.32
2023-01-25T17:54:47.844Z,235.40
2023-01-25T17:57:23.988Z,127.45
2023-01-25T17:59:56.765Z,143.98
2023-01-25T18:02:25.551Z,173.30
2023-01-25T18:04:54.934Z,82.72
2023-01-25T18:07:23.223Z,76.80
2023-01-25T18:09:52.266Z,91.38
2023-01-25T18:12:21.135Z,103.03
2023-01-25T18:14:49.870Z,88.65
2023-01-25T18:17:18.259Z,99.88
2023-01-25T18:19:49.119Z,106.10
2023-01-25T18:22:19.211Z,101.38
2023-01-25T18:24:48.959Z,108.80
2023-01-25T18:27:24.772Z,94.95
2023-01-25T18:30:02.167Z,110.20
2023-01-25T18:32:40.692Z,206.50
2023-01-25T18:35:10.681Z,177.13
2023-01-25T18:37:55.277Z,115.20
2023-01-25T18:40:31.583Z,85.07
2023-01-25T18:43:10.159Z,91.03
2023-01-25T18:45:46.740Z,78.97
2023-01-25T18:48:26.731Z,88.85
2023-01-25T18:50:58.450Z,97.38
2023-01-25T18:53:30.713Z,81.20
2023-01-25T18:56:13.427Z,66.65
2023-01-25T18:58:46.173Z,89.35
2023-01-25T19:01:22.365Z,113.07
2023-01-25T19:03:51.832Z,109.28
2023-01-25T19:06:28.137Z,70.28
2023-01-25T19:09:04.711Z,71.72
2023-01-25T19:11:39.050Z,67.38
2023-01-25T19:14:10.543Z,75.70
2023-01-25T19:16:48.021Z,93.03
2023-01-25T19:22:18.854Z,80.85
2023-01-25T19:25:00.344Z,74.65
2023-01-25T19:27:30.509Z,77.40
2023-01-25T19:29:59.737Z,81.03
2023-01-25T19:32:50.965Z,72.05
2023-01-25T19:35:21.381Z,81.88
2023-01-25T19:37:55.966Z,146.52
2023-01-25T19:40:43.548Z,84.40
2023-01-25T19:45:45.489Z,122.63
2023-01-25T19:48:15.165Z,105.60
2023-01-25T19:53:30.744Z,92.55
2023-01-25T19:58:59.617Z,64.87
2023-01-25T20:01:31.839Z,64.15
2023-01-25T20:04:02.817Z,76.65
2023-01-25T20:06:31.645Z,70.97
2023-01-25T20:08:59.953Z,59.33
2023-01-25T20:11:32.174Z,58.80
2023-01-25T20:14:02.280Z,77.38
2023-01-25T20:16:33.405Z,72.13
2023-01-25T20:19:03.974Z,71.68
2023-01-25T20:21:33.907Z,119.38
2023-01-25T20:24:05.051Z,180.98
2023-01-25T20:26:43.535Z,138.45
2023-01-25T20:29:14.195Z,84.13
2023-01-25T20:31:45.786Z,76.70
2023-01-25T20:34:22.860Z,157.15
2023-01-25T20:36:52.493Z,115.03
2023-01-25T20:39:24.711Z,75.68
2023-01-25T20:41:54.193Z,85.55
2023-01-25T20:44:22.784Z,81.60
2023-01-25T20:46:52.204Z,83.47
2023-01-25T20:49:24.769Z,65.40
2023-01-25T20:51:55.068Z,57.03
2023-01-25T20:54:23.860Z,405.08
2023-01-25T20:56:54.984Z,352.90
2023-01-25T20:59:25.591Z,85.85
2023-01-25T21:01:58.576Z,93.32
2023-01-25T21:04:28.534Z,119.72
2023-01-25T21:06:57.765Z,258.15
2023-01-25T21:09:30.665Z,131.98
2023-01-25T21:11:59.921Z,68.40
2023-01-25T21:14:29.634Z,46.30
2023-01-25T21:17:00.041Z,51.22
2023-01-25T21:19:30.324Z,57.85
2023-01-25T21:21:59.977Z,64.35
2023-01-25T21:24:29.625Z,52.15
2023-01-25T21:27:02.692Z,58.25
2023-01-25T21:29:32.442Z,72.30
2023-01-25T21:32:01.361Z,77.97
2023-01-25T21:34:33.822Z,77.45
2023-01-25T21:37:06.429Z,93.68
2023-01-25T21:39:40.273Z,74.97
2023-01-25T21:42:09.646Z,55.63
2023-01-25T21:44:57.891Z,51.92
2023-01-25T21:47:32.721Z,61.13
2023-01-25T21:50:21.898Z,57.63
2023-01-25T21:52:50.999Z,61.97
2023-01-25T21:55:20.781Z,63.90
2023-01-25T21:57:50.393Z,63.17
2023-01-25T22:00:19.699Z,61.25
2023-01-25T22:02:52.777Z,55.08
2023-01-25T22:05:21.394Z,58.58
2023-01-25T22:07:50.360Z,55.33
2023-01-25T22:10:18.884Z,59.20
2023-01-25T22:12:51.780Z,54.45
2023-01-25T22:15:22.907Z,58.33
2023-01-25T22:17:52.622Z,60.03
2023-01-25T22:20:24.958Z,52.55
2023-01-25T22:22:54.208Z,59.78
2023-01-25T22:25:23.581Z,51.13
2023-01-25T22:28:00.188Z,60.35
2023-01-25T22:30:31.173Z,71.97
2023-01-25T22:33:00.846Z,63.25
2023-01-25T22:35:29.109Z,58.75
2023-01-25T22:37:59.486Z,62.88
2023-01-25T22:40:34.030Z,61.58
2023-01-25T22:43:03.972Z,60.53
2023-01-25T22:45:32.626Z,65.43
2023-01-25T22:48:01.454Z,59.50
2023-01-25T22:50:30.395Z,61.95
2023-01-25T22:52:59.521Z,57.83
2023-01-25T22:55:30.703Z,61.13
2023-01-25T22:57:59.753Z,61.33
2023-01-25T23:00:31.939Z,55.33
2023-01-25T23:03:01.065Z,58.95
2023-01-25T23:05:31.588Z,61.55
2023-01-25T23:08:00.844Z,63.90
2023-01-25T23:10:31.323Z,62.50
2023-01-25T23:13:00.717Z,66.10
2023-01-25T23:15:29.233Z,58.85
2023-01-25T23:18:17.556Z,59.88
2023-01-25T23:20:46.234Z,56.95
2023-01-25T23:23:16.127Z,58.38
2023-01-25T23:25:53.105Z,61.70
2023-01-25T23:28:23.460Z,60.45
2023-01-25T23:30:52.740Z,61.78
2023-01-25T23:33:22.182Z,60.38
2023-01-25T23:35:50.510Z,70.68
2023-01-25T23:38:22.690Z,71.63
2023-01-25T23:40:54.624Z,68.72
2023-01-25T23:43:25.158Z,61.63
2023-01-25T23:45:55.441Z,56.35
2023-01-25T23:48:29.254Z,52.75
2023-01-25T23:50:58.942Z,53.17
2023-01-25T23:53:32.915Z,53.78
2023-01-25T23:56:08.423Z,51.63
2023-01-25T23:58:47.633Z,47.22
