createdAt,value
2023-01-19T00:01:29.711Z,91372.38
2023-01-19T00:04:12.591Z,91374.09
2023-01-19T00:06:56.810Z,91377.41
2023-01-19T00:09:46.189Z,91383.97
2023-01-19T00:12:29.033Z,91397.38
2023-01-19T00:15:13.015Z,91404.41
2023-01-19T00:17:56.089Z,91408.56
2023-01-19T00:20:39.199Z,91410.41
2023-01-19T00:23:23.546Z,91406.03
2023-01-19T00:26:06.600Z,91409.34
2023-01-19T00:28:50.330Z,91410.94
2023-01-19T00:31:34.068Z,91408.25
2023-01-19T00:34:17.168Z,91412.72
2023-01-19T00:37:02.011Z,91411.81
2023-01-19T00:39:46.192Z,91417.94
2023-01-19T00:42:45.325Z,91425.63
2023-01-19T00:45:28.297Z,91418.06
2023-01-19T00:48:11.135Z,91427.34
2023-01-19T00:50:53.930Z,91425.97
2023-01-19T00:53:36.753Z,91431.97
2023-01-19T00:56:21.011Z,91436.47
2023-01-19T00:59:05.042Z,91443.38
2023-01-19T01:01:47.997Z,91454.97
2023-01-19T01:04:31.079Z,91453.78
2023-01-19T01:07:13.881Z,91464.69
2023-01-19T01:09:57.579Z,91464.69
2023-01-19T01:12:42.278Z,91473.06
2023-01-19T01:15:39.196Z,91491.66
2023-01-19T01:18:23.020Z,91494.56
2023-01-19T01:21:07.501Z,91497.63
2023-01-19T01:23:50.788Z,91502.03
2023-01-19T01:26:33.622Z,91503.75
2023-01-19T01:29:17.968Z,91513.41
2023-01-19T01:32:00.746Z,91519.28
2023-01-19T01:34:44.127Z,91520.97
2023-01-19T01:37:27.058Z,91515.81
2023-01-19T01:40:13.282Z,91523.78
2023-01-19T01:42:56.139Z,91525.03
2023-01-19T01:45:41.748Z,91520.25
2023-01-19T01:48:28.821Z,91524.84
2023-01-19T01:51:25.380Z,91518.19
2023-01-19T01:54:14.057Z,91516.56
2023-01-19T01:57:01.870Z,91513.25
2023-01-19T01:59:48.543Z,91515.66
2023-01-19T02:02:51.638Z,91511.41
2023-01-19T02:05:36.314Z,91510.25
2023-01-19T02:08:40.380Z,91506.78
2023-01-19T02:11:40.966Z,91503.72
2023-01-19T02:14:23.814Z,91501.28
2023-01-19T02:17:07.098Z,91503.59
2023-01-19T02:19:51.350Z,91502.66
2023-01-19T02:22:39.674Z,91502.66
2023-01-19T02:25:25.239Z,91509.31
2023-01-19T02:28:08.490Z,91503.34
2023-01-19T02:30:51.390Z,91500.03
2023-01-19T02:33:34.768Z,91498.44
2023-01-19T02:36:20.521Z,91496.69
2023-01-19T02:39:05.761Z,91503.59
2023-01-19T02:41:54.312Z,91502.13
2023-01-19T02:44:38.133Z,91499.81
2023-01-19T02:47:20.940Z,91500.75
2023-01-19T02:50:03.757Z,91493.53
2023-01-19T02:52:46.656Z,91496.19
2023-01-19T02:55:32.798Z,91494.91
2023-01-19T02:58:22.979Z,91497.47
2023-01-19T03:01:15.359Z,91494.63
2023-01-19T03:04:08.711Z,91504.50
2023-01-19T03:06:55.063Z,91500.41
2023-01-19T03:09:46.310Z,91510.59
2023-01-19T03:12:38.009Z,91507.03
2023-01-19T03:15:27.241Z,91506.69
2023-01-19T03:18:14.725Z,91510.81
2023-01-19T03:21:02.912Z,91505.31
2023-01-19T03:23:47.516Z,91512.88
2023-01-19T03:26:35.943Z,91507.03
2023-01-19T03:29:22.324Z,91516.47
2023-01-19T03:32:12.056Z,91517.03
2023-01-19T03:34:57.388Z,91516.00
2023-01-19T03:37:44.087Z,91515.78
2023-01-19T03:40:30.215Z,91519.91
2023-01-19T03:43:16.556Z,91514.72
2023-01-19T03:46:00.585Z,91518.41
2023-01-19T03:48:45.683Z,91509.72
2023-01-19T03:51:28.876Z,91516.94
2023-01-19T03:54:12.121Z,91510.06
2023-01-19T03:56:55.185Z,91509.94
2023-01-19T03:59:37.966Z,91508.00
2023-01-19T04:02:20.784Z,91497.22
2023-01-19T04:05:05.273Z,91505.91
2023-01-19T04:07:49.060Z,91502.38
2023-01-19T04:10:31.991Z,91507.44
2023-01-19T04:13:15.073Z,91506.84
2023-01-19T04:16:01.145Z,91507.41
2023-01-19T04:18:43.953Z,91511.34
2023-01-19T04:21:28.205Z,91522.53
2023-01-19T04:24:11.654Z,91517.41
2023-01-19T04:26:54.484Z,91524.06
2023-01-19T04:29:37.266Z,91518.41
2023-01-19T04:32:20.159Z,91522.44
2023-01-19T04:35:03.058Z,91521.84
2023-01-19T04:37:47.250Z,91522.44
2023-01-19T04:40:30.066Z,91525.88
2023-01-19T04:43:14.238Z,91529.41
2023-01-19T04:45:57.071Z,91526.44
2023-01-19T04:48:41.314Z,91539.41
2023-01-19T04:51:24.997Z,91530.59
2023-01-19T04:54:09.906Z,91539.97
2023-01-19T04:56:52.774Z,91544.69
2023-01-19T04:59:35.579Z,91538.50
2023-01-19T05:02:18.749Z,91539.97
2023-01-19T05:05:01.761Z,91552.13
2023-01-19T05:07:44.984Z,91547.78
2023-01-19T05:10:29.503Z,91557.75
2023-01-19T05:13:12.360Z,91562.66
2023-01-19T05:15:55.221Z,91567.63
2023-01-19T05:18:38.123Z,91573.56
2023-01-19T05:21:21.046Z,91574.03
2023-01-19T05:24:04.097Z,91578.03
2023-01-19T05:26:48.287Z,91578.50
2023-01-19T05:29:31.099Z,91585.25
2023-01-19T05:32:14.230Z,91590.28
2023-01-19T05:34:57.039Z,91592.81
2023-01-19T05:37:39.973Z,91593.38
2023-01-19T05:40:23.220Z,91611.94
2023-01-19T05:43:07.405Z,91609.41
2023-01-19T05:45:50.219Z,91618.09
2023-01-19T05:48:33.064Z,91607.66
2023-01-19T05:51:16.243Z,91615.34
2023-01-19T05:53:59.030Z,91605.50
2023-01-19T05:56:42.426Z,91623.47
2023-01-19T05:59:26.595Z,91621.16
2023-01-19T06:02:09.743Z,91623.69
2023-01-19T06:04:52.571Z,91629.06
2023-01-19T06:07:35.360Z,91629.06
2023-01-19T06:10:18.354Z,91620.81
2023-01-19T06:13:01.501Z,91625.25
2023-01-19T06:15:45.909Z,91627.88
2023-01-19T06:18:28.881Z,91637.75
2023-01-19T06:21:14.247Z,91636.84
2023-01-19T06:23:57.116Z,91633.63
2023-01-19T06:26:39.868Z,91636.97
2023-01-19T06:29:23.129Z,91631.78
2023-01-19T06:32:07.746Z,91636.75
2023-01-19T06:34:52.198Z,91640.47
2023-01-19T06:37:36.381Z,91642.41
2023-01-19T06:40:19.376Z,91651.81
2023-01-19T06:43:02.556Z,91643.88
2023-01-19T06:45:46.738Z,91654.84
2023-01-19T06:48:31.201Z,91660.72
2023-01-19T06:51:14.048Z,91663.00
2023-01-19T06:53:56.873Z,91662.91
2023-01-19T06:56:39.742Z,91668.66
2023-01-19T06:59:23.178Z,91670.25
2023-01-19T07:02:27.272Z,91668.75
2023-01-19T07:05:14.611Z,91673.78
2023-01-19T07:07:58.338Z,91675.50
2023-01-19T07:11:24.817Z,91685.47
2023-01-19T07:13:44.740Z,91685.69
2023-01-19T07:16:27.651Z,91689.00
2023-01-19T07:19:10.950Z,91698.97
2023-01-19T07:21:55.100Z,91697.06
2023-01-19T07:24:38.422Z,91702.69
2023-01-19T07:27:21.226Z,91702.56
2023-01-19T07:30:04.649Z,91705.09
2023-01-19T07:32:48.575Z,91715.06
2023-01-19T07:35:31.948Z,91705.69
2023-01-19T07:38:16.531Z,91706.91
2023-01-19T07:41:02.548Z,91706.91
2023-01-19T07:43:45.453Z,91706.44
2023-01-19T07:46:28.249Z,91711.56
2023-01-19T07:49:11.655Z,91717.75
2023-01-19T07:51:56.262Z,91727.53
2023-01-19T07:54:40.639Z,91725.34
2023-01-19T07:57:24.117Z,91736.81
2023-01-19T08:00:08.877Z,91737.28
2023-01-19T08:03:00.840Z,91731.72
2023-01-19T08:05:44.240Z,91740.38
2023-01-19T08:08:27.138Z,91742.25
2023-01-19T08:11:11.477Z,91743.41
2023-01-19T08:13:54.283Z,91742.19
2023-01-19T08:16:37.080Z,91746.81
2023-01-19T08:19:20.329Z,91744.78
2023-01-19T08:22:03.752Z,91748.69
2023-01-19T08:24:47.923Z,91744.22
2023-01-19T08:27:33.101Z,91741.38
2023-01-19T08:30:16.236Z,91749.63
2023-01-19T08:33:04.215Z,91747.81
2023-01-19T08:35:49.961Z,91750.13
2023-01-19T08:38:33.225Z,91752.31
2023-01-19T08:41:17.009Z,91746.44
2023-01-19T08:44:01.204Z,91749.88
2023-01-19T08:46:44.020Z,91747.34
2023-01-19T08:49:26.825Z,91747.25
2023-01-19T08:52:09.669Z,91746.13
2023-01-19T08:54:52.478Z,91751.41
2023-01-19T08:57:35.268Z,91758.91
2023-01-19T09:00:20.632Z,91766.03
2023-01-19T09:03:04.171Z,91767.78
2023-01-19T09:05:47.406Z,91758.94
2023-01-19T09:08:30.203Z,91755.75
2023-01-19T09:11:14.664Z,91764.25
2023-01-19T09:13:57.356Z,91768.97
2023-01-19T09:16:41.525Z,91773.44
2023-01-19T09:19:24.329Z,91776.22
2023-01-19T09:22:07.413Z,91782.31
2023-01-19T09:24:50.193Z,91780.91
2023-01-19T09:27:33.010Z,91782.19
2023-01-19T09:30:17.171Z,91781.16
2023-01-19T09:33:06.354Z,91780.25
2023-01-19T09:35:51.843Z,91779.09
2023-01-19T09:38:34.697Z,91780.56
2023-01-19T09:41:22.333Z,91786.19
2023-01-19T09:44:06.009Z,91795.38
2023-01-19T09:46:48.906Z,91798.03
2023-01-19T09:49:37.727Z,91797.22
2023-01-19T09:52:22.415Z,91800.22
2023-01-19T09:55:05.544Z,91806.88
2023-01-19T09:57:48.345Z,91811.72
2023-01-19T10:00:32.720Z,91811.72
2023-01-19T10:03:16.470Z,91811.81
2023-01-19T10:06:05.577Z,91810.56
2023-01-19T10:08:56.692Z,91813.66
2023-01-19T10:11:53.715Z,91810.56
2023-01-19T10:14:44.002Z,91808.03
2023-01-19T10:17:37.648Z,91801.81
2023-01-19T10:20:28.919Z,91795.63
2023-01-19T10:23:37.541Z,91804.34
2023-01-19T10:26:25.411Z,91801.38
2023-01-19T10:29:14.575Z,91794.13
2023-01-19T10:32:05.799Z,91790.47
2023-01-19T10:34:49.673Z,91795.72
2023-01-19T10:37:35.243Z,91793.44
2023-01-19T10:40:33.071Z,91795.25
2023-01-19T10:43:37.765Z,91794.66
2023-01-19T10:46:23.409Z,91794.66
2023-01-19T10:49:07.002Z,91787.63
2023-01-19T10:51:50.071Z,91782.66
2023-01-19T10:54:36.308Z,91780.44
2023-01-19T10:57:29.422Z,91787.91
2023-01-19T11:00:31.352Z,91785.16
2023-01-19T11:03:24.305Z,91788.59
2023-01-19T11:06:22.187Z,91786.38
2023-01-19T11:09:16.219Z,91787.44
2023-01-19T11:11:59.069Z,91788.41
2023-01-19T11:14:43.364Z,91792.66
2023-01-19T11:17:27.178Z,91786.44
2023-01-19T11:20:20.842Z,91783.22
2023-01-19T11:23:09.297Z,91777.81
2023-01-19T11:25:54.081Z,91777.69
2023-01-19T11:28:41.334Z,91778.50
2023-01-19T11:31:34.895Z,91773.22
2023-01-19T11:34:26.745Z,91762.31
2023-01-19T11:37:28.450Z,91767.47
2023-01-19T11:40:14.333Z,91762.88
2023-01-19T11:42:58.074Z,91772.84
2023-01-19T11:45:41.022Z,91761.81
2023-01-19T11:48:31.505Z,91762.97
2023-01-19T11:51:17.282Z,91762.03
2023-01-19T11:54:03.653Z,91767.78
2023-01-19T11:56:48.863Z,91772.72
2023-01-19T11:59:31.640Z,91768.84
2023-01-19T12:02:23.890Z,91771.63
2023-01-19T12:05:13.629Z,91761.06
2023-01-19T12:07:56.871Z,91761.50
2023-01-19T12:10:44.714Z,91758.50
2023-01-19T12:13:28.794Z,91764.47
2023-01-19T12:16:16.060Z,91764.34
2023-01-19T12:19:01.668Z,91765.97
2023-01-19T12:21:48.476Z,91772.06
2023-01-19T12:24:36.683Z,91762.75
2023-01-19T12:27:27.846Z,91770.56
2023-01-19T12:30:19.587Z,91767.66
2023-01-19T12:33:25.235Z,91769.97
2023-01-19T12:36:14.101Z,91768.69
2023-01-19T12:39:02.323Z,91767.66
2023-01-19T12:41:45.930Z,91765.03
2023-01-19T12:44:34.084Z,91769.19
2023-01-19T12:47:24.155Z,91763.78
2023-01-19T12:50:14.235Z,91765.25
2023-01-19T12:52:59.589Z,91760.78
2023-01-19T12:55:46.781Z,91752.84
2023-01-19T12:58:30.327Z,91754.78
2023-01-19T13:01:15.416Z,91756.53
2023-01-19T13:04:04.370Z,91754.22
2023-01-19T13:07:17.866Z,91757.13
2023-01-19T13:10:00.760Z,91754.59
2023-01-19T13:13:17.611Z,91755.59
2023-01-19T13:16:22.469Z,91758.13
2023-01-19T13:19:17.001Z,91763.88
2023-01-19T13:21:59.817Z,91752.84
2023-01-19T13:25:08.577Z,91753.44
2023-01-19T13:27:51.453Z,91749.97
2023-01-19T13:30:37.585Z,91759.28
2023-01-19T13:33:22.818Z,91749.63
2023-01-19T13:36:21.451Z,91757.22
2023-01-19T13:39:07.198Z,91754.47
2023-01-19T13:41:53.229Z,91756.63
2023-01-19T13:44:41.336Z,91758.25
2023-01-19T13:47:31.483Z,91761.47
2023-01-19T13:50:21.275Z,91755.50
2023-01-19T13:53:05.997Z,91762.59
2023-01-19T13:55:49.095Z,91749.75
2023-01-19T13:58:32.410Z,91759.97
2023-01-19T14:01:23.593Z,91764.13
2023-01-19T14:04:26.263Z,91762.28
2023-01-19T14:07:26.191Z,91770.78
2023-01-19T14:10:15.291Z,91766.09
2023-01-19T14:13:02.222Z,91763.81
2023-01-19T14:15:46.909Z,91766.34
2023-01-19T14:18:31.222Z,91767.59
2023-01-19T14:21:16.590Z,91775.75
2023-01-19T14:24:08.797Z,91774.13
2023-01-19T14:26:53.949Z,91772.66
2023-01-19T14:29:38.987Z,91773.81
2023-01-19T14:32:24.062Z,91780.59
2023-01-19T14:35:15.239Z,91779.09
2023-01-19T14:37:59.458Z,91783.56
2023-01-19T14:40:42.641Z,91783.78
2023-01-19T14:43:28.530Z,91784.00
2023-01-19T14:46:18.534Z,91781.63
2023-01-19T14:49:04.284Z,91780.69
2023-01-19T14:51:48.693Z,91789.19
2023-01-19T14:54:35.931Z,91794.59
2023-01-19T14:57:18.726Z,91792.16
2023-01-19T15:00:01.670Z,91792.50
2023-01-19T15:02:44.538Z,91789.28
2023-01-19T15:05:27.524Z,91796.16
2023-01-19T15:08:16.021Z,91796.28
2023-01-19T15:11:04.622Z,91799.66
2023-01-19T15:13:47.924Z,91800.44
2023-01-19T15:16:34.147Z,91804.69
2023-01-19T15:19:18.592Z,91804.78
2023-01-19T15:22:01.359Z,91803.19
2023-01-19T15:24:44.141Z,91809.16
2023-01-19T15:27:29.099Z,91810.75
2023-01-19T15:30:18.216Z,91815.09
2023-01-19T15:33:01.909Z,91814.31
2023-01-19T15:35:44.750Z,91813.63
2023-01-19T15:38:27.759Z,91816.38
2023-01-19T15:41:22.947Z,91818.41
2023-01-19T15:44:09.146Z,91827.94
2023-01-19T15:46:54.513Z,91820.81
2023-01-19T15:49:38.109Z,91827.81
2023-01-19T15:52:20.920Z,91831.34
2023-01-19T15:55:03.787Z,91829.88
2023-01-19T15:57:47.914Z,91835.22
2023-01-19T16:00:33.349Z,91842.00
2023-01-19T16:03:16.136Z,91839.56
2023-01-19T16:06:01.580Z,91841.44
2023-01-19T16:08:44.766Z,91845.66
2023-01-19T16:11:28.477Z,91845.78
2023-01-19T16:14:11.386Z,91845.06
2023-01-19T16:16:55.531Z,91843.34
2023-01-19T16:19:38.342Z,91849.31
2023-01-19T16:22:21.145Z,91849.44
2023-01-19T16:25:04.179Z,91848.16
2023-01-19T16:27:46.978Z,91847.56
2023-01-19T16:30:29.791Z,91858.31
2023-01-19T16:33:14.065Z,91862.47
2023-01-19T16:35:56.962Z,91856.63
2023-01-19T16:38:39.732Z,91858.88
2023-01-19T16:41:22.589Z,91861.41
2023-01-19T16:44:06.690Z,91863.91
2023-01-19T16:46:53.018Z,91865.66
2023-01-19T16:49:37.172Z,91868.16
2023-01-19T16:52:20.044Z,91877.34
2023-01-19T16:55:06.941Z,91871.41
2023-01-19T16:57:49.754Z,91874.84
2023-01-19T17:00:32.526Z,91873.09
2023-01-19T17:03:15.525Z,91877.34
2023-01-19T17:05:59.698Z,91876.44
2023-01-19T17:08:42.568Z,91883.19
2023-01-19T17:11:27.452Z,91885.72
2023-01-19T17:14:13.495Z,91886.91
2023-01-19T17:16:56.354Z,91882.56
2023-01-19T17:19:39.847Z,91883.97
2023-01-19T17:22:24.038Z,91892.31
2023-01-19T17:25:07.895Z,91883.03
2023-01-19T17:27:50.692Z,91892.22
2023-01-19T17:30:34.240Z,91882.94
2023-01-19T17:33:17.092Z,91891.22
2023-01-19T17:36:04.094Z,91892.81
2023-01-19T17:38:48.296Z,91889.69
2023-01-19T17:41:32.839Z,91888.88
2023-01-19T17:44:15.631Z,91888.06
2023-01-19T17:46:59.945Z,91890.50
2023-01-19T17:49:42.671Z,91893.81
2023-01-19T17:52:25.558Z,91888.78
2023-01-19T17:55:10.878Z,91887.16
2023-01-19T17:57:53.824Z,91891.53
2023-01-19T18:00:36.608Z,91889.81
2023-01-19T18:03:19.398Z,91890.72
2023-01-19T18:06:02.283Z,91897.38
2023-01-19T18:08:47.708Z,91896.47
2023-01-19T18:11:31.959Z,91886.25
2023-01-19T18:14:14.796Z,91892.81
2023-01-19T18:16:57.572Z,91890.06
2023-01-19T18:19:40.346Z,91895.09
2023-01-19T18:22:23.302Z,91891.00
2023-01-19T18:25:06.687Z,91891.00
2023-01-19T18:27:50.841Z,91888.47
2023-01-19T18:30:36.333Z,91891.00
2023-01-19T18:33:19.180Z,91890.16
2023-01-19T18:36:02.099Z,91892.69
2023-01-19T18:38:47.745Z,91890.38
2023-01-19T18:41:30.774Z,91887.84
2023-01-19T18:44:15.014Z,91889.59
2023-01-19T18:46:58.069Z,91892.31
2023-01-19T18:49:40.852Z,91895.97
2023-01-19T18:52:23.641Z,91892.03
2023-01-19T18:55:07.426Z,91887.25
2023-01-19T18:57:50.850Z,91886.53
2023-01-19T19:00:35.000Z,91889.16
2023-01-19T19:03:18.303Z,91884.22
2023-01-19T19:06:04.033Z,91885.13
2023-01-19T19:08:46.916Z,91886.88
2023-01-19T19:11:29.991Z,91889.38
2023-01-19T19:14:12.881Z,91888.78
2023-01-19T19:16:57.039Z,91892.13
2023-01-19T19:19:39.881Z,91893.81
2023-01-19T19:22:25.353Z,91891.28
2023-01-19T19:25:08.886Z,91881.22
2023-01-19T19:27:52.549Z,91886.16
2023-01-19T19:30:37.829Z,91885.25
2023-01-19T19:33:22.082Z,91892.13
2023-01-19T19:36:06.007Z,91893.03
2023-01-19T19:38:49.623Z,91892.91
2023-01-19T19:41:32.864Z,91905.31
2023-01-19T19:44:15.888Z,91896.84
2023-01-19T19:46:58.711Z,91903.50
2023-01-19T19:49:42.947Z,91898.44
2023-01-19T19:52:27.569Z,91896.72
2023-01-19T19:55:12.708Z,91905.19
2023-01-19T19:57:55.836Z,91900.16
2023-01-19T20:00:39.257Z,91905.19
2023-01-19T20:03:22.492Z,91909.34
2023-01-19T20:06:08.146Z,91906.81
2023-01-19T20:08:52.237Z,91905.91
2023-01-19T20:11:35.908Z,91912.69
2023-01-19T20:14:18.994Z,91912.56
2023-01-19T20:17:01.965Z,91915.09
2023-01-19T20:19:46.495Z,91909.13
2023-01-19T20:22:30.817Z,91913.25
2023-01-19T20:25:13.787Z,91908.22
2023-01-19T20:27:59.136Z,91909.81
2023-01-19T20:30:42.139Z,91913.16
2023-01-19T20:33:24.937Z,91915.69
2023-01-19T20:36:08.928Z,91911.56
2023-01-19T20:38:54.113Z,91915.78
2023-01-19T20:41:43.155Z,91912.69
2023-01-19T20:44:27.145Z,91914.38
2023-01-19T20:47:10.321Z,91906.81
2023-01-19T20:49:53.100Z,91915.28
2023-01-19T20:52:36.594Z,91913.59
2023-01-19T20:55:20.735Z,91921.03
2023-01-19T20:58:03.638Z,91925.16
2023-01-19T21:00:46.641Z,91920.94
2023-01-19T21:03:30.098Z,91918.44
2023-01-19T21:06:15.387Z,91914.16
2023-01-19T21:08:58.477Z,91924.25
2023-01-19T21:11:42.755Z,91921.75
2023-01-19T21:14:25.749Z,91920.03
2023-01-19T21:17:08.867Z,91914.16
2023-01-19T21:19:51.662Z,91910.94
2023-01-19T21:22:34.473Z,91906.22
2023-01-19T21:25:17.586Z,91907.34
2023-01-19T21:28:01.770Z,91914.00
2023-01-19T21:30:44.681Z,91913.22
2023-01-19T21:33:27.502Z,91911.47
2023-01-19T21:36:11.795Z,91913.00
2023-01-19T21:38:55.649Z,91913.00
2023-01-19T21:41:40.246Z,91907.25
2023-01-19T21:44:24.381Z,91899.06
2023-01-19T21:47:09.153Z,91898.50
2023-01-19T21:49:52.085Z,91896.16
2023-01-19T21:52:34.910Z,91895.59
2023-01-19T21:55:18.381Z,91894.19
2023-01-19T21:58:01.301Z,91895.19
2023-01-19T22:00:45.506Z,91900.25
2023-01-19T22:03:28.479Z,91897.94
2023-01-19T22:06:14.575Z,91891.59
2023-01-19T22:08:58.414Z,91903.53
2023-01-19T22:11:41.264Z,91899.00
2023-01-19T22:14:24.039Z,91907.69
2023-01-19T22:17:08.180Z,91908.22
2023-01-19T22:19:50.947Z,91910.81
2023-01-19T22:22:34.230Z,91916.88
2023-01-19T22:25:17.243Z,91905.28
2023-01-19T22:28:00.055Z,91915.88
2023-01-19T22:30:43.029Z,91915.47
2023-01-19T22:33:29.099Z,91919.69
2023-01-19T22:36:14.744Z,91926.25
2023-01-19T22:38:59.045Z,91931.50
2023-01-19T22:41:44.404Z,91934.91
2023-01-19T22:44:27.366Z,91940.66
2023-01-19T22:47:10.214Z,91934.50
2023-01-19T22:49:54.398Z,91940.75
2023-01-19T22:52:37.219Z,91948.00
2023-01-19T22:55:19.993Z,91955.19
2023-01-19T22:58:02.952Z,91959.78
2023-01-19T23:00:45.791Z,91973.81
2023-01-19T23:03:30.256Z,91974.44
2023-01-19T23:06:15.751Z,91978.47
2023-01-19T23:09:01.590Z,91984.22
2023-01-19T23:11:48.503Z,91980.88
2023-01-19T23:14:31.305Z,91981.06
2023-01-19T23:17:14.145Z,91985.31
2023-01-19T23:19:56.945Z,91986.94
2023-01-19T23:22:41.154Z,91981.88
2023-01-19T23:25:23.928Z,91969.28
2023-01-19T23:28:06.793Z,91977.56
2023-01-19T23:30:49.600Z,91985.00
2023-01-19T23:33:32.469Z,91978.34
2023-01-19T23:36:16.671Z,91986.72
2023-01-19T23:39:04.760Z,91977.56
2023-01-19T23:41:48.719Z,91971.69
2023-01-19T23:44:31.594Z,91964.06
2023-01-19T23:47:14.392Z,91968.97
2023-01-19T23:49:57.205Z,91969.88
2023-01-19T23:52:40.046Z,91964.75
2023-01-19T23:55:24.192Z,91959.59
2023-01-19T23:58:06.992Z,91952.94
