createdAt,value
2019-02-27T05:00:29.569Z,64.5
2019-02-27T05:04:01.389Z,64.5
2019-02-27T05:07:58.053Z,64.5
2019-02-27T05:11:27.080Z,64.5
2019-02-27T05:14:54.825Z,64.5
2019-02-27T05:18:23.724Z,64.5
2019-02-27T05:21:53.624Z,64.5
2019-02-27T05:25:21.525Z,64.5
2019-02-27T05:28:49.425Z,64.5
2019-02-27T05:32:18.340Z,64.5
2019-02-27T05:35:46.251Z,64.5
2019-02-27T05:39:17.248Z,64.5
2019-02-27T05:42:45.057Z,64.5
2019-02-27T05:46:14.964Z,64.5
2019-02-27T05:49:41.861Z,64.5
2019-02-27T05:53:11.789Z,64.5
2019-02-27T05:56:39.697Z,64.5
2019-02-27T06:00:09.574Z,64.5
2019-02-27T06:03:37.483Z,64.5
2019-02-27T06:07:05.407Z,64.5
2019-02-27T06:10:33.377Z,64.5
2019-02-27T06:14:01.274Z,64.5
2019-02-27T06:17:29.196Z,64.5
2019-02-27T06:20:57.108Z,64.5
2019-02-27T06:24:25.036Z,64.5
2019-02-27T06:27:52.966Z,64.5
2019-02-27T06:31:20.911Z,64.5
2019-02-27T06:34:48.838Z,64.5
2019-02-27T06:38:16.770Z,64.5
2019-02-27T06:41:47.346Z,64.5
2019-02-27T06:45:16.886Z,64.5
2019-02-27T06:48:46.792Z,64.5
2019-02-27T06:52:15.711Z,64.5
2019-02-27T06:55:43.634Z,64.5
2019-02-27T06:59:11.576Z,64.5
2019-02-27T07:02:39.503Z,64.5
2019-02-27T07:06:07.463Z,64.5
2019-02-27T07:09:35.421Z,64.5
2019-02-27T07:13:03.374Z,64.5
2019-02-27T07:16:31.298Z,64.5
2019-02-27T07:19:59.218Z,64.5
2019-02-27T07:23:29.135Z,64.5
2019-02-27T07:26:57.045Z,64.5
2019-02-27T07:30:25.956Z,64.5
2019-02-27T07:33:53.894Z,64.5
2019-02-27T07:37:21.929Z,64.5
2019-02-27T07:40:49.840Z,64.5
2019-02-27T07:44:17.805Z,64.5
2019-02-27T07:47:45.715Z,64.5
2019-02-27T07:51:13.681Z,64.5
2019-02-27T07:54:41.585Z,64.5
2019-02-27T07:58:09.530Z,64.5
2019-02-27T08:01:43.620Z,64.5
2019-02-27T08:05:09.315Z,64.5
2019-02-27T08:08:37.245Z,64.5
2019-02-27T08:12:05.147Z,64.5
2019-02-27T08:15:33.110Z,64.5
2019-02-27T08:19:01.019Z,64.5
2019-02-27T08:22:29.915Z,64.5
2019-02-27T08:25:57.910Z,64.5
2019-02-27T08:29:25.775Z,64.5
2019-02-27T08:32:53.694Z,64.5
2019-02-27T08:36:22.610Z,64.5
2019-02-27T08:39:50.559Z,64.5
2019-02-27T08:43:18.458Z,64.5
2019-02-27T08:46:46.382Z,64.5
2019-02-27T08:50:15.324Z,64.5
2019-02-27T08:53:43.255Z,64.5
2019-02-27T08:57:11.178Z,64.5
2019-02-27T09:00:39.116Z,64.5
2019-02-27T09:04:11.160Z,64.5
2019-02-27T09:07:43.000Z,64.5
2019-02-27T09:11:11.824Z,64.5
2019-02-27T09:14:39.784Z,64.5
2019-02-27T09:18:08.679Z,64.5
2019-02-27T09:21:36.598Z,64.5
2019-02-27T09:25:04.551Z,64.5
2019-02-27T09:28:32.444Z,64.5
2019-02-27T09:32:00.391Z,64.5
2019-02-27T09:35:32.193Z,64.5
2019-02-27T09:38:59.338Z,64.5
2019-02-27T09:42:27.305Z,64.5
2019-02-27T09:45:55.225Z,64.5
2019-02-27T09:49:24.138Z,64.5
2019-02-27T09:52:52.053Z,64.5
2019-02-27T09:56:20.020Z,64.5
2019-02-27T09:59:47.924Z,64.5
2019-02-27T10:03:19.662Z,64.5
2019-02-27T10:06:47.795Z,64.5
2019-02-27T10:10:16.715Z,64.5
2019-02-27T10:13:44.625Z,64.5
2019-02-27T10:17:14.623Z,64.5
2019-02-27T10:20:43.554Z,64.5
2019-02-27T10:24:11.460Z,64.5
2019-02-27T10:27:39.394Z,64.5
2019-02-27T10:31:08.332Z,64.5
2019-02-27T10:34:37.275Z,64.5
2019-02-27T10:38:05.208Z,64.5
2019-02-27T10:41:33.109Z,64.5
2019-02-27T10:45:02.029Z,64.5
2019-02-27T10:48:30.945Z,64.5
2019-02-27T10:51:58.872Z,64.5
2019-02-27T10:55:27.803Z,64.5
2019-02-27T10:58:55.716Z,64.5
2019-02-27T11:02:24.654Z,64.5
2019-02-27T11:05:56.559Z,64.5
2019-02-27T11:09:24.464Z,64.5
2019-02-27T11:12:53.245Z,64.5
2019-02-27T11:16:25.149Z,64.5
2019-02-27T11:19:53.045Z,64.5
2019-02-27T11:23:20.963Z,64.5
2019-02-27T11:26:48.899Z,64.5
2019-02-27T11:30:16.845Z,64.5
2019-02-27T11:33:44.767Z,64.5
2019-02-27T11:37:16.649Z,64.5
2019-02-27T11:40:46.764Z,64.5
2019-02-27T11:44:16.644Z,64.5
2019-02-27T11:47:48.557Z,64.5
2019-02-27T11:51:20.167Z,64.5
2019-02-27T11:54:50.330Z,64.5
2019-02-27T11:58:18.286Z,64.5
2019-02-27T12:01:46.253Z,64.5
2019-02-27T12:05:14.192Z,64.5
2019-02-27T12:08:42.146Z,64.5
2019-02-27T12:12:12.055Z,64.5
2019-02-27T12:15:43.283Z,64.5
2019-02-27T12:19:11.928Z,64.5
2019-02-27T12:22:40.868Z,64.5
2019-02-27T12:26:08.797Z,64.5
2019-02-27T12:29:37.262Z,64.5
2019-02-27T12:33:05.202Z,64.5
2019-02-27T12:36:33.127Z,64.5
2019-02-27T12:40:01.075Z,64.5
2019-02-27T12:43:29.056Z,64.5
2019-02-27T12:46:56.992Z,64.5
2019-02-27T12:50:27.471Z,64.5
2019-02-27T12:53:56.846Z,64.5
2019-02-27T12:57:24.771Z,64.5
2019-02-27T13:00:52.761Z,64.5
2019-02-27T13:04:23.650Z,64.5
2019-02-27T13:07:52.180Z,64.5
2019-02-27T13:11:20.115Z,64.5
2019-02-27T13:14:48.077Z,64.5
2019-02-27T13:18:16.032Z,64.5
2019-02-27T13:21:44.948Z,64.5
2019-02-27T13:25:12.857Z,64.5
2019-02-27T13:28:40.807Z,64.5
2019-02-27T13:32:08.798Z,64.5
2019-02-27T13:35:36.675Z,64.5
2019-02-27T13:39:05.621Z,64.5
2019-02-27T13:42:33.569Z,64.5
2019-02-27T13:46:01.540Z,64.5
2019-02-27T13:49:30.456Z,64.5
2019-02-27T13:52:59.406Z,64.5
2019-02-27T13:56:29.312Z,64.5
2019-02-27T13:59:57.238Z,64.5
2019-02-27T14:03:25.170Z,64.5
2019-02-27T14:06:54.085Z,64.5
2019-02-27T14:10:25.010Z,64.5
2019-02-27T14:13:52.905Z,64.5
2019-02-27T14:17:20.863Z,64.5
2019-02-27T14:20:48.796Z,64.5
2019-02-27T14:24:20.583Z,64.5
2019-02-27T14:27:49.631Z,64.5
2019-02-27T14:31:18.571Z,64.5
2019-02-27T14:34:46.489Z,64.5
2019-02-27T14:38:14.426Z,64.5
2019-02-27T14:41:42.365Z,64.5
2019-02-27T14:45:11.330Z,64.5
2019-02-27T14:48:40.236Z,64.5
2019-02-27T14:52:09.199Z,64.5
2019-02-27T14:55:39.116Z,64.5
2019-02-27T14:59:07.029Z,64.5
2019-02-27T15:02:35.035Z,64.5
2019-02-27T15:06:03.987Z,64.5
2019-02-27T15:09:35.925Z,64.5
2019-02-27T15:13:01.839Z,64.5
2019-02-27T15:16:29.804Z,64.5
2019-02-27T15:19:57.767Z,64.5
2019-02-27T15:23:28.711Z,64.5
2019-02-27T15:26:57.651Z,64.5
2019-02-27T15:30:25.622Z,64.5
2019-02-27T15:33:54.525Z,64.5
2019-02-27T15:37:22.448Z,64.5
2019-02-27T15:40:50.391Z,64.5
2019-02-27T15:44:19.326Z,64.5
2019-02-27T15:47:47.271Z,64.5
2019-02-27T15:51:15.231Z,64.5
2019-02-27T15:54:43.149Z,64.5
2019-02-27T15:58:11.040Z,64.5
2019-02-27T16:01:38.991Z,64.5
2019-02-27T16:05:06.921Z,64.5
2019-02-27T16:08:34.834Z,64.5
2019-02-27T16:12:03.727Z,64.5
2019-02-27T16:15:31.857Z,64.5
2019-02-27T16:18:59.762Z,64.5
2019-02-27T16:22:31.470Z,64.5
2019-02-27T16:26:00.555Z,64.5
2019-02-27T16:29:29.474Z,64.5
2019-02-27T16:32:57.465Z,64.5
2019-02-27T16:36:35.644Z,64.5
2019-02-27T16:39:56.264Z,64.5
2019-02-27T16:43:24.167Z,64.5
2019-02-27T16:46:52.093Z,64.5
2019-02-27T16:50:23.745Z,64.5
2019-02-27T16:53:52.544Z,64.5
2019-02-27T16:57:24.861Z,64.5
2019-02-27T17:00:55.742Z,64.5
2019-02-27T17:04:23.665Z,64.5
2019-02-27T17:07:51.621Z,64.5
2019-02-27T17:11:26.576Z,64.5
2019-02-27T17:14:58.530Z,17.1
2019-02-27T17:18:30.351Z,17
2019-02-27T17:22:00.258Z,14.9
2019-02-27T17:25:31.342Z,15.8
2019-02-27T17:28:59.259Z,15.5
2019-02-27T17:32:30.204Z,16.4
2019-02-27T17:36:02.259Z,16.4
2019-02-27T17:39:33.119Z,16.200001
2019-02-27T17:43:01.058Z,13.3
2019-02-27T17:46:29.076Z,16.4
2019-02-27T17:49:58.243Z,16.799999
2019-02-27T17:53:27.878Z,15.6
2019-02-27T17:56:57.057Z,15.4
2019-02-27T18:00:25.043Z,14.4
2019-02-27T18:03:53.983Z,14.3
2019-02-27T18:07:21.886Z,14.4
2019-02-27T18:10:49.827Z,14.2
2019-02-27T18:14:18.330Z,13.4
2019-02-27T18:17:46.286Z,12.8
2019-02-27T18:21:14.222Z,12.7
2019-02-27T18:24:42.235Z,13.1
2019-02-27T18:28:10.149Z,11.5
2019-02-27T18:31:38.115Z,12.6
2019-02-27T18:35:06.047Z,12.6
2019-02-27T18:38:34.930Z,13.2
2019-02-27T18:42:02.922Z,12.6
2019-02-27T18:45:30.854Z,18.299999
2019-02-27T18:48:59.744Z,18.5
2019-02-27T18:52:27.716Z,17.5
2019-02-27T18:55:55.637Z,16.4
2019-02-27T18:59:23.541Z,14.2
2019-02-27T19:02:53.573Z,14.5
2019-02-27T19:06:21.505Z,14.5
2019-02-27T19:09:51.173Z,14.1
2019-02-27T19:13:19.106Z,13.9
2019-02-27T19:16:47.090Z,13.9
2019-02-27T19:20:17.931Z,13.9
2019-02-27T19:23:44.911Z,13.9
2019-02-27T19:27:15.495Z,13.9
2019-02-27T19:30:45.448Z,13.9
2019-02-27T19:34:15.364Z,13.9
2019-02-27T19:37:44.309Z,13.9
2019-02-27T19:41:12.242Z,13.9
2019-02-27T19:44:40.183Z,13.9
2019-02-27T19:48:08.113Z,13.9
2019-02-27T19:51:37.040Z,13.9
2019-02-27T19:55:04.958Z,13.9
2019-02-27T19:58:32.889Z,13.9
2019-02-27T20:02:00.821Z,13.9
2019-02-27T20:05:28.735Z,13.9
2019-02-27T20:08:56.743Z,13.9
2019-02-27T20:12:24.685Z,13.9
2019-02-27T20:15:53.741Z,13.9
2019-02-27T20:19:28.947Z,13.9
2019-02-27T20:22:58.862Z,13.9
2019-02-27T20:26:28.836Z,13.9
2019-02-27T20:29:56.823Z,13.9
2019-02-27T20:33:25.827Z,13.9
2019-02-27T20:36:55.812Z,13.9
2019-02-27T20:40:24.833Z,13.9
2019-02-27T20:43:53.008Z,13.9
2019-02-27T20:47:22.882Z,13.9
2019-02-27T20:50:50.890Z,13.9
2019-02-27T20:54:19.044Z,13.9
2019-02-27T20:57:48.098Z,13.9
2019-02-27T21:01:18.251Z,13.9
2019-02-27T21:04:46.242Z,13.9
2019-02-27T21:08:14.216Z,13.9
2019-02-27T21:11:43.062Z,13.9
2019-02-27T21:15:10.985Z,13.9
2019-02-27T21:18:40.912Z,13.9
2019-02-27T21:22:09.878Z,13.9
2019-02-27T21:25:38.763Z,13.9
2019-02-27T21:29:10.706Z,13.9
2019-02-27T21:32:40.699Z,13.9
2019-02-27T21:36:09.812Z,13.9
2019-02-27T21:39:37.826Z,13.9
2019-02-27T21:43:05.790Z,13.9
2019-02-27T21:46:35.441Z,13.9
2019-02-27T21:50:06.942Z,13.9
2019-02-27T21:53:35.353Z,13.9
2019-02-27T21:57:03.304Z,13.9
2019-02-27T22:00:31.268Z,13.9
2019-02-27T22:03:59.257Z,13.9
2019-02-27T22:07:27.216Z,13.9
2019-02-27T22:10:58.133Z,13.9
2019-02-27T22:14:26.121Z,13.9
2019-02-27T22:17:54.088Z,13.9
2019-02-27T22:21:22.921Z,13.9
2019-02-27T22:24:55.515Z,13.9
2019-02-27T22:28:24.468Z,13.9
2019-02-27T22:31:52.391Z,13.9
2019-02-27T22:35:20.386Z,13.9
2019-02-27T22:38:49.419Z,13.9
2019-02-27T22:42:19.321Z,13.9
2019-02-27T22:45:50.239Z,13.9
2019-02-27T22:49:18.202Z,13.9
2019-02-27T22:52:46.111Z,13.9
2019-02-27T22:56:17.178Z,13.9
2019-02-27T22:59:44.993Z,13.9
