createdAt,value
2016-10-01T00:00:19.405Z,99.99
2016-10-01T00:01:19.385Z,99.99
2016-10-01T00:02:19.396Z,99.99
2016-10-01T00:03:19.383Z,99.99
2016-10-01T00:04:19.377Z,99.99
2016-10-01T00:05:19.353Z,99.99
2016-10-01T00:06:19.344Z,99.99
2016-10-01T00:07:19.323Z,99.99
2016-10-01T00:08:19.319Z,99.99
2016-10-01T00:09:19.314Z,99.99
2016-10-01T00:10:19.283Z,99.99
2016-10-01T00:11:19.285Z,99.99
2016-10-01T00:12:19.260Z,99.99
2016-10-01T00:13:19.261Z,99.99
2016-10-01T00:14:19.243Z,99.99
2016-10-01T00:15:19.231Z,99.99
2016-10-01T00:16:19.226Z,99.99
2016-10-01T00:17:19.220Z,99.99
2016-10-01T00:18:19.213Z,99.99
2016-10-01T00:19:19.195Z,99.99
2016-10-01T00:20:19.171Z,99.99
2016-10-01T00:21:19.167Z,99.99
2016-10-01T00:22:19.162Z,99.99
2016-10-01T00:23:19.144Z,99.99
2016-10-01T00:24:19.119Z,99.99
2016-10-01T00:25:19.111Z,99.99
2016-10-01T00:26:19.101Z,99.99
2016-10-01T00:27:19.082Z,99.99
2016-10-01T00:28:19.086Z,99.99
2016-10-01T00:29:19.073Z,99.99
2016-10-01T00:30:19.068Z,99.99
2016-10-01T00:31:19.055Z,99.99
2016-10-01T00:32:19.059Z,99.99
2016-10-01T00:33:19.013Z,99.99
2016-10-01T00:34:19.008Z,99.99
2016-10-01T00:35:18.988Z,99.99
2016-10-01T00:36:18.999Z,99.99
2016-10-01T00:37:18.962Z,99.99
2016-10-01T00:38:18.969Z,99.99
2016-10-01T00:39:18.943Z,99.99
2016-10-01T00:40:18.937Z,99.99
2016-10-01T00:41:18.931Z,99.99
2016-10-01T00:42:18.921Z,99.99
2016-10-01T00:43:18.895Z,99.99
2016-10-01T00:44:18.883Z,99.99
2016-10-01T00:45:18.900Z,99.99
2016-10-01T00:46:18.872Z,99.99
2016-10-01T00:47:19.184Z,99.99
2016-10-01T00:48:18.837Z,99.99
2016-10-01T00:49:18.825Z,99.99
2016-10-01T00:50:18.829Z,99.99
2016-10-01T00:51:18.821Z,99.99
2016-10-01T00:52:18.809Z,99.99
2016-10-01T00:53:18.781Z,99.99
2016-10-01T00:54:18.766Z,99.99
2016-10-01T00:55:18.770Z,99.99
2016-10-01T00:56:18.763Z,99.99
2016-10-01T00:57:18.740Z,99.99
2016-10-01T00:58:18.739Z,99.99
2016-10-01T00:59:18.716Z,99.99
2016-10-01T01:00:18.717Z,99.99
2016-10-01T01:01:18.688Z,99.99
2016-10-01T01:02:18.696Z,99.99
2016-10-01T01:03:18.662Z,99.99
2016-10-01T01:04:18.649Z,99.99
2016-10-01T01:05:18.641Z,99.99
2016-10-01T01:06:18.643Z,99.99
2016-10-01T01:07:18.644Z,99.99
2016-10-01T01:08:18.627Z,99.99
2016-10-01T01:09:18.603Z,99.99
2016-10-01T01:10:18.589Z,99.99
2016-10-01T01:11:18.592Z,99.99
2016-10-01T01:12:18.572Z,99.99
2016-10-01T01:13:18.554Z,99.99
2016-10-01T01:14:18.556Z,99.99
2016-10-01T01:15:18.543Z,99.99
2016-10-01T01:16:18.525Z,99.99
2016-10-01T01:17:18.517Z,99.99
2016-10-01T01:18:18.501Z,99.99
2016-10-01T01:19:18.474Z,99.99
2016-10-01T01:20:18.465Z,99.99
2016-10-01T01:21:18.461Z,99.99
2016-10-01T01:22:18.512Z,99.99
2016-10-01T01:23:18.443Z,99.99
2016-10-01T01:24:18.419Z,99.99
2016-10-01T01:25:18.426Z,99.99
2016-10-01T01:26:18.395Z,99.99
2016-10-01T01:27:18.389Z,99.99
2016-10-01T01:28:18.372Z,99.99
2016-10-01T01:29:18.371Z,99.99
2016-10-01T01:30:18.365Z,99.99
2016-10-01T01:31:18.341Z,99.99
2016-10-01T01:32:18.334Z,99.99
2016-10-01T01:33:18.330Z,99.99
2016-10-01T01:34:18.310Z,99.99
2016-10-01T01:35:18.300Z,99.99
2016-10-01T01:36:18.273Z,99.99
2016-10-01T01:37:18.276Z,99.99
2016-10-01T01:38:18.257Z,99.99
2016-10-01T01:39:18.253Z,99.99
2016-10-01T01:40:18.248Z,99.99
2016-10-01T01:41:18.229Z,99.99
2016-10-01T01:42:18.207Z,99.99
2016-10-01T01:43:18.212Z,99.99
2016-10-01T01:44:18.202Z,99.99
2016-10-01T01:45:18.168Z,99.99
2016-10-01T01:46:18.157Z,99.99
2016-10-01T01:47:18.149Z,99.99
2016-10-01T01:48:18.454Z,99.99
2016-10-01T01:49:18.138Z,99.99
2016-10-01T01:50:18.116Z,99.99
2016-10-01T01:51:18.116Z,99.99
2016-10-01T01:52:18.098Z,99.99
2016-10-01T01:53:18.092Z,99.99
2016-10-01T01:54:18.060Z,99.99
2016-10-01T01:55:18.069Z,99.99
2016-10-01T01:56:18.043Z,99.99
2016-10-01T01:57:18.039Z,99.99
2016-10-01T01:58:18.027Z,99.99
2016-10-01T01:59:17.998Z,99.99
2016-10-01T02:00:18.009Z,99.99
2016-10-01T02:01:17.976Z,99.99
2016-10-01T02:02:17.987Z,99.99
2016-10-01T02:03:17.957Z,99.99
2016-10-01T02:04:17.949Z,99.99
2016-10-01T02:05:17.940Z,99.99
2016-10-01T02:06:17.937Z,99.99
2016-10-01T02:07:17.911Z,99.99
2016-10-01T02:08:17.913Z,99.99
2016-10-01T02:09:17.892Z,99.99
2016-10-01T02:10:17.874Z,99.99
2016-10-01T02:11:17.855Z,99.99
2016-10-01T02:12:17.863Z,99.99
2016-10-01T02:13:17.848Z,99.99
2016-10-01T02:14:17.839Z,99.99
2016-10-01T02:15:17.818Z,99.99
2016-10-01T02:16:17.794Z,99.99
2016-10-01T02:17:17.779Z,99.99
2016-10-01T02:18:17.782Z,99.99
2016-10-01T02:19:17.776Z,99.99
2016-10-01T02:20:17.746Z,99.99
2016-10-01T02:21:17.753Z,99.99
2016-10-01T02:22:17.725Z,99.99
2016-10-01T02:23:17.719Z,99.99
2016-10-01T02:24:17.695Z,99.99
2016-10-01T02:25:17.682Z,99.99
2016-10-01T02:26:17.693Z,99.99
2016-10-01T02:27:17.659Z,99.99
2016-10-01T02:28:17.648Z,99.99
2016-10-01T02:29:17.638Z,99.99
2016-10-01T02:30:17.646Z,99.99
2016-10-01T02:31:17.631Z,99.99
2016-10-01T02:32:17.620Z,99.99
2016-10-01T02:33:17.606Z,99.99
2016-10-01T02:34:17.595Z,99.99
2016-10-01T02:35:17.576Z,99.99
2016-10-01T02:36:17.557Z,99.99
2016-10-01T02:37:17.547Z,99.99
2016-10-01T02:38:17.525Z,99.99
2016-10-01T02:39:17.515Z,99.99
2016-10-01T02:40:17.501Z,99.99
2016-10-01T02:41:17.489Z,99.99
2016-10-01T02:42:17.497Z,99.99
2016-10-01T02:43:17.486Z,99.99
2016-10-01T02:44:17.474Z,99.99
2016-10-01T02:45:17.447Z,99.99
2016-10-01T02:46:17.463Z,99.99
2016-10-01T02:47:17.432Z,99.99
2016-10-01T02:48:17.417Z,99.99
2016-10-01T02:49:17.390Z,99.99
2016-10-01T02:50:17.399Z,99.99
2016-10-01T02:51:17.365Z,99.99
2016-10-01T02:52:17.367Z,99.99
2016-10-01T02:53:17.354Z,99.99
2016-10-01T02:54:17.328Z,99.99
2016-10-01T02:55:17.336Z,99.99
2016-10-01T02:56:17.307Z,99.99
2016-10-01T02:57:17.295Z,99.99
2016-10-01T02:58:17.289Z,99.99
2016-10-01T02:59:17.278Z,99.99
2016-10-01T03:00:17.257Z,99.99
2016-10-01T03:01:17.246Z,99.99
2016-10-01T03:02:17.225Z,99.99
2016-10-01T03:03:17.225Z,99.99
2016-10-01T03:04:17.206Z,99.99
2016-10-01T03:05:17.195Z,99.99
2016-10-01T03:06:17.203Z,99.99
2016-10-01T03:07:17.175Z,99.99
2016-10-01T03:08:17.157Z,99.99
2016-10-01T03:09:17.150Z,99.99
2016-10-01T03:10:17.132Z,99.99
2016-10-01T03:11:17.119Z,99.99
2016-10-01T03:12:17.121Z,99.99
2016-10-01T03:13:17.100Z,99.99
2016-10-01T03:14:17.096Z,99.99
2016-10-01T03:15:17.082Z,99.99
2016-10-01T03:16:17.061Z,99.99
2016-10-01T03:17:17.057Z,99.99
2016-10-01T03:18:17.040Z,99.99
2016-10-01T03:19:17.010Z,99.99
2016-10-01T03:20:17.008Z,99.99
2016-10-01T03:21:16.985Z,99.99
2016-10-01T03:22:16.974Z,99.99
2016-10-01T03:23:16.975Z,99.99
2016-10-01T03:24:16.964Z,99.99
2016-10-01T03:25:16.958Z,99.99
2016-10-01T03:26:16.925Z,99.99
2016-10-01T03:27:16.926Z,99.99
2016-10-01T03:28:16.901Z,99.99
2016-10-01T03:29:16.895Z,99.99
2016-10-01T03:30:16.882Z,99.99
2016-10-01T03:31:16.890Z,99.99
2016-10-01T03:32:16.864Z,99.99
2016-10-01T03:33:16.838Z,99.99
2016-10-01T03:34:16.832Z,99.99
2016-10-01T03:35:16.827Z,99.99
2016-10-01T03:36:16.823Z,99.99
2016-10-01T03:37:16.788Z,99.99
2016-10-01T03:38:16.785Z,99.99
2016-10-01T03:39:16.770Z,99.99
2016-10-01T03:40:16.765Z,99.99
2016-10-01T03:41:16.751Z,99.99
2016-10-01T03:42:16.728Z,99.99
2016-10-01T03:43:16.726Z,99.99
2016-10-01T03:44:16.709Z,99.99
2016-10-01T03:45:16.695Z,99.99
2016-10-01T03:46:16.699Z,99.99
2016-10-01T03:47:16.665Z,99.99
2016-10-01T03:48:16.668Z,99.99
2016-10-01T03:49:16.639Z,99.99
2016-10-01T03:50:16.635Z,99.99
2016-10-01T03:51:16.628Z,99.99
2016-10-01T03:52:16.617Z,99.99
2016-10-01T03:53:16.596Z,99.99
2016-10-01T03:54:16.599Z,99.99
2016-10-01T03:55:16.578Z,99.99
2016-10-01T03:56:16.574Z,99.99
2016-10-01T03:57:16.559Z,99.99
2016-10-01T03:58:16.531Z,99.99
2016-10-01T03:59:16.533Z,99.99
2016-10-01T04:00:16.516Z,99.99
2016-10-01T04:01:16.501Z,99.99
2016-10-01T04:02:16.484Z,99.99
2016-10-01T04:03:16.464Z,99.99
2016-10-01T04:04:16.459Z,99.99
2016-10-01T04:05:16.445Z,99.99
2016-10-01T04:06:16.433Z,99.99
2016-10-01T04:07:16.440Z,99.99
2016-10-01T04:08:16.409Z,99.99
2016-10-01T04:09:16.387Z,99.99
2016-10-01T04:10:16.432Z,99.99
2016-10-01T04:11:16.369Z,99.99
2016-10-01T04:12:16.355Z,99.99
2016-10-01T04:13:16.337Z,99.99
2016-10-01T04:14:16.342Z,99.99
2016-10-01T04:15:16.329Z,99.99
2016-10-01T04:16:16.304Z,99.99
2016-10-01T04:17:16.309Z,99.99
2016-10-01T04:18:16.276Z,99.99
2016-10-01T04:19:16.259Z,99.99
2016-10-01T04:20:16.251Z,99.99
2016-10-01T04:21:16.248Z,99.99
2016-10-01T04:22:16.220Z,99.99
2016-10-01T04:23:16.221Z,99.99
2016-10-01T04:24:16.196Z,99.99
2016-10-01T04:25:16.191Z,99.99
2016-10-01T04:26:16.190Z,99.99
2016-10-01T04:27:16.176Z,99.99
2016-10-01T04:28:16.158Z,99.99
2016-10-01T04:29:16.150Z,99.99
2016-10-01T04:30:16.132Z,99.99
2016-10-01T04:31:16.120Z,99.99
2016-10-01T04:32:16.093Z,99.99
2016-10-01T04:33:16.106Z,99.99
2016-10-01T04:34:16.079Z,99.99
2016-10-01T04:35:16.059Z,99.99
2016-10-01T04:36:16.060Z,99.99
2016-10-01T04:37:16.034Z,99.99
2016-10-01T04:38:16.035Z,99.99
2016-10-01T04:39:16.007Z,99.99
2016-10-01T04:40:15.995Z,99.99
2016-10-01T04:41:15.983Z,99.99
2016-10-01T04:42:15.980Z,99.99
2016-10-01T04:43:15.957Z,99.99
2016-10-01T04:44:15.950Z,99.99
2016-10-01T04:45:15.932Z,99.99
2016-10-01T04:46:15.930Z,99.99
2016-10-01T04:47:15.899Z,99.99
2016-10-01T04:48:15.900Z,99.99
2016-10-01T04:49:15.881Z,99.99
2016-10-01T04:50:15.860Z,99.99
2016-10-01T04:51:15.863Z,99.99
2016-10-01T04:52:15.844Z,99.99
2016-10-01T04:53:15.826Z,99.99
2016-10-01T04:54:15.809Z,99.99
2016-10-01T04:55:15.801Z,99.99
2016-10-01T04:56:15.786Z,99.99
2016-10-01T04:57:15.784Z,99.99
2016-10-01T04:58:15.772Z,99.99
2016-10-01T04:59:15.752Z,99.99
2016-10-01T05:00:15.740Z,99.99
2016-10-01T05:01:15.736Z,99.99
2016-10-01T05:02:15.728Z,99.99
2016-10-01T05:03:15.702Z,99.99
2016-10-01T05:04:15.689Z,99.99
2016-10-01T05:05:15.702Z,99.99
2016-10-01T05:06:15.684Z,99.99
2016-10-01T05:07:15.643Z,99.99
2016-10-01T05:08:15.642Z,99.99
2016-10-01T05:09:15.618Z,99.99
2016-10-01T05:10:15.605Z,99.99
2016-10-01T05:11:15.601Z,99.99
2016-10-01T05:12:15.594Z,99.99
2016-10-01T05:13:15.574Z,99.99
2016-10-01T05:14:15.576Z,99.99
2016-10-01T05:15:15.556Z,99.99
2016-10-01T05:16:15.544Z,99.99
2016-10-01T05:17:15.523Z,99.99
2016-10-01T05:18:15.530Z,99.99
2016-10-01T05:19:15.497Z,99.99
2016-10-01T05:20:15.476Z,99.99
2016-10-01T05:21:15.468Z,99.99
2016-10-01T05:22:15.474Z,99.99
2016-10-01T05:23:15.440Z,99.99
2016-10-01T05:24:15.447Z,99.99
2016-10-01T05:25:15.414Z,99.99
2016-10-01T05:26:15.401Z,99.99
2016-10-01T05:27:15.414Z,99.99
2016-10-01T05:28:15.390Z,99.99
2016-10-01T05:29:15.371Z,99.99
2016-10-01T05:30:15.377Z,99.99
2016-10-01T05:31:15.345Z,99.99
2016-10-01T05:32:15.346Z,99.99
2016-10-01T05:33:15.326Z,99.99
2016-10-01T05:34:15.302Z,99.99
2016-10-01T05:35:15.297Z,99.99
2016-10-01T05:36:15.291Z,99.99
2016-10-01T05:37:15.270Z,99.99
2016-10-01T05:38:15.274Z,99.99
2016-10-01T05:39:15.241Z,99.99
2016-10-01T05:40:15.239Z,99.99
2016-10-01T05:41:15.225Z,99.99
2016-10-01T05:42:15.226Z,99.99
2016-10-01T05:43:15.211Z,99.99
2016-10-01T05:44:15.183Z,99.99
2016-10-01T05:45:15.165Z,99.99
2016-10-01T05:46:15.167Z,99.99
2016-10-01T05:47:15.156Z,99.99
2016-10-01T05:48:15.152Z,99.99
2016-10-01T05:49:15.116Z,99.99
2016-10-01T05:50:15.104Z,99.99
2016-10-01T05:51:15.092Z,99.99
2016-10-01T05:52:15.082Z,99.99
2016-10-01T05:53:15.085Z,99.99
2016-10-01T05:54:15.065Z,99.99
2016-10-01T05:55:15.044Z,99.99
2016-10-01T05:56:15.033Z,99.99
2016-10-01T05:57:15.015Z,99.99
2016-10-01T05:58:15.015Z,99.99
2016-10-01T05:59:14.992Z,99.99
2016-10-01T06:00:14.995Z,99.99
2016-10-01T06:01:14.981Z,99.99
2016-10-01T06:02:14.970Z,99.99
2016-10-01T06:03:14.947Z,99.99
2016-10-01T06:04:14.931Z,99.99
2016-10-01T06:05:14.918Z,99.99
2016-10-01T06:06:14.906Z,99.99
2016-10-01T06:07:14.886Z,99.99
2016-10-01T06:08:14.875Z,99.99
2016-10-01T06:09:14.873Z,99.99
2016-10-01T06:10:14.860Z,99.99
2016-10-01T06:11:14.849Z,99.99
2016-10-01T06:12:14.843Z,99.99
2016-10-01T06:13:14.824Z,99.99
2016-10-01T06:14:14.812Z,99.99
2016-10-01T06:15:14.799Z,99.99
2016-10-01T06:16:14.778Z,99.99
2016-10-01T06:17:14.779Z,99.99
2016-10-01T06:18:14.761Z,99.99
2016-10-01T06:19:14.758Z,99.99
2016-10-01T06:20:14.750Z,99.99
2016-10-01T06:21:14.715Z,99.99
2016-10-01T06:22:14.710Z,99.99
2016-10-01T06:23:14.684Z,99.99
2016-10-01T06:24:14.693Z,99.99
2016-10-01T06:25:14.674Z,99.99
2016-10-01T06:26:14.669Z,99.99
2016-10-01T06:27:14.652Z,99.99
2016-10-01T06:28:14.632Z,99.99
2016-10-01T06:29:14.627Z,99.99
2016-10-01T06:30:14.620Z,99.99
2016-10-01T06:31:14.593Z,99.99
2016-10-01T06:32:14.582Z,99.99
2016-10-01T06:33:14.577Z,99.99
2016-10-01T06:34:14.576Z,99.99
2016-10-01T06:35:14.552Z,99.99
2016-10-01T06:36:14.542Z,99.99
2016-10-01T06:37:14.515Z,99.99
2016-10-01T06:38:14.514Z,99.99
2016-10-01T06:39:14.497Z,99.99
2016-10-01T06:40:14.501Z,99.99
2016-10-01T06:41:14.483Z,99.99
2016-10-01T06:42:14.458Z,99.99
2016-10-01T06:43:14.450Z,99.99
2016-10-01T06:44:14.443Z,99.99
2016-10-01T06:45:14.442Z,99.99
2016-10-01T06:46:14.426Z,99.99
2016-10-01T06:47:14.395Z,99.99
2016-10-01T06:48:14.383Z,99.99
2016-10-01T06:49:14.390Z,99.99
2016-10-01T06:50:14.368Z,99.99
2016-10-01T06:51:14.345Z,99.99
2016-10-01T06:52:14.346Z,99.99
2016-10-01T06:53:14.341Z,99.99
2016-10-01T06:54:14.328Z,99.99
2016-10-01T06:55:14.304Z,99.99
2016-10-01T06:56:14.297Z,99.99
2016-10-01T06:57:14.290Z,99.99
2016-10-01T06:58:14.280Z,99.99
2016-10-01T06:59:14.246Z,99.99
2016-10-01T07:00:14.255Z,99.99
2016-10-01T07:01:14.226Z,99.99
2016-10-01T07:02:14.215Z,99.99
2016-10-01T07:03:14.208Z,99.99
2016-10-01T07:04:14.198Z,99.99
2016-10-01T07:05:14.190Z,99.99
2016-10-01T07:06:14.180Z,99.99
2016-10-01T07:07:14.168Z,99.99
2016-10-01T07:08:14.149Z,99.99
2016-10-01T07:09:14.143Z,99.99
2016-10-01T07:10:14.133Z,99.99
2016-10-01T07:11:14.097Z,99.99
2016-10-01T07:12:14.086Z,99.99
2016-10-01T07:13:14.092Z,99.99
2016-10-01T07:14:14.079Z,99.99
2016-10-01T07:15:14.048Z,99.99
2016-10-01T07:16:14.035Z,99.99
2016-10-01T07:17:14.037Z,99.99
2016-10-01T07:18:14.013Z,99.99
2016-10-01T07:19:13.999Z,99.99
2016-10-01T07:20:14.007Z,99.99
2016-10-01T07:21:14.001Z,99.99
2016-10-01T07:22:13.970Z,99.99
2016-10-01T07:23:13.957Z,99.99
2016-10-01T07:24:13.959Z,99.99
2016-10-01T07:25:13.934Z,99.99
2016-10-01T07:26:13.934Z,99.99
2016-10-01T07:27:13.909Z,99.99
2016-10-01T07:28:13.904Z,99.99
2016-10-01T07:29:13.893Z,99.99
2016-10-01T07:30:13.886Z,99.99
2016-10-01T07:31:13.854Z,99.99
2016-10-01T07:32:13.841Z,99.99
2016-10-01T07:33:13.839Z,99.99
2016-10-01T07:34:13.846Z,99.99
2016-10-01T07:35:13.821Z,99.99
2016-10-01T07:36:13.799Z,99.99
2016-10-01T07:37:13.791Z,99.99
2016-10-01T07:38:13.793Z,99.99
2016-10-01T07:39:13.771Z,99.99
2016-10-01T07:40:13.747Z,99.99
2016-10-01T07:41:13.734Z,99.99
2016-10-01T07:42:13.736Z,99.99
2016-10-01T07:43:13.722Z,99.99
2016-10-01T07:44:13.900Z,99.99
2016-10-01T07:45:13.685Z,99.99
2016-10-01T07:46:13.683Z,99.99
2016-10-01T07:47:13.682Z,99.99
2016-10-01T07:48:13.650Z,99.99
2016-10-01T07:49:13.657Z,99.99
2016-10-01T07:50:13.641Z,99.99
2016-10-01T07:51:13.627Z,99.99
2016-10-01T07:52:13.620Z,99.99
2016-10-01T07:53:13.609Z,99.99
2016-10-01T07:54:13.579Z,99.99
2016-10-01T07:55:13.588Z,99.99
2016-10-01T07:56:13.561Z,99.99
2016-10-01T07:57:13.549Z,99.99
2016-10-01T07:58:13.538Z,99.99
2016-10-01T07:59:13.541Z,99.99
2016-10-01T08:00:13.505Z,99.99
2016-10-01T08:01:13.498Z,99.99
2016-10-01T08:02:13.490Z,99.99
2016-10-01T08:03:13.473Z,99.99
2016-10-01T08:04:13.474Z,99.99
2016-10-01T08:05:13.455Z,99.99
2016-10-01T08:06:13.459Z,99.99
2016-10-01T08:07:13.424Z,99.99
2016-10-01T08:08:13.431Z,99.99
2016-10-01T08:09:13.433Z,99.99
2016-10-01T08:10:13.393Z,99.99
2016-10-01T08:11:13.400Z,99.99
2016-10-01T08:12:13.385Z,99.99
2016-10-01T08:13:13.373Z,99.99
2016-10-01T08:14:13.358Z,99.99
2016-10-01T08:15:13.351Z,99.99
2016-10-01T08:16:13.341Z,99.99
2016-10-01T08:17:13.337Z,99.99
2016-10-01T08:18:13.320Z,99.99
2016-10-01T08:19:13.295Z,99.99
2016-10-01T08:20:13.299Z,99.99
2016-10-01T08:21:13.295Z,99.99
2016-10-01T08:22:13.270Z,99.99
2016-10-01T08:23:13.267Z,99.99
2016-10-01T08:24:13.248Z,99.99
2016-10-01T08:25:13.232Z,99.99
2016-10-01T08:26:13.237Z,99.99
2016-10-01T08:27:13.210Z,99.99
2016-10-01T08:28:13.201Z,99.99
2016-10-01T08:29:13.196Z,99.99
2016-10-01T08:30:13.180Z,99.99
2016-10-01T08:31:13.174Z,99.99
2016-10-01T08:32:13.167Z,99.99
2016-10-01T08:33:13.166Z,99.99
2016-10-01T08:34:13.151Z,99.99
2016-10-01T08:35:13.125Z,99.99
2016-10-01T08:36:13.125Z,99.99
2016-10-01T08:37:13.109Z,99.99
2016-10-01T08:38:13.104Z,99.99
2016-10-01T08:39:13.101Z,99.99
2016-10-01T08:40:13.083Z,99.99
2016-10-01T08:41:13.064Z,99.99
2016-10-01T08:42:13.052Z,99.99
2016-10-01T08:43:13.041Z,99.99
2016-10-01T08:44:13.024Z,99.99
2016-10-01T08:45:13.276Z,99.99
2016-10-01T08:46:13.017Z,99.99
2016-10-01T08:47:13.002Z,99.99
2016-10-01T08:48:12.992Z,99.99
2016-10-01T08:49:12.975Z,99.99
2016-10-01T08:50:12.955Z,99.92
2016-10-01T08:51:12.966Z,99.87
2016-10-01T08:52:12.939Z,99.68
2016-10-01T08:53:12.943Z,99.68
2016-10-01T08:54:12.930Z,99.82
2016-10-01T08:55:12.900Z,99.87
2016-10-01T08:56:12.907Z,99.58
2016-10-01T08:57:12.883Z,99.58
2016-10-01T08:58:12.863Z,99.92
2016-10-01T08:59:12.860Z,99.83
2016-10-01T09:00:12.845Z,99.64
2016-10-01T09:01:12.844Z,99.44
2016-10-01T09:02:12.840Z,99.44
2016-10-01T09:03:12.819Z,99.73
2016-10-01T09:04:12.796Z,99.83
2016-10-01T09:05:12.784Z,99.64
2016-10-01T09:06:12.787Z,99.4
2016-10-01T09:07:12.783Z,99.5
2016-10-01T09:08:12.764Z,99.44
2016-10-01T09:09:12.754Z,99.35
2016-10-01T09:10:12.736Z,99.44
2016-10-01T09:11:12.725Z,99.54
2016-10-01T09:12:12.726Z,99.44
2016-10-01T09:13:12.703Z,99.64
2016-10-01T09:14:12.701Z,98.93
2016-10-01T09:15:12.694Z,98.93
2016-10-01T09:16:12.661Z,99.11
2016-10-01T09:17:12.665Z,99.3
2016-10-01T09:18:12.660Z,99.16
2016-10-01T09:19:12.637Z,98.97
2016-10-01T09:20:12.623Z,99.02
2016-10-01T09:21:12.611Z,98.83
2016-10-01T09:22:12.608Z,98.93
2016-10-01T09:23:12.606Z,99.02
2016-10-01T09:24:12.588Z,98.94
2016-10-01T09:25:12.592Z,98.79
2016-10-01T09:26:12.563Z,98.89
2016-10-01T09:27:12.555Z,98.32
2016-10-01T09:28:12.554Z,98.51
2016-10-01T09:29:12.553Z,97.94
2016-10-01T09:30:12.530Z,97.79
2016-10-01T09:31:12.535Z,98.03
2016-10-01T09:32:12.519Z,97.98
2016-10-01T09:33:12.509Z,97.98
2016-10-01T09:34:12.493Z,97.98
2016-10-01T09:35:12.480Z,98.08
2016-10-01T09:36:12.484Z,97.5
2016-10-01T09:37:12.476Z,97.31
2016-10-01T09:38:12.468Z,97.5
2016-10-01T09:39:12.456Z,97.45
2016-10-01T09:40:12.455Z,97.41
2016-10-01T09:41:12.432Z,97.6
2016-10-01T09:42:12.414Z,97.36
2016-10-01T09:43:12.404Z,96.79
2016-10-01T09:44:12.403Z,96.89
2016-10-01T09:45:12.411Z,97.03
2016-10-01T09:46:12.381Z,96.94
2016-10-01T09:47:12.359Z,96.65
2016-10-01T09:48:12.357Z,96.6
2016-10-01T09:49:12.362Z,96.55
2016-10-01T09:50:12.344Z,96.6
2016-10-01T09:51:12.335Z,96.94
2016-10-01T09:52:12.332Z,96.75
2016-10-01T09:53:12.323Z,96.27
2016-10-01T09:54:12.313Z,96.41
2016-10-01T09:55:12.296Z,96.46
2016-10-01T09:56:12.280Z,96.46
2016-10-01T09:57:12.271Z,96.08
2016-10-01T09:58:12.277Z,95.89
2016-10-01T09:59:12.261Z,96.03
2016-10-01T10:00:12.238Z,95.89
2016-10-01T10:01:12.229Z,95.89
2016-10-01T10:02:12.220Z,95.79
2016-10-01T10:03:12.217Z,95.89
2016-10-01T10:04:12.221Z,96.12
2016-10-01T10:05:12.205Z,95.56
2016-10-01T10:06:12.189Z,95.65
2016-10-01T10:07:12.178Z,95.89
2016-10-01T10:08:12.168Z,95.65
2016-10-01T10:09:12.175Z,95.36
2016-10-01T10:10:12.145Z,95.7
2016-10-01T10:11:12.135Z,95.65
2016-10-01T10:12:12.436Z,95.56
2016-10-01T10:13:12.130Z,95.7
2016-10-01T10:14:12.129Z,95.32
2016-10-01T10:15:12.097Z,95.51
2016-10-01T10:16:12.090Z,95.36
2016-10-01T10:17:12.082Z,95.41
2016-10-01T10:18:12.091Z,95.56
2016-10-01T10:19:12.067Z,94.79
2016-10-01T10:20:12.064Z,94.65
2016-10-01T10:21:12.066Z,94.56
2016-10-01T10:22:12.046Z,94.74
2016-10-01T10:23:12.039Z,94.98
2016-10-01T10:24:12.023Z,94.65
2016-10-01T10:25:12.310Z,94.98
2016-10-01T10:26:12.006Z,95.08
2016-10-01T10:27:11.997Z,94.6
2016-10-01T10:28:11.996Z,94.7
2016-10-01T10:29:11.978Z,94.51
2016-10-01T10:30:11.977Z,94.6
2016-10-01T10:31:11.961Z,94.42
2016-10-01T10:32:11.964Z,93.98
2016-10-01T10:33:11.941Z,94.18
2016-10-01T10:34:11.938Z,94.51
2016-10-01T10:35:11.936Z,94.46
2016-10-01T10:36:11.925Z,94.08
2016-10-01T10:37:11.895Z,93.89
2016-10-01T10:38:11.887Z,93.94
2016-10-01T10:39:11.892Z,94.37
2016-10-01T10:40:11.906Z,94.56
2016-10-01T10:41:11.860Z,94.7
2016-10-01T10:42:11.848Z,94.46
2016-10-01T10:43:11.855Z,94.08
2016-10-01T10:44:11.847Z,94.51
2016-10-01T10:45:11.822Z,94.51
2016-10-01T10:46:11.808Z,94.51
2016-10-01T10:47:11.811Z,94.51
2016-10-01T10:48:11.785Z,94.56
2016-10-01T10:49:11.796Z,94.18
2016-10-01T10:50:11.786Z,93.94
2016-10-01T10:51:11.752Z,93.75
2016-10-01T10:52:11.744Z,93.75
2016-10-01T10:53:11.731Z,94.18
2016-10-01T10:54:11.737Z,94.42
2016-10-01T10:55:11.719Z,94.22
2016-10-01T10:56:11.722Z,93.99
2016-10-01T10:57:11.699Z,93.94
2016-10-01T10:58:11.697Z,94.08
2016-10-01T10:59:11.692Z,94.23
2016-10-01T11:00:11.674Z,94.23
2016-10-01T11:01:11.655Z,94.74
2016-10-01T11:02:11.650Z,94.46
2016-10-01T11:03:11.628Z,94.37
2016-10-01T11:04:11.616Z,94.27
2016-10-01T11:05:11.605Z,94.37
2016-10-01T11:06:11.610Z,94.56
2016-10-01T11:07:11.591Z,94.56
2016-10-01T11:08:11.583Z,94.22
2016-10-01T11:09:11.564Z,94.08
2016-10-01T11:10:11.559Z,94.79
2016-10-01T11:11:11.542Z,94.42
2016-10-01T11:12:11.535Z,94.37
2016-10-01T11:13:11.535Z,94.42
2016-10-01T11:14:11.532Z,94.51
2016-10-01T11:15:11.522Z,94.37
2016-10-01T11:16:11.511Z,94.56
2016-10-01T11:17:11.487Z,94.65
2016-10-01T11:18:11.484Z,94.98
2016-10-01T11:19:11.460Z,94.32
2016-10-01T11:20:11.471Z,94.46
2016-10-01T11:21:11.462Z,94.65
2016-10-01T11:22:11.443Z,94.65
2016-10-01T11:23:11.418Z,95.08
2016-10-01T11:24:11.404Z,94.98
2016-10-01T11:25:11.419Z,94.65
2016-10-01T11:26:11.406Z,94.74
2016-10-01T11:27:11.591Z,94.6
2016-10-01T11:28:11.373Z,94.42
2016-10-01T11:29:11.376Z,94.6
2016-10-01T11:30:11.373Z,94.42
2016-10-01T11:31:11.335Z,94.6
2016-10-01T11:32:11.333Z,94.7
2016-10-01T11:33:11.312Z,94.6
2016-10-01T11:34:11.305Z,94.6
2016-10-01T11:35:11.313Z,94.51
2016-10-01T11:36:11.301Z,94.65
2016-10-01T11:37:11.288Z,94.93
2016-10-01T11:38:11.263Z,94.65
2016-10-01T11:39:11.265Z,94.46
2016-10-01T11:40:11.249Z,94.56
2016-10-01T11:41:11.237Z,94.56
2016-10-01T11:42:11.234Z,94.27
2016-10-01T11:43:11.231Z,94.27
2016-10-01T11:44:11.218Z,94.46
2016-10-01T11:45:11.198Z,94.56
2016-10-01T11:46:11.198Z,94.56
2016-10-01T11:47:11.177Z,94.56
2016-10-01T11:48:11.173Z,94.32
2016-10-01T11:49:11.169Z,94.7
2016-10-01T11:50:11.151Z,94.42
2016-10-01T11:51:11.125Z,94.65
2016-10-01T11:52:11.123Z,94.42
2016-10-01T11:53:11.104Z,94.22
2016-10-01T11:54:11.101Z,94.03
2016-10-01T11:55:11.095Z,94.22
2016-10-01T11:56:11.088Z,93.94
2016-10-01T11:57:11.065Z,94.13
2016-10-01T11:58:11.074Z,93.89
2016-10-01T11:59:11.246Z,93.65
2016-10-01T12:00:11.047Z,94.03
2016-10-01T12:01:11.042Z,94.03
2016-10-01T12:02:11.033Z,93.94
2016-10-01T12:03:11.001Z,94.27
2016-10-01T12:04:10.997Z,94.08
2016-10-01T12:05:10.988Z,94.13
2016-10-01T12:06:10.991Z,93.79
2016-10-01T12:07:10.967Z,94.18
2016-10-01T12:08:10.954Z,94.18
2016-10-01T12:09:10.939Z,94.08
2016-10-01T12:10:10.934Z,94.13
2016-10-01T12:11:10.928Z,94.42
2016-10-01T12:12:10.930Z,94.22
2016-10-01T12:13:10.912Z,94.22
2016-10-01T12:14:10.895Z,94.32
2016-10-01T12:15:10.890Z,94.03
2016-10-01T12:16:10.888Z,94.22
2016-10-01T12:17:10.866Z,94.13
2016-10-01T12:18:10.870Z,93.55
2016-10-01T12:19:10.840Z,93.65
2016-10-01T12:20:10.843Z,93.94
2016-10-01T12:21:10.820Z,93.84
2016-10-01T12:22:10.835Z,93.65
2016-10-01T12:23:10.814Z,93.46
2016-10-01T12:24:10.789Z,94.13
2016-10-01T12:25:10.780Z,93.46
2016-10-01T12:26:10.775Z,94.03
2016-10-01T12:27:10.761Z,93.37
2016-10-01T12:28:10.759Z,93.46
2016-10-01T12:29:10.739Z,93.51
2016-10-01T12:30:10.965Z,93.51
2016-10-01T12:31:10.743Z,93.51
2016-10-01T12:32:10.713Z,93.37
2016-10-01T12:33:10.703Z,93.32
2016-10-01T12:34:10.699Z,93.41
2016-10-01T12:35:10.689Z,93.46
2016-10-01T12:36:10.695Z,93.41
2016-10-01T12:37:10.665Z,93.65
2016-10-01T12:38:10.690Z,93.7
2016-10-01T12:39:10.665Z,93.79
2016-10-01T12:40:10.649Z,93.13
2016-10-01T12:41:10.638Z,93.13
2016-10-01T12:42:10.631Z,92.99
2016-10-01T12:43:10.619Z,93.23
2016-10-01T12:44:10.617Z,93.32
2016-10-01T12:45:10.600Z,93.32
2016-10-01T12:46:10.579Z,93.08
2016-10-01T12:47:10.570Z,93.18
2016-10-01T12:48:10.566Z,93.08
2016-10-01T12:49:10.557Z,93.03
2016-10-01T12:50:10.542Z,93.13
2016-10-01T12:51:10.531Z,93.41
2016-10-01T12:52:10.536Z,93.22
2016-10-01T12:53:10.519Z,92.6