createdAt,value
2023-07-07T00:04:22.911Z,6.60
2023-07-07T00:09:30.527Z,7.50
2023-07-07T00:14:38.615Z,7.30
2023-07-07T00:19:48.567Z,7.90
2023-07-07T00:24:57.501Z,5.80
2023-07-07T00:30:06.061Z,7.60
2023-07-07T00:35:13.922Z,7.60
2023-07-07T00:40:22.339Z,7.20
2023-07-07T00:51:16.054Z,7.30
2023-07-07T00:56:28.766Z,7.70
2023-07-07T01:01:37.965Z,7.60
2023-07-07T01:06:50.239Z,8.00
2023-07-07T01:11:57.659Z,7.80
2023-07-07T01:17:16.867Z,7.90
2023-07-07T01:22:57.840Z,7.90
2023-07-07T01:28:37.946Z,8.10
2023-07-07T01:33:46.944Z,7.40
2023-07-07T01:38:54.742Z,7.50
2023-07-07T01:44:10.836Z,7.80
2023-07-07T01:49:23.461Z,7.40
2023-07-07T01:54:34.760Z,8.30
2023-07-07T01:59:44.086Z,7.50
2023-07-07T02:04:52.248Z,6.60
2023-07-07T02:09:59.826Z,6.80
2023-07-07T02:15:09.031Z,7.30
2023-07-07T02:20:16.921Z,7.70
2023-07-07T02:25:24.319Z,6.80
2023-07-07T02:30:31.628Z,7.50
2023-07-07T02:35:39.089Z,6.70
2023-07-07T02:40:47.229Z,7.70
2023-07-07T02:51:31.035Z,7.60
2023-07-07T02:56:38.460Z,8.30
2023-07-07T03:01:46.122Z,7.40
2023-07-07T03:06:53.802Z,8.00
2023-07-07T03:12:01.602Z,7.80
2023-07-07T03:17:10.835Z,7.00
2023-07-07T03:22:18.205Z,7.20
2023-07-07T03:27:25.537Z,6.90
2023-07-07T03:32:32.810Z,8.70
2023-07-07T03:37:41.657Z,9.30
2023-07-07T03:42:48.978Z,8.80
2023-07-07T03:52:39.404Z,7.70
2023-07-07T03:57:46.805Z,6.90
2023-07-07T04:02:54.599Z,8.50
2023-07-07T04:08:02.417Z,9.30
2023-07-07T04:13:09.965Z,10.30
2023-07-07T04:18:17.954Z,10.20
2023-07-07T04:23:26.588Z,9.70
2023-07-07T04:28:34.083Z,10.10
2023-07-07T04:33:42.822Z,10.00
2023-07-07T04:38:51.208Z,11.00
2023-07-07T04:44:01.388Z,9.80
2023-07-07T04:49:10.479Z,9.00
2023-07-07T04:54:18.317Z,10.40
2023-07-07T04:59:25.895Z,11.80
2023-07-07T05:04:33.715Z,11.80
2023-07-07T05:09:41.562Z,12.50
2023-07-07T05:14:49.236Z,12.80
2023-07-07T05:19:56.901Z,11.60
2023-07-07T05:25:05.177Z,11.00
2023-07-07T05:30:14.255Z,13.20
2023-07-07T05:38:08.426Z,12.10
2023-07-07T05:43:16.524Z,12.00
2023-07-07T05:48:24.158Z,12.00
2023-07-07T05:53:32.334Z,11.10
2023-07-07T05:58:43.188Z,10.70
2023-07-07T06:03:51.213Z,12.00
2023-07-07T06:08:58.971Z,8.80
2023-07-07T06:24:00.455Z,11.30
2023-07-07T06:29:08.140Z,10.40
2023-07-07T06:34:15.765Z,8.60
2023-07-07T06:39:24.078Z,8.60
2023-07-07T06:44:34.270Z,8.80
2023-07-07T06:49:41.971Z,7.30
2023-07-07T06:54:49.366Z,8.50
2023-07-07T07:00:23.917Z,8.50
2023-07-07T07:05:31.841Z,8.20
2023-07-07T07:10:39.484Z,7.10
2023-07-07T07:15:46.852Z,7.70
2023-07-07T07:20:56.942Z,7.70
2023-07-07T07:26:06.004Z,6.90
2023-07-07T07:31:14.821Z,6.60
2023-07-07T07:36:23.006Z,6.20
2023-07-07T07:41:31.045Z,6.60
2023-07-07T07:46:38.794Z,5.30
2023-07-07T07:51:48.639Z,4.80
2023-07-07T07:56:56.335Z,5.60
2023-07-07T08:02:04.336Z,4.90
2023-07-07T08:07:12.263Z,5.30
2023-07-07T08:12:19.972Z,5.30
2023-07-07T08:17:28.610Z,4.80
2023-07-07T08:22:36.434Z,4.80
2023-07-07T08:28:06.797Z,3.80
2023-07-07T08:33:12.119Z,4.10
2023-07-07T08:38:19.732Z,3.80
2023-07-07T08:43:29.716Z,3.80
2023-07-07T08:48:43.864Z,4.10
2023-07-07T08:59:31.990Z,3.20
2023-07-07T09:04:51.329Z,3.70
2023-07-07T09:10:25.570Z,3.80
2023-07-07T09:15:38.170Z,3.80
2023-07-07T09:20:48.795Z,3.70
2023-07-07T09:26:01.632Z,3.50
2023-07-07T09:31:22.651Z,3.80
2023-07-07T09:36:36.486Z,3.20
2023-07-07T09:41:52.972Z,2.90
2023-07-07T09:47:11.748Z,2.60
2023-07-07T09:52:40.898Z,2.70
2023-07-07T09:57:57.033Z,2.30
2023-07-07T10:03:09.084Z,2.40
2023-07-07T10:08:17.764Z,2.50
2023-07-07T10:13:26.253Z,2.40
2023-07-07T10:24:05.592Z,2.10
2023-07-07T10:29:17.717Z,2.60
2023-07-07T10:34:33.146Z,2.20
2023-07-07T10:39:40.802Z,2.20
2023-07-07T10:44:48.811Z,3.00
2023-07-07T10:49:57.690Z,2.00
2023-07-07T10:55:12.152Z,2.20
2023-07-07T11:00:38.947Z,2.40
2023-07-07T11:06:02.611Z,2.10
2023-07-07T11:11:24.672Z,2.30
2023-07-07T11:16:41.629Z,2.20
2023-07-07T11:22:01.673Z,2.50
2023-07-07T11:27:39.782Z,2.20
2023-07-07T11:33:00.812Z,2.40
2023-07-07T11:38:27.632Z,2.70
2023-07-07T11:44:03.560Z,2.50
2023-07-07T11:52:49.227Z,2.70
2023-07-07T11:58:07.759Z,2.50
2023-07-07T12:03:36.660Z,2.20
2023-07-07T12:08:52.957Z,2.70
2023-07-07T12:14:15.571Z,2.50
2023-07-07T12:19:33.576Z,2.30
2023-07-07T12:24:49.361Z,2.70
2023-07-07T12:29:58.508Z,2.70
2023-07-07T12:35:17.192Z,2.80
2023-07-07T12:40:26.218Z,2.60
2023-07-07T12:45:40.290Z,2.20
2023-07-07T12:50:49.172Z,2.20
2023-07-07T12:56:15.420Z,2.60
2023-07-07T13:01:36.955Z,2.20
2023-07-07T13:06:49.640Z,2.20
2023-07-07T13:11:59.714Z,2.60
2023-07-07T13:17:10.970Z,2.50
2023-07-07T13:22:23.949Z,2.70
2023-07-07T13:27:33.106Z,2.50
2023-07-07T13:32:40.896Z,2.20
2023-07-07T13:37:48.843Z,2.50
2023-07-07T13:42:57.459Z,2.70
2023-07-07T13:48:19.834Z,2.80
2023-07-07T13:53:30.880Z,2.70
2023-07-07T13:58:44.490Z,2.50
2023-07-07T14:03:53.833Z,2.20
2023-07-07T14:09:01.933Z,2.40
2023-07-07T14:14:10.922Z,2.20
2023-07-07T14:19:25.985Z,2.50
2023-07-07T14:24:34.900Z,2.30
2023-07-07T14:29:44.964Z,2.00
2023-07-07T14:34:55.460Z,2.50
2023-07-07T14:40:13.695Z,2.30
2023-07-07T14:45:31.338Z,2.50
2023-07-07T14:50:39.504Z,2.10
2023-07-07T14:55:51.998Z,1.90
2023-07-07T15:01:09.543Z,2.60
2023-07-07T15:06:24.203Z,2.50
2023-07-07T15:11:35.776Z,2.60
2023-07-07T15:16:44.149Z,2.50
2023-07-07T15:21:52.370Z,2.60
2023-07-07T15:26:59.922Z,2.40
2023-07-07T15:32:13.531Z,2.40
2023-07-07T15:37:21.365Z,2.20
2023-07-07T15:42:29.453Z,2.70
2023-07-07T15:47:38.145Z,2.30
2023-07-07T15:52:46.018Z,2.30
2023-07-07T15:57:53.618Z,2.30
2023-07-07T16:03:01.797Z,2.50
2023-07-07T16:08:14.316Z,2.50
2023-07-07T16:13:22.026Z,2.00
2023-07-07T16:18:30.001Z,2.70
2023-07-07T16:33:37.599Z,2.40
2023-07-07T16:38:48.057Z,2.20
2023-07-07T16:43:57.074Z,2.70
2023-07-07T16:49:05.183Z,2.60
2023-07-07T16:54:12.920Z,2.20
2023-07-07T16:59:20.708Z,2.10
2023-07-07T17:04:28.748Z,2.70
2023-07-07T17:09:38.765Z,2.70
2023-07-07T17:14:47.624Z,2.30
2023-07-07T17:19:55.496Z,2.50
2023-07-07T17:25:02.812Z,2.50
2023-07-07T17:30:23.108Z,2.70
2023-07-07T17:35:30.931Z,2.60
2023-07-07T17:40:41.454Z,2.80
2023-07-07T17:45:48.914Z,2.70
2023-07-07T17:50:58.307Z,2.80
2023-07-07T17:56:07.066Z,2.60
2023-07-07T18:01:15.776Z,2.70
2023-07-07T18:06:28.715Z,3.00
2023-07-07T18:11:35.931Z,2.90
2023-07-07T18:16:49.617Z,3.00
2023-07-07T18:22:07.337Z,2.80
2023-07-07T18:27:15.182Z,3.00
2023-07-07T18:32:22.948Z,3.10
2023-07-07T18:37:30.252Z,3.50
2023-07-07T18:42:37.788Z,3.20
2023-07-07T18:47:45.693Z,3.20
2023-07-07T18:52:53.273Z,3.40
2023-07-07T18:58:01.294Z,3.70
2023-07-07T19:03:12.868Z,3.30
2023-07-07T19:08:24.200Z,4.00
2023-07-07T19:13:31.987Z,4.00
2023-07-07T19:18:42.286Z,3.90
2023-07-07T19:23:49.576Z,4.40
2023-07-07T19:28:58.092Z,4.60
2023-07-07T19:34:08.036Z,4.20
2023-07-07T19:39:19.299Z,4.50
2023-07-07T19:44:33.311Z,5.00
2023-07-07T19:49:43.564Z,4.70
2023-07-07T19:54:51.066Z,5.30
2023-07-07T19:59:58.618Z,6.30
2023-07-07T20:05:06.600Z,6.40
2023-07-07T20:10:20.524Z,6.60
2023-07-07T20:15:27.735Z,6.20
2023-07-07T20:20:34.981Z,5.50
2023-07-07T20:25:42.451Z,5.80
2023-07-07T20:30:57.368Z,6.40
2023-07-07T20:36:04.921Z,6.20
2023-07-07T20:41:15.952Z,6.50
2023-07-07T20:52:14.715Z,7.40
2023-07-07T20:57:20.439Z,6.10
2023-07-07T21:02:25.384Z,7.30
2023-07-07T21:07:29.423Z,7.50
2023-07-07T21:12:34.747Z,7.90
2023-07-07T21:17:39.281Z,8.60
2023-07-07T21:22:43.877Z,8.00
2023-07-07T21:27:48.118Z,7.00
2023-07-07T21:32:53.148Z,8.60
2023-07-07T21:37:57.644Z,9.10
2023-07-07T21:43:04.631Z,7.90
2023-07-07T21:48:19.087Z,8.40
2023-07-07T21:53:25.789Z,8.20
2023-07-07T21:58:32.180Z,8.10
2023-07-07T22:03:40.775Z,8.20
2023-07-07T22:08:46.232Z,8.20
2023-07-07T22:13:57.968Z,9.00
2023-07-07T22:19:02.990Z,8.70
2023-07-07T22:24:07.829Z,8.70
2023-07-07T22:29:14.759Z,8.40
2023-07-07T22:34:19.021Z,7.70
2023-07-07T22:39:23.704Z,8.30
2023-07-07T22:44:27.873Z,9.50
2023-07-07T22:49:32.647Z,8.30
2023-07-07T22:54:36.649Z,7.80
2023-07-07T22:59:40.896Z,7.80
2023-07-07T23:04:44.796Z,8.00
2023-07-07T23:09:49.352Z,7.90
2023-07-07T23:14:53.348Z,8.00
2023-07-07T23:20:00.150Z,8.10
2023-07-07T23:25:06.945Z,7.40
2023-07-07T23:30:22.419Z,7.50
2023-07-07T23:35:27.779Z,8.20
2023-07-07T23:40:33.371Z,7.30
2023-07-07T23:45:38.707Z,9.50
2023-07-07T23:51:00.815Z,6.00
2023-07-07T23:56:14.711Z,7.80
