createdAt,value
2019-02-06T00:00:37.027Z,20.6
2019-02-06T00:01:19.973Z,20.4
2019-02-06T00:02:09.454Z,20.3
2019-02-06T00:03:02.864Z,20.3
2019-02-06T00:03:49.575Z,20.1
2019-02-06T00:04:40.445Z,20.1
2019-02-06T00:05:29.724Z,20
2019-02-06T00:06:19.272Z,19.8
2019-02-06T00:07:09.900Z,19.6
2019-02-06T00:07:59.752Z,19.5
2019-02-06T00:08:52.564Z,19.4
2019-02-06T00:09:40.283Z,19.3
2019-02-06T00:10:30.622Z,19.8
2019-02-06T00:11:20.282Z,20.5
2019-02-06T00:13:00.960Z,21.6
2019-02-06T00:13:50.961Z,21.8
2019-02-06T00:14:41.922Z,22.1
2019-02-06T00:15:29.811Z,22.3
2019-02-06T00:16:21.084Z,22.4
2019-02-06T00:17:10.031Z,22.6
2019-02-06T00:18:03.974Z,22.7
2019-02-06T00:18:50.616Z,22.9
2019-02-06T00:19:39.734Z,22.8
2019-02-06T00:20:31.334Z,22.2
2019-02-06T00:21:24.387Z,21.8
2019-02-06T00:22:10.892Z,21.4
2019-02-06T00:23:54.009Z,20.9
2019-02-06T00:24:42.014Z,20.7
2019-02-06T00:25:30.731Z,20.6
2019-02-06T00:26:20.774Z,20.4
2019-02-06T00:27:11.877Z,20.3
2019-02-06T00:28:01.493Z,20.2
2019-02-06T00:28:50.719Z,20.1
2019-02-06T00:29:41.950Z,20
2019-02-06T00:30:31.391Z,19.9
2019-02-06T00:31:21.788Z,19.8
2019-02-06T00:32:11.611Z,19.6
2019-02-06T00:33:04.053Z,19.5
2019-02-06T00:33:52.230Z,19.3
2019-02-06T00:34:41.713Z,19.3
2019-02-06T00:35:34.503Z,19.9
2019-02-06T00:36:24.235Z,20.6
2019-02-06T00:37:12.037Z,21.2
2019-02-06T00:38:05.945Z,21.6
2019-02-06T00:38:51.971Z,21.8
2019-02-06T00:39:42.078Z,22
2019-02-06T00:40:32.905Z,22.3
2019-02-06T00:41:21.572Z,22.4
2019-02-06T00:42:14.740Z,22.6
2019-02-06T00:43:02.002Z,22.8
2019-02-06T00:43:51.725Z,22.8
2019-02-06T00:44:42.490Z,22.6
2019-02-06T00:45:34.226Z,22.1
2019-02-06T00:46:23.007Z,21.6
2019-02-06T00:47:13.382Z,21.4
2019-02-06T00:48:02.185Z,21.1
2019-02-06T00:48:52.972Z,20.9
2019-02-06T00:49:43.009Z,20.7
2019-02-06T00:50:32.944Z,20.5
2019-02-06T00:51:25.359Z,20.4
2019-02-06T00:52:12.447Z,20.3
2019-02-06T00:53:03.510Z,20.2
2019-02-06T00:53:52.835Z,20.1
2019-02-06T00:54:44.667Z,20
2019-02-06T00:55:33.532Z,19.8
2019-02-06T00:56:23.469Z,19.6
2019-02-06T00:57:14.522Z,19.4
2019-02-06T00:58:03.137Z,19.3
2019-02-06T00:58:53.094Z,19.3
2019-02-06T00:59:42.672Z,19.6
2019-02-06T01:00:36.116Z,20.4
2019-02-06T01:01:24.107Z,21.1
2019-02-06T01:02:13.963Z,21.4
2019-02-06T01:03:04.051Z,21.7
2019-02-06T01:03:53.852Z,22
2019-02-06T01:04:43.470Z,22.1
2019-02-06T01:05:46.879Z,22.4
2019-02-06T01:06:25.759Z,22.6
2019-02-06T01:07:14.106Z,22.7
2019-02-06T01:08:03.729Z,22.8
2019-02-06T01:08:54.913Z,22.7
2019-02-06T01:09:47.088Z,22.1
2019-02-06T01:10:34.584Z,21.7
2019-02-06T01:11:23.680Z,21.4
2019-02-06T01:12:14.145Z,21.1
2019-02-06T01:13:04.686Z,20.9
2019-02-06T01:13:54.280Z,20.7
2019-02-06T01:14:44.578Z,20.5
2019-02-06T01:15:36.790Z,20.4
2019-02-06T01:16:24.923Z,20.3
2019-02-06T01:17:14.365Z,20.2
2019-02-06T01:18:05.079Z,20.1
2019-02-06T01:18:56.476Z,20.1
2019-02-06T01:19:45.268Z,19.9
2019-02-06T01:20:34.611Z,19.7
2019-02-06T01:21:25.673Z,19.6
2019-02-06T01:22:14.887Z,19.4
2019-02-06T01:23:03.804Z,19.3
2019-02-06T01:23:56.034Z,19.3
2019-02-06T01:24:47.779Z,20.1
2019-02-06T01:25:34.757Z,20.8
2019-02-06T01:26:25.160Z,21.3
2019-02-06T01:27:15.487Z,21.6
2019-02-06T01:28:05.920Z,21.9
2019-02-06T01:28:56.007Z,22.1
2019-02-06T01:29:45.320Z,22.3
2019-02-06T01:30:37.430Z,22.4
2019-02-06T01:31:26.211Z,22.6
2019-02-06T01:32:16.009Z,22.8
2019-02-06T01:33:05.557Z,22.8
2019-02-06T01:33:58.196Z,22.4
2019-02-06T01:34:46.499Z,21.9
2019-02-06T01:35:36.109Z,21.5
2019-02-06T01:36:26.592Z,21.2
2019-02-06T01:37:16.305Z,20.9
2019-02-06T01:38:05.936Z,20.8
2019-02-06T01:38:55.363Z,20.6
2019-02-06T01:39:48.622Z,20.5
2019-02-06T01:40:36.616Z,20.3
2019-02-06T01:41:26.431Z,20.2
2019-02-06T01:42:16.981Z,20.1
2019-02-06T01:43:05.681Z,20
2019-02-06T01:43:56.246Z,19.9
2019-02-06T01:44:46.983Z,19.8
2019-02-06T01:45:38.013Z,19.7
2019-02-06T01:46:27.004Z,19.5
2019-02-06T01:47:17.529Z,19.4
2019-02-06T01:48:06.313Z,19.3
2019-02-06T01:48:59.959Z,19.4
2019-02-06T01:49:49.811Z,20.3
2019-02-06T01:50:37.283Z,20.9
2019-02-06T01:51:27.668Z,21.4
2019-02-06T01:52:17.550Z,21.7
2019-02-06T01:53:06.635Z,21.9
2019-02-06T01:53:57.388Z,22.1
2019-02-06T01:54:49.635Z,22.3
2019-02-06T01:55:37.420Z,22.4
2019-02-06T01:56:27.810Z,22.6
2019-02-06T01:57:17.263Z,22.8
2019-02-06T01:58:09.795Z,22.8
2019-02-06T01:58:57.057Z,22.2
2019-02-06T01:59:47.500Z,21.8
2019-02-06T02:00:38.744Z,21.4
2019-02-06T02:02:17.583Z,20.9
2019-02-06T02:03:08.577Z,20.8
2019-02-06T02:04:00.006Z,20.6
2019-02-06T02:04:48.397Z,20.4
2019-02-06T02:05:41.180Z,20.3
2019-02-06T02:06:28.219Z,20.1
2019-02-06T02:07:17.012Z,20.1
2019-02-06T02:08:07.747Z,20
2019-02-06T02:08:57.744Z,19.9
2019-02-06T02:09:49.969Z,19.7
2019-02-06T02:10:38.137Z,19.5
2019-02-06T02:11:28.465Z,19.4
2019-02-06T02:12:17.911Z,19.3
2019-02-06T02:13:11.877Z,19.3
2019-02-06T02:13:57.837Z,19.9
2019-02-06T02:14:48.731Z,20.6
2019-02-06T02:15:38.759Z,21.2
2019-02-06T02:16:28.942Z,21.6
2019-02-06T02:17:19.184Z,21.8
2019-02-06T02:18:07.651Z,22.1
2019-02-06T02:19:00.899Z,22.3
2019-02-06T02:19:49.354Z,22.4
2019-02-06T02:20:39.264Z,22.6
2019-02-06T02:21:28.934Z,22.7
2019-02-06T02:22:20.446Z,22.8
2019-02-06T02:23:09.307Z,22.4
2019-02-06T02:24:00.034Z,21.9
2019-02-06T02:24:49.667Z,21.5
2019-02-06T02:25:39.041Z,21.2
2019-02-06T02:26:28.969Z,20.9
2019-02-06T02:27:19.323Z,20.8
2019-02-06T02:28:12.371Z,20.6
2019-02-06T02:28:59.458Z,20.4
2019-02-06T02:29:49.773Z,20.3
2019-02-06T02:30:39.914Z,20.2
2019-02-06T02:31:34.573Z,20.1
2019-02-06T02:32:20.026Z,20
2019-02-06T02:33:09.501Z,19.9
2019-02-06T02:33:59.285Z,19.8
2019-02-06T02:34:49.591Z,19.6
2019-02-06T02:35:40.240Z,19.4
2019-02-06T02:36:29.811Z,19.3
2019-02-06T02:37:23.632Z,19.3
2019-02-06T02:38:11.106Z,19.4
2019-02-06T02:38:59.872Z,20.2
2019-02-06T02:39:50.920Z,20.8
2019-02-06T02:40:42.124Z,21.3
2019-02-06T02:41:30.637Z,21.7
2019-02-06T02:42:20.085Z,21.9
2019-02-06T02:43:11.546Z,22.1
2019-02-06T02:44:01.099Z,22.3
2019-02-06T02:44:50.882Z,22.4
2019-02-06T02:45:40.865Z,22.6
2019-02-06T02:46:33.997Z,22.7
2019-02-06T02:47:21.724Z,22.7
2019-02-06T02:48:11.785Z,22.2
2019-02-06T02:49:01.648Z,21.7
2019-02-06T02:49:51.599Z,21.3
2019-02-06T02:50:40.777Z,21.1
2019-02-06T02:51:31.687Z,20.9
2019-02-06T02:52:22.385Z,20.7
2019-02-06T02:53:10.987Z,20.5
2019-02-06T02:54:01.596Z,20.4
2019-02-06T02:54:52.145Z,20.3
2019-02-06T02:55:45.493Z,20.2
2019-02-06T02:56:32.385Z,20.1
2019-02-06T02:57:22.024Z,19.9
2019-02-06T02:58:11.943Z,19.9
2019-02-06T02:59:01.882Z,19.7
2019-02-06T02:59:51.659Z,19.6
2019-02-06T03:00:41.758Z,19.4
2019-02-06T03:01:33.439Z,19.3
2019-02-06T03:02:22.418Z,19.2
2019-02-06T03:03:12.180Z,19.6
2019-02-06T03:04:02.397Z,20.4
2019-02-06T03:04:54.861Z,21
2019-02-06T03:08:26.108Z,22.1
2019-02-06T03:09:14.704Z,22.4
2019-02-06T03:10:04.879Z,22.5
2019-02-06T03:10:54.231Z,22.6
2019-02-06T03:11:46.858Z,22.8
2019-02-06T03:12:34.563Z,22.4
2019-02-06T03:13:24.128Z,21.9
2019-02-06T03:14:15.036Z,21.5
2019-02-06T03:15:05.085Z,21.2
2019-02-06T03:15:55.445Z,20.9
2019-02-06T03:16:45.268Z,20.8
2019-02-06T03:17:38.158Z,20.6
2019-02-06T03:18:24.469Z,20.4
2019-02-06T03:19:15.415Z,20.3
2019-02-06T03:20:05.475Z,20.2
2019-02-06T03:20:57.353Z,20.1
2019-02-06T03:21:45.542Z,20.1
2019-02-06T03:22:39.448Z,19.9
2019-02-06T03:23:26.205Z,19.7
2019-02-06T03:24:15.529Z,19.6
2019-02-06T03:25:06.122Z,19.4
2019-02-06T03:25:55.407Z,19.3
2019-02-06T03:26:47.957Z,19.2
2019-02-06T03:27:36.227Z,19.7
2019-02-06T03:28:26.019Z,20.4
2019-02-06T03:29:15.492Z,21
2019-02-06T03:30:05.753Z,21.4
2019-02-06T03:30:55.872Z,21.8
2019-02-06T03:31:46.407Z,21.9
2019-02-06T03:32:36.415Z,22.1
2019-02-06T03:33:27.347Z,22.3
2019-02-06T03:34:15.937Z,22.4
2019-02-06T03:35:06.487Z,22.6
2019-02-06T03:35:59.342Z,22.8
2019-02-06T03:36:49.828Z,22.7
2019-02-06T03:37:36.644Z,22.1
2019-02-06T03:38:26.784Z,21.8
2019-02-06T03:39:16.796Z,21.4
2019-02-06T03:40:06.789Z,21.1
2019-02-06T03:40:56.626Z,20.9
2019-02-06T03:41:49.021Z,20.7
2019-02-06T03:42:36.451Z,20.5
2019-02-06T03:43:26.901Z,20.4
2019-02-06T03:44:16.948Z,20.3
2019-02-06T03:45:09.228Z,20.1
2019-02-06T03:45:57.302Z,20
2019-02-06T03:46:47.711Z,20
2019-02-06T03:47:38.009Z,19.8
2019-02-06T03:48:27.381Z,19.6
2019-02-06T03:49:16.730Z,19.5
2019-02-06T03:50:07.352Z,19.4
2019-02-06T03:51:00.023Z,19.3
2019-02-06T03:51:48.142Z,19.2
2019-02-06T03:52:37.165Z,19.8
2019-02-06T03:53:27.483Z,20.5
2019-02-06T03:54:18.981Z,21.1
2019-02-06T03:55:07.932Z,21.5
2019-02-06T03:55:57.667Z,21.8
2019-02-06T03:56:48.419Z,21.9
2019-02-06T03:57:38.370Z,22.1
2019-02-06T03:58:27.550Z,22.3
2019-02-06T03:59:18.451Z,22.4
2019-02-06T04:00:11.556Z,22.6
2019-02-06T04:00:58.278Z,22.8
2019-02-06T04:01:48.068Z,22.6
2019-02-06T04:02:38.352Z,22.1
2019-02-06T04:03:28.738Z,21.6
2019-02-06T04:04:18.537Z,21.3
2019-02-06T04:05:08.528Z,21
2019-02-06T04:06:00.417Z,20.8
2019-02-06T04:07:10.317Z,20.6
2019-02-06T04:07:38.457Z,20.4
2019-02-06T04:08:28.542Z,20.4
2019-02-06T04:09:21.289Z,20.3
2019-02-06T04:10:08.597Z,20.1
2019-02-06T04:10:58.722Z,20.1
2019-02-06T04:11:49.463Z,20
2019-02-06T04:12:38.887Z,19.8
2019-02-06T04:13:29.158Z,19.6
2019-02-06T04:14:18.999Z,19.4
2019-02-06T04:15:12.491Z,19.3
2019-02-06T04:15:59.750Z,19.2
2019-02-06T04:16:50.017Z,19.2
2019-02-06T04:17:37.287Z,19.8
2019-02-06T04:18:30.078Z,20.4
2019-02-06T04:19:19.069Z,21.1
2019-02-06T04:20:09.229Z,21.4
2019-02-06T04:21:00.185Z,21.8
2019-02-06T04:21:50.140Z,22
2019-02-06T04:22:39.092Z,22.1
2019-02-06T04:23:29.911Z,22.3
2019-02-06T04:24:22.381Z,22.4
2019-02-06T04:25:24.590Z,21.9
2019-02-06T04:26:00.341Z,20.9
2019-02-06T04:26:49.877Z,20.4
2019-02-06T04:27:41.914Z,19.6
2019-02-06T04:28:29.920Z,19.2
2019-02-06T04:29:20.268Z,19.2
2019-02-06T04:30:10.863Z,19.6
2019-02-06T04:31:00.816Z,20.3
2019-02-06T04:31:50.253Z,20.8
2019-02-06T04:32:40.015Z,21.3
2019-02-06T04:33:32.883Z,21.6
2019-02-06T06:06:23.038Z,19.3
2019-02-06T06:07:14.181Z,19.7
2019-02-06T06:08:06.323Z,20.4
2019-02-06T06:08:53.594Z,20.9
2019-02-06T06:09:43.304Z,21.2
2019-02-06T06:10:34.494Z,21.5
2019-02-06T06:11:25.481Z,21.8
2019-02-06T06:12:14.332Z,21.9
2019-02-06T06:13:04.079Z,22.1
2019-02-06T06:13:55.327Z,22.3
2019-02-06T06:14:44.981Z,22.4
2019-02-06T06:15:34.497Z,22.5
2019-02-06T06:16:24.604Z,22.6
2019-02-06T06:17:16.899Z,22.4
2019-02-06T06:18:04.694Z,21.9
2019-02-06T06:18:55.256Z,21.4
2019-02-06T06:19:45.342Z,21.1
2019-02-06T06:20:34.558Z,20.8
2019-02-06T06:21:24.841Z,20.6
2019-02-06T06:22:15.218Z,20.4
2019-02-06T06:23:07.636Z,20.3
2019-02-06T06:23:55.333Z,20.1
2019-02-06T06:24:44.806Z,20.1
2019-02-06T06:25:35.821Z,19.9
2019-02-06T06:26:26.193Z,19.9
2019-02-06T06:27:15.835Z,19.8
2019-02-06T06:28:06.189Z,19.6
2019-02-06T06:28:56.462Z,19.4
2019-02-06T06:29:45.776Z,19.3
2019-02-06T06:30:35.755Z,19.3
2019-02-06T06:31:25.384Z,19.8
2019-02-06T06:32:18.653Z,20.4
2019-02-06T06:33:06.605Z,20.9
2019-02-06T06:33:55.530Z,21.3
2019-02-06T06:34:44.727Z,21.5
2019-02-06T06:35:35.563Z,21.8
2019-02-06T06:36:25.976Z,21.9
2019-02-06T06:37:16.430Z,22.1
2019-02-06T06:38:11.803Z,22.3
2019-02-06T06:38:56.465Z,22.4
2019-02-06T06:39:46.975Z,22.6
2019-02-06T06:40:35.695Z,22.7
2019-02-06T06:41:27.821Z,22.3
2019-02-06T06:42:15.816Z,21.7
2019-02-06T06:43:07.216Z,21.4
2019-02-06T06:43:56.710Z,21
2019-02-06T06:44:46.202Z,20.8
2019-02-06T06:45:36.560Z,20.6
2019-02-06T06:46:25.772Z,20.4
2019-02-06T06:47:19.587Z,20.3
2019-02-06T06:48:07.019Z,20.1
2019-02-06T06:48:56.497Z,20
2019-02-06T06:49:47.142Z,19.9
2019-02-06T06:50:39.747Z,19.9
2019-02-06T06:51:27.564Z,19.8
2019-02-06T06:52:17.418Z,19.6
2019-02-06T06:53:07.313Z,19.4
2019-02-06T06:53:57.092Z,19.3
2019-02-06T06:54:47.469Z,19.1
2019-02-06T06:55:40.726Z,19
2019-02-06T06:56:28.741Z,18.9
2019-02-06T06:57:20.214Z,18.8
2019-02-06T06:58:57.843Z,18.6
2019-02-06T06:59:48.474Z,18.6
2019-02-06T07:00:37.306Z,19.1
2019-02-06T07:01:27.206Z,19.8
2019-02-06T07:02:18.633Z,20.4
2019-02-06T07:03:07.143Z,20.9
2019-02-06T07:03:58.133Z,20.9
2019-02-06T07:06:24.140Z,20.3
2019-02-06T07:07:13.826Z,20
2019-02-06T07:08:20.045Z,19.9
2019-02-06T07:08:53.928Z,19.7
2019-02-06T07:09:44.156Z,19.6
2019-02-06T07:10:34.943Z,19.5
2019-02-06T07:11:26.147Z,19.4
2019-02-06T07:12:14.793Z,19.4
2019-02-06T07:13:04.340Z,19.3
2019-02-06T07:13:57.490Z,19.2
2019-02-06T07:14:45.186Z,19.1
2019-02-06T07:15:34.952Z,18.9
2019-02-06T07:16:24.428Z,18.8
2019-02-06T07:18:04.655Z,18.6
2019-02-06T07:18:55.440Z,18.4
2019-02-06T07:19:45.085Z,18.4
2019-02-06T07:20:37.474Z,18.4
2019-02-06T07:21:24.791Z,18.9
2019-02-06T07:22:15.397Z,19.7
2019-02-06T07:23:04.386Z,20.3
2019-02-06T07:23:54.966Z,20.8
2019-02-06T07:24:45.284Z,21.3
2019-02-06T07:25:34.292Z,21.4
2019-02-06T07:26:26.534Z,21.6
2019-02-06T07:27:14.944Z,21.8
2019-02-06T07:28:05.655Z,21.8
2019-02-06T07:28:54.777Z,21.3
2019-02-06T07:29:48.521Z,20.6
2019-02-06T07:30:35.794Z,19.8
2019-02-06T07:31:26.431Z,18.9
2019-02-06T07:33:05.138Z,18.6
2019-02-06T07:33:55.501Z,19.2
2019-02-06T07:34:46.013Z,19.8
2019-02-06T07:35:37.586Z,20.4
2019-02-06T07:36:25.284Z,20.9
2019-02-06T07:38:05.976Z,20.8
2019-02-06T07:38:57.778Z,20.5
2019-02-06T07:39:45.628Z,20.2
2019-02-06T07:40:36.190Z,20
2019-02-06T07:41:27.216Z,19.8
2019-02-06T07:42:16.760Z,19.7
2019-02-06T07:43:07.080Z,19.6
2019-02-06T07:43:55.583Z,19.4
2019-02-06T07:44:49.413Z,19.4
2019-02-06T07:45:37.025Z,19.3
2019-02-06T07:46:27.425Z,19.2
2019-02-06T07:47:16.919Z,19.1
2019-02-06T07:48:06.553Z,19
2019-02-06T07:48:56.453Z,18.9
2019-02-06T07:49:47.330Z,18.8
2019-02-06T07:50:37.909Z,18.6
2019-02-06T07:51:26.982Z,18.6
2019-02-06T07:52:16.754Z,18.4
2019-02-06T07:53:07.443Z,18.4
2019-02-06T07:54:00.182Z,18.4
2019-02-06T07:54:47.137Z,19.1
2019-02-06T07:55:37.210Z,19.8
2019-02-06T07:56:27.315Z,20.4
2019-02-06T07:57:17.280Z,20.9
2019-02-06T07:58:07.682Z,21.3
2019-02-06T07:58:59.127Z,21.6
2019-02-06T07:59:50.179Z,21.8
2019-02-06T08:00:37.657Z,21.9
2019-02-06T08:01:27.802Z,22
2019-02-06T08:02:16.919Z,21.8
2019-02-06T08:03:09.369Z,21.3
2019-02-06T08:03:57.232Z,20.9
2019-02-06T08:04:50.326Z,20.6
2019-02-06T08:05:38.859Z,20.3
2019-02-06T08:06:27.657Z,20.1
2019-02-06T08:07:18.255Z,19.9
2019-02-06T08:08:07.834Z,19.8
2019-02-06T08:09:00.183Z,19.7
2019-02-06T08:09:48.133Z,19.6
2019-02-06T08:10:38.593Z,19.5
2019-02-06T08:11:28.302Z,19.4
2019-02-06T08:12:19.265Z,19.3
2019-02-06T08:13:07.710Z,19.2
2019-02-06T08:13:58.427Z,19
2019-02-06T08:14:50.225Z,18.9
2019-02-06T08:15:38.545Z,18.8
2019-02-06T08:17:18.127Z,18.6
2019-02-06T08:18:11.505Z,18.5
2019-02-06T08:18:59.090Z,18.4
2019-02-06T08:19:49.009Z,18.4
2019-02-06T08:20:38.646Z,18.5
2019-02-06T08:21:28.700Z,19.3
2019-02-06T08:22:19.019Z,19.9
2019-02-06T08:23:09.144Z,20.6
2019-02-06T08:24:00.994Z,21.1
2019-02-06T08:24:49.474Z,21.4
2019-02-06T08:25:39.128Z,21.6
2019-02-06T08:26:29.079Z,21.8
2019-02-06T08:27:21.469Z,21.9
2019-02-06T08:28:09.231Z,22.1
2019-02-06T08:28:58.953Z,21.8
2019-02-06T08:29:50.100Z,21.3
2019-02-06T08:30:39.503Z,20.9
2019-02-06T08:31:30.611Z,20.6
2019-02-06T08:32:20.026Z,20.3
2019-02-06T08:33:11.691Z,20.1
2019-02-06T08:33:59.376Z,19.9
2019-02-06T08:34:50.231Z,19.8
2019-02-06T08:35:40.546Z,19.7
2019-02-06T08:36:32.073Z,19.6
2019-02-06T08:37:20.436Z,19.5
2019-02-06T08:38:11.067Z,19.4
2019-02-06T08:39:03.613Z,19.4
2019-02-06T08:39:51.061Z,19.3
2019-02-06T08:40:40.470Z,19.1
2019-02-06T08:41:29.818Z,19.1
2019-02-06T08:42:22.763Z,18.9
2019-02-06T08:43:10.800Z,18.8
2019-02-06T08:44:03.631Z,18.6
2019-02-06T08:44:51.272Z,18.6
2019-02-06T08:45:42.857Z,18.4
2019-02-06T08:46:31.305Z,18.4
2019-02-06T08:47:21.169Z,18.5
2019-02-06T08:48:11.678Z,19.3
2019-02-06T08:49:01.157Z,19.9
2019-02-06T08:49:51.685Z,20.6
2019-02-06T08:50:41.532Z,21
2019-02-06T08:51:33.395Z,21.3
2019-02-06T08:52:20.905Z,21.6
2019-02-06T08:53:11.851Z,21.7
2019-02-06T08:54:01.637Z,21.9
2019-02-06T08:54:52.085Z,22.1
2019-02-06T08:55:41.357Z,22.1
2019-02-06T08:56:31.437Z,21.6
2019-02-06T08:57:23.007Z,21.2
2019-02-06T08:58:11.570Z,20.8
2019-02-06T08:59:02.115Z,20.6
2019-02-06T08:59:51.367Z,20.3
2019-02-06T09:00:45.172Z,20.1
2019-02-06T09:01:31.214Z,20
2019-02-06T09:02:21.079Z,19.9
2019-02-06T09:03:12.299Z,19.8
2019-02-06T09:04:01.927Z,19.7
2019-02-06T09:05:07.311Z,19.6
2019-02-06T09:05:41.574Z,19.5
2019-02-06T09:06:34.227Z,19.4
2019-02-06T09:07:21.997Z,19.2
2019-02-06T09:08:12.332Z,19.1
2019-02-06T09:09:08.121Z,18.9
2019-02-06T09:09:54.254Z,18.8
2019-02-06T09:11:32.486Z,18.6
2019-02-06T09:13:13.183Z,19.4
2019-02-06T09:14:03.207Z,20.1
2019-02-06T09:14:52.423Z,20.6
2019-02-06T09:15:45.489Z,20.9
2019-02-06T09:16:33.096Z,21.3
2019-02-06T09:17:23.221Z,21.5
2019-02-06T09:18:13.186Z,21.7
2019-02-06T09:19:04.803Z,21.9
2019-02-06T09:19:53.409Z,22.1
2019-02-06T09:20:43.086Z,22.2
2019-02-06T09:21:33.726Z,21.7
2019-02-06T09:22:23.770Z,21.3
2019-02-06T09:23:13.048Z,20.9
2019-02-06T09:24:03.515Z,20.6
2019-02-06T09:24:56.763Z,20.4
2019-02-06T09:25:43.708Z,20.1
2019-02-06T09:26:39.936Z,20
2019-02-06T09:27:23.865Z,19.9
2019-02-06T09:28:14.172Z,19.8
2019-02-06T09:29:03.231Z,19.6
2019-02-06T09:29:54.267Z,19.6
2019-02-06T09:30:46.130Z,19.5
2019-02-06T09:31:33.851Z,19.4
2019-02-06T09:32:24.276Z,19.3
2019-02-06T09:33:13.991Z,19.1
2019-02-06T09:34:05.647Z,18.9
2019-02-06T09:34:53.830Z,18.8
2019-02-06T09:36:34.607Z,18.6
2019-02-06T09:37:24.570Z,18.6
2019-02-06T09:38:14.557Z,19.3
2019-02-06T09:39:16.823Z,20
2019-02-06T09:39:57.545Z,20.6
2019-02-06T09:40:44.516Z,20.9
2019-02-06T09:41:34.982Z,21.3
2019-02-06T09:42:25.022Z,21.5
2019-02-06T09:43:14.771Z,21.7
2019-02-06T09:44:04.504Z,21.9
2019-02-06T09:44:55.600Z,21.7
2019-02-06T09:45:46.621Z,21.5
2019-02-06T09:46:34.662Z,21.5
2019-02-06T09:47:25.076Z,21.5
2019-02-06T09:48:15.506Z,21.5
2019-02-06T09:49:07.812Z,21.5
2019-02-06T09:49:57.975Z,21.4
2019-02-06T09:50:44.909Z,21.4
2019-02-06T09:51:35.651Z,21.3
2019-02-06T09:52:33.746Z,21.2
2019-02-06T09:54:05.989Z,21
2019-02-06T09:54:57.778Z,20.9
2019-02-06T09:55:44.877Z,20.8
2019-02-06T09:56:35.681Z,20.7
2019-02-06T09:57:25.931Z,20.6
2019-02-06T09:58:17.798Z,20.4
2019-02-06T09:59:06.143Z,20.4
2019-02-06T09:59:55.700Z,20.3
2019-02-06T10:00:46.669Z,20.1
2019-02-06T10:01:36.168Z,20.1
2019-02-06T10:02:25.426Z,19.9
2019-02-06T10:03:15.266Z,19.9
2019-02-06T10:04:08.439Z,19.8
2019-02-06T10:04:56.315Z,19.7
2019-02-06T10:07:23.993Z,19.4
2019-02-06T10:08:14.255Z,19.3
2019-02-06T10:09:03.553Z,19.3
2019-02-06T10:09:59.993Z,19.1
2019-02-06T10:10:43.599Z,19.1
2019-02-06T10:11:34.168Z,18.9
2019-02-06T10:12:23.735Z,18.9
2019-02-06T10:13:18.977Z,18.8
2019-02-06T10:14:05.355Z,18.8
2019-02-06T10:15:44.217Z,18.6
2019-02-06T10:16:34.645Z,18.5
2019-02-06T10:17:24.369Z,18.4
2019-02-06T10:18:14.930Z,18.4
2019-02-06T10:19:07.102Z,18.3
2019-02-06T10:19:53.962Z,18.2
2019-02-06T10:20:44.547Z,18.2
2019-02-06T10:21:35.041Z,18.1
2019-02-06T10:22:25.847Z,18
2019-02-06T10:23:15.054Z,17.9
2019-02-06T10:24:04.240Z,17.9
2019-02-06T10:24:55.650Z,17.8
2019-02-06T10:25:45.086Z,17.8
2019-02-06T10:26:35.201Z,17.7
2019-02-06T10:27:27.977Z,17.6
2019-02-06T10:28:17.381Z,17.6
2019-02-06T10:29:04.636Z,17.5
2019-02-06T10:29:54.872Z,17.4
2019-02-06T10:30:45.766Z,17.4
2019-02-06T10:31:38.387Z,17.3
2019-02-06T10:32:25.664Z,17.3
2019-02-06T10:33:19.449Z,17.2
2019-02-06T10:34:06.296Z,17.1
2019-02-06T10:34:55.313Z,17.1
2019-02-06T10:35:45.606Z,17.1
2019-02-06T10:37:30.884Z,16.9
2019-02-06T10:38:15.474Z,16.9
2019-02-06T10:39:05.530Z,16.8
2019-02-06T10:39:59.151Z,16.8
2019-02-06T10:40:46.203Z,16.7
2019-02-06T10:41:35.778Z,16.7
2019-02-06T10:42:26.061Z,16.6
2019-02-06T10:43:30.071Z,16.6
2019-02-06T10:44:06.124Z,16.5
2019-02-06T10:44:56.531Z,16.5
2019-02-06T10:45:46.798Z,16.4
2019-02-06T10:46:37.347Z,16.4
2019-02-06T10:47:26.925Z,16.3
2019-02-06T10:48:16.526Z,16.3
2019-02-06T10:49:06.263Z,16.3
2019-02-06T10:49:56.863Z,16.2
2019-02-06T10:50:46.456Z,16.2
2019-02-06T10:51:36.222Z,16.1
2019-02-06T10:52:29.613Z,16.1
2019-02-06T10:53:16.568Z,16.1
2019-02-06T10:54:07.428Z,16
2019-02-06T10:54:57.210Z,15.9
2019-02-06T10:55:46.380Z,15.9
2019-02-06T10:56:36.765Z,15.9
2019-02-06T10:57:26.650Z,15.8
2019-02-06T10:58:17.797Z,15.8
2019-02-06T10:59:07.764Z,15.8
2019-02-06T10:59:57.369Z,15.8
2019-02-06T11:00:48.018Z,15.7
2019-02-06T11:01:39.660Z,15.7
2019-02-06T11:02:26.947Z,15.6
2019-02-06T11:03:16.799Z,15.6
2019-02-06T11:04:07.225Z,15.6
2019-02-06T11:04:58.408Z,15.5
2019-02-06T11:05:47.562Z,15.5
2019-02-06T11:06:37.219Z,15.4
2019-02-06T11:07:29.367Z,15.4
2019-02-06T11:08:17.370Z,15.4
2019-02-06T11:09:07.970Z,15.4
2019-02-06T11:09:57.399Z,15.4
2019-02-06T11:10:50.639Z,15.3
2019-02-06T11:11:38.692Z,15.3
2019-02-06T11:12:31.643Z,15.3
2019-02-06T11:13:18.559Z,15.2
2019-02-06T11:14:08.814Z,15.2
2019-02-06T11:14:58.854Z,15.2
2019-02-06T11:16:03.414Z,15.1
2019-02-06T11:16:41.174Z,15.1
2019-02-06T11:17:29.046Z,15.1
2019-02-06T11:18:18.272Z,15
2019-02-06T11:19:08.872Z,15
2019-02-06T11:20:00.357Z,14.9
2019-02-06T11:20:48.804Z,14.9
2019-02-06T11:21:39.069Z,14.9
2019-02-06T11:22:29.326Z,14.9
2019-02-06T11:23:20.004Z,14.9
2019-02-06T11:24:08.194Z,14.8
2019-02-06T11:24:58.816Z,14.8
2019-02-06T11:25:52.249Z,14.8
2019-02-06T11:26:39.404Z,14.8
2019-02-06T11:27:29.436Z,14.8
2019-02-06T11:28:18.284Z,14.7
2019-02-06T11:29:10.388Z,14.7
2019-02-06T11:29:59.352Z,14.7
2019-02-06T11:30:49.713Z,14.6
2019-02-06T11:31:40.145Z,14.6
2019-02-06T11:32:29.267Z,14.6
2019-02-06T11:33:20.122Z,14.6
2019-02-06T11:34:09.366Z,14.6
2019-02-06T11:35:04.916Z,14.5
2019-02-06T11:35:50.095Z,14.5
2019-02-06T11:36:39.880Z,14.5
2019-02-06T11:37:30.391Z,14.4
2019-02-06T11:38:18.301Z,14.4
2019-02-06T11:39:09.787Z,14.4
2019-02-06T11:40:06.673Z,14.4
2019-02-06T11:40:51.350Z,14.4
2019-02-06T11:41:39.857Z,14.3
2019-02-06T11:42:29.412Z,14.4
2019-02-06T11:43:19.992Z,14.3
2019-02-06T11:44:24.830Z,14.3
2019-02-06T11:45:01.231Z,14.3
2019-02-06T11:45:50.809Z,14.3
2019-02-06T11:46:40.774Z,14.3
2019-02-06T11:47:31.137Z,14.3
2019-02-06T11:48:21.142Z,14.2
2019-02-06T11:49:10.961Z,14.2
2019-02-06T11:50:03.244Z,14.2
2019-02-06T11:50:50.905Z,14.2
2019-02-06T11:51:41.407Z,14.1
2019-02-06T11:52:31.149Z,14.1
2019-02-06T11:53:27.180Z,14.1
2019-02-06T11:54:11.586Z,14.1
2019-02-06T11:55:01.626Z,14.1
2019-02-06T11:55:51.692Z,14.1
2019-02-06T11:56:41.196Z,14.1
2019-02-06T11:57:32.734Z,14
2019-02-06T11:58:21.327Z,14
2019-02-06T11:59:13.758Z,14
2019-02-06T12:00:01.539Z,14
2019-02-06T12:00:54.541Z,13.9
2019-02-06T12:01:41.299Z,13.9
2019-02-06T12:02:44.249Z,13.9
2019-02-06T12:03:24.169Z,13.9
2019-02-06T12:04:11.498Z,13.9
2019-02-06T12:05:02.956Z,13.9
2019-02-06T12:07:22.773Z,13.8
2019-02-06T12:08:18.896Z,13.8
2019-02-06T12:09:03.068Z,13.8
2019-02-06T12:09:52.943Z,13.8
2019-02-06T12:10:46.416Z,13.8
2019-02-06T12:11:33.815Z,13.8
2019-02-06T12:12:23.851Z,13.8
2019-02-06T12:13:14.177Z,13.8
2019-02-06T12:14:06.450Z,13.7
2019-02-06T12:14:53.449Z,13.5
2019-02-06T12:15:46.350Z,13.5
2019-02-06T12:16:36.768Z,13.5
2019-02-06T12:17:24.472Z,13.5
2019-02-06T12:18:13.930Z,13.5
2019-02-06T12:19:19.222Z,13.6
2019-02-06T12:19:57.084Z,13.6
2019-02-06T12:20:44.154Z,13.6
2019-02-06T12:21:34.520Z,13.5
2019-02-06T12:22:24.372Z,13.5
2019-02-06T12:23:14.992Z,13.5
2019-02-06T12:24:05.199Z,13.5
2019-02-06T12:24:54.183Z,13.5
2019-02-06T12:25:46.982Z,13.4
2019-02-06T12:26:34.822Z,13.4
2019-02-06T12:27:24.619Z,13.4
2019-02-06T12:28:15.540Z,13.4
2019-02-06T12:29:06.981Z,13.4
2019-02-06T12:29:55.992Z,13.4
2019-02-06T12:30:45.809Z,13.4
2019-02-06T12:31:35.467Z,13.4
2019-02-06T12:32:25.781Z,13.4
2019-02-06T12:33:15.090Z,13.4
2019-02-06T12:34:05.691Z,13.4
2019-02-06T12:34:58.296Z,13.3
2019-02-06T12:35:45.086Z,13.4
2019-02-06T12:36:35.301Z,13.4
2019-02-06T12:37:25.083Z,13.4
2019-02-06T12:38:15.243Z,13.4
2019-02-06T12:39:06.266Z,13.4
2019-02-06T12:39:56.368Z,13.4
2019-02-06T12:40:47.408Z,13.4
2019-02-06T12:41:36.408Z,13.4
2019-02-06T12:42:26.116Z,13.4
2019-02-06T12:43:18.393Z,13.4
2019-02-06T12:44:05.133Z,13.4
2019-02-06T12:44:55.148Z,13.4
2019-02-06T12:45:45.413Z,13.4
2019-02-06T12:46:38.895Z,13.4
2019-02-06T12:47:28.325Z,13.4
2019-02-06T12:48:15.193Z,13.4
2019-02-06T12:49:05.350Z,13.4
2019-02-06T12:49:56.249Z,13.4
2019-02-06T12:50:47.123Z,13.3
2019-02-06T12:51:36.842Z,13.3
2019-02-06T12:52:28.340Z,13.1
2019-02-06T12:53:17.005Z,12.9
2019-02-06T12:54:06.875Z,12.9
2019-02-06T12:54:57.355Z,12.9
2019-02-06T12:55:48.254Z,13
2019-02-06T12:56:37.295Z,13
2019-02-06T12:57:40.065Z,13
2019-02-06T12:58:17.011Z,13.1
2019-02-06T12:59:08.137Z,13.1
2019-02-06T12:59:56.967Z,13.1