createdAt,value
2023-01-07T00:02:41.184Z,99719.44
2023-01-07T00:07:46.074Z,99724.41
2023-01-07T00:12:49.764Z,99732.00
2023-01-07T00:17:53.505Z,99737.59
2023-01-07T00:22:58.670Z,99738.63
2023-01-07T00:28:03.590Z,99748.44
2023-01-07T00:33:07.376Z,99753.28
2023-01-07T00:38:13.068Z,99767.09
2023-01-07T00:43:16.451Z,99757.06
2023-01-07T00:48:20.020Z,99758.03
2023-01-07T00:53:25.244Z,99765.53
2023-01-07T00:58:29.271Z,99762.53
2023-01-07T01:03:34.239Z,99772.31
2023-01-07T01:08:42.415Z,99759.72
2023-01-07T01:13:46.621Z,99764.69
2023-01-07T01:18:50.295Z,99765.47
2023-01-07T01:23:55.359Z,99757.13
2023-01-07T01:28:58.807Z,99761.50
2023-01-07T01:34:02.640Z,99761.84
2023-01-07T01:39:07.759Z,99749.94
2023-01-07T01:44:42.762Z,99756.81
2023-01-07T01:49:56.418Z,99767.09
2023-01-07T01:55:03.251Z,99745.94
2023-01-07T02:00:09.505Z,99753.69
2023-01-07T02:05:17.355Z,99757.16
2023-01-07T02:10:24.683Z,99756.97
2023-01-07T02:15:44.997Z,99753.06
2023-01-07T02:20:58.520Z,99746.69
2023-01-07T02:26:29.209Z,99743.97
2023-01-07T02:32:07.185Z,99731.00
2023-01-07T02:37:16.123Z,99732.28
2023-01-07T02:42:26.986Z,99721.41
2023-01-07T02:47:38.152Z,99704.47
2023-01-07T02:52:42.248Z,99716.63
2023-01-07T02:58:24.267Z,99706.69
2023-01-07T03:03:43.907Z,99703.88
2023-01-07T03:09:00.680Z,99707.94
2023-01-07T03:14:12.264Z,99699.16
2023-01-07T03:19:19.890Z,99713.06
2023-01-07T03:24:25.303Z,99705.19
2023-01-07T03:29:32.122Z,99694.19
2023-01-07T03:34:40.672Z,99700.53
2023-01-07T03:39:47.501Z,99713.75
2023-01-07T03:44:51.012Z,99716.50
2023-01-07T03:49:58.690Z,99704.06
2023-01-07T03:55:02.292Z,99715.69
2023-01-07T04:00:08.780Z,99716.88
2023-01-07T04:05:19.485Z,99711.66
2023-01-07T04:10:24.472Z,99710.78
2023-01-07T04:15:28.987Z,99713.91
2023-01-07T04:20:34.096Z,99712.41
2023-01-07T04:25:37.951Z,99701.44
2023-01-07T04:30:44.744Z,99692.78
2023-01-07T04:35:49.858Z,99692.19
2023-01-07T04:40:55.779Z,99697.00
2023-01-07T04:45:59.738Z,99699.19
2023-01-07T04:51:05.686Z,99704.09
2023-01-07T04:56:10.287Z,99702.00
2023-01-07T05:01:15.168Z,99704.56
2023-01-07T05:06:21.255Z,99708.69
2023-01-07T05:11:25.070Z,99714.44
2023-01-07T05:16:31.905Z,99711.25
2023-01-07T05:21:40.666Z,99702.00
2023-01-07T05:26:44.695Z,99713.09
2023-01-07T05:31:48.717Z,99702.97
2023-01-07T05:36:53.988Z,99711.72
2023-01-07T05:41:57.642Z,99718.75
2023-01-07T05:47:02.418Z,99711.75
2023-01-07T05:52:07.258Z,99728.06
2023-01-07T05:57:11.376Z,99724.63
2023-01-07T06:02:15.123Z,99714.47
2023-01-07T06:07:19.965Z,99717.78
2023-01-07T06:12:23.400Z,99720.69
2023-01-07T06:17:26.962Z,99723.56
2023-01-07T06:22:31.903Z,99723.78
2023-01-07T06:27:35.319Z,99719.22
2023-01-07T06:32:39.766Z,99720.53
2023-01-07T06:37:44.938Z,99726.16
2023-01-07T06:42:48.799Z,99730.06
2023-01-07T06:47:52.288Z,99733.50
2023-01-07T06:52:57.915Z,99723.63
2023-01-07T06:58:01.310Z,99717.91
2023-01-07T07:03:05.341Z,99732.41
2023-01-07T07:08:10.259Z,99735.88
2023-01-07T07:13:13.742Z,99729.97
2023-01-07T07:18:17.283Z,99743.16
2023-01-07T07:23:22.124Z,99730.00
2023-01-07T07:28:25.621Z,99727.41
2023-01-07T07:33:29.551Z,99718.00
2023-01-07T07:38:34.628Z,99729.13
2023-01-07T07:43:38.164Z,99722.22
2023-01-07T07:48:42.012Z,99719.88
2023-01-07T07:53:46.930Z,99737.66
2023-01-07T07:58:50.363Z,99725.06
2023-01-07T08:03:53.757Z,99721.53
2023-01-07T08:08:58.541Z,99723.94
2023-01-07T08:14:01.974Z,99724.44
2023-01-07T08:19:06.026Z,99722.94
2023-01-07T08:24:10.998Z,99716.00
2023-01-07T08:29:14.349Z,99704.00
2023-01-07T08:34:17.863Z,99709.09
2023-01-07T08:39:22.680Z,99709.50
2023-01-07T08:44:26.087Z,99711.41
2023-01-07T08:49:29.494Z,99704.84
2023-01-07T08:54:34.591Z,99709.31
2023-01-07T08:59:39.887Z,99708.81
2023-01-07T09:04:43.415Z,99701.97
2023-01-07T09:09:48.291Z,99683.56
2023-01-07T09:14:52.344Z,99685.38
2023-01-07T09:19:55.790Z,99679.88
2023-01-07T09:25:00.622Z,99662.72
2023-01-07T09:30:04.211Z,99653.25
2023-01-07T09:35:09.204Z,99663.72
2023-01-07T09:40:23.773Z,99655.06
2023-01-07T09:45:31.300Z,99647.28
2023-01-07T09:50:47.956Z,99628.09
2023-01-07T09:56:11.177Z,99625.38
2023-01-07T10:01:25.648Z,99616.63
2023-01-07T10:06:43.564Z,99599.31
2023-01-07T10:12:00.640Z,99603.66
2023-01-07T10:17:18.113Z,99605.38
2023-01-07T10:22:26.475Z,99607.19
2023-01-07T10:27:35.971Z,99588.91
2023-01-07T10:32:39.787Z,99574.03
2023-01-07T10:37:44.778Z,99564.50
2023-01-07T10:42:58.069Z,99562.78
2023-01-07T10:48:23.157Z,99562.75
2023-01-07T10:53:39.792Z,99560.94
2023-01-07T10:58:46.974Z,99539.91
2023-01-07T11:03:51.651Z,99539.22
2023-01-07T11:08:55.058Z,99542.66
2023-01-07T11:14:03.924Z,99543.00
2023-01-07T11:19:10.100Z,99537.47
2023-01-07T11:24:34.612Z,99536.09
2023-01-07T11:29:43.800Z,99521.91
2023-01-07T11:34:56.489Z,99505.63
2023-01-07T11:40:01.434Z,99506.75
2023-01-07T11:45:15.889Z,99513.28
2023-01-07T11:50:27.842Z,99506.75
2023-01-07T11:55:32.044Z,99498.81
2023-01-07T12:00:37.295Z,99500.78
2023-01-07T12:05:44.439Z,99505.72
2023-01-07T12:10:48.350Z,99504.91
2023-01-07T12:15:55.800Z,99501.75
2023-01-07T12:21:26.584Z,99505.88
2023-01-07T12:26:38.691Z,99503.47
2023-01-07T12:32:00.258Z,99500.63
2023-01-07T12:37:11.364Z,99505.09
2023-01-07T12:42:20.139Z,99510.09
2023-01-07T12:47:31.321Z,99512.78
2023-01-07T12:52:42.844Z,99513.00
2023-01-07T12:57:52.391Z,99519.22
2023-01-07T13:03:05.092Z,99511.28
2023-01-07T13:08:19.829Z,99512.63
2023-01-07T13:13:29.190Z,99510.94
2023-01-07T13:18:34.330Z,99504.16
2023-01-07T13:24:03.436Z,99512.06
2023-01-07T13:29:21.031Z,99514.72
2023-01-07T13:34:37.609Z,99514.84
2023-01-07T13:40:08.167Z,99515.75
2023-01-07T13:45:14.906Z,99527.94
2023-01-07T13:50:23.887Z,99524.44
2023-01-07T13:55:36.629Z,99527.94
2023-01-07T14:00:45.648Z,99540.09
2023-01-07T14:05:50.917Z,99549.63
2023-01-07T14:10:55.399Z,99543.47
2023-01-07T14:16:12.402Z,99538.06
2023-01-07T14:21:45.323Z,99535.44
2023-01-07T14:26:57.024Z,99531.03
2023-01-07T14:32:29.764Z,99540.44
2023-01-07T14:37:39.918Z,99538.72
2023-01-07T14:49:31.481Z,99546.91
2023-01-07T14:55:05.318Z,99545.69
2023-01-07T15:11:19.738Z,99558.59
2023-01-07T15:16:24.024Z,99564.44
2023-01-07T15:21:40.965Z,99573.06
2023-01-07T15:26:53.722Z,99578.13
2023-01-07T15:32:07.447Z,99583.00
2023-01-07T15:37:15.290Z,99594.69
2023-01-07T15:42:23.616Z,99600.38
2023-01-07T15:47:37.614Z,99602.56
2023-01-07T15:52:41.100Z,99598.94
2023-01-07T15:57:48.270Z,99599.78
2023-01-07T16:02:51.754Z,99599.25
2023-01-07T16:07:57.824Z,99598.00
2023-01-07T16:13:04.127Z,99596.38
2023-01-07T16:18:19.622Z,99606.72
2023-01-07T16:23:25.630Z,99608.31
2023-01-07T16:28:33.123Z,99609.97
2023-01-07T16:33:40.059Z,99609.34
2023-01-07T16:38:46.752Z,99610.44
2023-01-07T16:43:52.622Z,99612.59
2023-01-07T16:49:22.098Z,99620.75
2023-01-07T16:54:34.759Z,99622.03
2023-01-07T16:59:45.652Z,99621.88
2023-01-07T17:04:50.478Z,99630.72
2023-01-07T17:09:56.384Z,99633.59
2023-01-07T17:15:01.474Z,99645.88
2023-01-07T17:20:22.689Z,99644.69
2023-01-07T17:25:30.489Z,99643.28
2023-01-07T17:30:37.587Z,99646.81
2023-01-07T17:35:46.413Z,99639.75
2023-01-07T17:40:50.213Z,99638.09
2023-01-07T17:45:55.421Z,99635.50
2023-01-07T17:51:00.824Z,99643.50
2023-01-07T17:56:05.150Z,99636.59
2023-01-07T18:01:12.722Z,99636.59
2023-01-07T18:06:19.508Z,99637.91
2023-01-07T18:11:42.724Z,99649.75
2023-01-07T18:16:47.818Z,99655.81
2023-01-07T18:21:51.484Z,99658.28
2023-01-07T18:26:56.676Z,99652.22
2023-01-07T18:32:01.886Z,99647.63
2023-01-07T18:37:05.896Z,99654.16
2023-01-07T18:42:09.489Z,99653.16
2023-01-07T18:47:16.669Z,99659.28
2023-01-07T18:52:21.594Z,99669.69
2023-01-07T18:57:26.469Z,99670.47
2023-01-07T19:02:33.013Z,99657.44
2023-01-07T19:07:37.182Z,99654.47
2023-01-07T19:12:41.358Z,99651.91
2023-01-07T19:17:47.977Z,99655.44
2023-01-07T19:22:51.791Z,99646.69
2023-01-07T19:27:55.720Z,99643.41
2023-01-07T19:33:01.852Z,99646.81
2023-01-07T19:38:06.949Z,99644.53
2023-01-07T19:43:10.753Z,99649.13
2023-01-07T19:48:15.724Z,99641.25
2023-01-07T19:53:19.600Z,99641.19
2023-01-07T19:58:23.686Z,99651.53
2023-01-07T20:03:31.493Z,99645.66
2023-01-07T20:08:35.341Z,99650.66
2023-01-07T20:13:40.484Z,99645.66
2023-01-07T20:18:47.128Z,99648.41
2023-01-07T20:23:51.068Z,99642.06
2023-01-07T20:28:55.182Z,99640.75
2023-01-07T20:34:00.815Z,99641.38
2023-01-07T20:39:06.082Z,99637.81
2023-01-07T20:44:12.931Z,99635.47
2023-01-07T20:49:17.891Z,99638.81
2023-01-07T20:54:22.540Z,99640.97
2023-01-07T20:59:26.157Z,99644.97
2023-01-07T21:04:31.863Z,99641.19
2023-01-07T21:09:35.509Z,99639.69
2023-01-07T21:14:39.336Z,99640.16
2023-01-07T21:19:44.975Z,99650.91
2023-01-07T21:24:48.855Z,99641.19
2023-01-07T21:29:52.524Z,99648.41
2023-01-07T21:34:57.372Z,99638.06
2023-01-07T21:40:00.963Z,99633.59
2023-01-07T21:45:05.809Z,99625.16
2023-01-07T21:50:13.554Z,99624.34
2023-01-07T21:55:17.387Z,99628.53
2023-01-07T22:00:20.957Z,99623.19
2023-01-07T22:05:25.990Z,99613.41
2023-01-07T22:10:29.868Z,99610.84
2023-01-07T22:15:33.735Z,99613.25
2023-01-07T22:20:39.086Z,99597.56
2023-01-07T22:25:42.809Z,99602.34
2023-01-07T22:30:52.691Z,99591.34
2023-01-07T22:35:58.362Z,99592.19
2023-01-07T22:41:04.813Z,99591.41
2023-01-07T22:46:12.889Z,99595.97
2023-01-07T22:51:24.874Z,99590.63
2023-01-07T22:56:29.461Z,99597.38
2023-01-07T23:01:33.205Z,99598.31
2023-01-07T23:06:38.151Z,99592.22
2023-01-07T23:11:52.042Z,99589.22
2023-01-07T23:16:56.076Z,99580.25
2023-01-07T23:22:01.649Z,99575.50
2023-01-07T23:27:09.141Z,99580.69
2023-01-07T23:32:13.721Z,99585.94
2023-01-07T23:37:18.900Z,99584.84
2023-01-07T23:42:22.463Z,99587.94
2023-01-07T23:47:26.135Z,99594.47
2023-01-07T23:52:31.419Z,99592.44
2023-01-07T23:57:35.334Z,99589.03
