createdAt,value
2022-09-15T00:00:15.302Z,4.5
2022-09-15T00:01:15.341Z,4.5
2022-09-15T00:02:15.599Z,5
2022-09-15T00:03:15.462Z,4.85714
2022-09-15T00:04:15.441Z,5.35714
2022-09-15T00:05:15.477Z,5.42857
2022-09-15T00:06:15.505Z,4.92857
2022-09-15T00:07:15.548Z,5.71429
2022-09-15T00:08:15.576Z,5.14286
2022-09-15T00:09:15.616Z,5.21429
2022-09-15T00:10:15.652Z,5.85714
2022-09-15T00:11:15.689Z,6
2022-09-15T00:12:15.724Z,5.92857
2022-09-15T00:13:15.768Z,5.71429
2022-09-15T00:14:15.809Z,6.21429
2022-09-15T00:15:15.852Z,5.5
2022-09-15T00:16:15.971Z,5.35714
2022-09-15T00:17:15.911Z,5.85714
2022-09-15T00:18:15.938Z,5.64286
2022-09-15T00:19:15.979Z,5.42857
2022-09-15T00:20:16.017Z,5.64286
2022-09-15T00:21:16.051Z,5.71429
2022-09-15T00:22:16.089Z,5.64286
2022-09-15T00:23:16.116Z,5.64286
2022-09-15T00:24:16.154Z,5.71429
2022-09-15T00:25:16.192Z,5.64286
2022-09-15T00:26:16.230Z,5.35714
2022-09-15T00:27:16.252Z,5.14286
2022-09-15T00:28:16.286Z,5.21429
2022-09-15T00:29:16.322Z,5.21429
2022-09-15T00:30:16.365Z,5.64286
2022-09-15T00:31:16.517Z,5.42857
2022-09-15T00:32:16.439Z,5.42857
2022-09-15T00:33:16.466Z,5.21429
2022-09-15T00:34:16.507Z,5.42857
2022-09-15T00:35:16.531Z,4.92857
2022-09-15T00:36:16.565Z,5.14286
2022-09-15T00:37:16.610Z,4.71429
2022-09-15T00:38:16.643Z,5.21429
2022-09-15T00:39:16.677Z,5.35714
2022-09-15T00:40:16.948Z,5
2022-09-15T00:41:16.760Z,5.5
2022-09-15T00:42:16.798Z,5
2022-09-15T00:43:16.832Z,5.5
2022-09-15T00:44:16.876Z,5.35714
2022-09-15T00:45:16.910Z,5.21429
2022-09-15T00:46:16.990Z,5.85714
2022-09-15T00:47:19.769Z,4.85714
2022-09-15T00:48:17.007Z,4.5
2022-09-15T00:49:17.040Z,5.14286
2022-09-15T00:50:17.074Z,5.5
2022-09-15T00:51:17.113Z,5.21429
2022-09-15T00:52:17.153Z,5.5
2022-09-15T00:53:17.187Z,5
2022-09-15T00:54:17.226Z,5.21429
2022-09-15T00:55:17.264Z,5.71429
2022-09-15T00:56:17.302Z,5.71429
2022-09-15T00:57:17.334Z,5.64286
2022-09-15T00:58:17.371Z,5.35714
2022-09-15T00:59:17.409Z,5.5
2022-09-15T01:00:17.450Z,5.35714
2022-09-15T01:01:17.521Z,5.64286
2022-09-15T01:02:17.586Z,6
2022-09-15T01:03:17.541Z,5.42857
2022-09-15T01:04:17.580Z,5.42857
2022-09-15T01:05:17.620Z,5.14286
2022-09-15T01:06:17.655Z,5.64286
2022-09-15T01:07:17.700Z,5.5
2022-09-15T01:08:17.735Z,5.5
2022-09-15T01:09:17.774Z,5.35714
2022-09-15T01:10:17.813Z,5.71429
2022-09-15T01:11:17.836Z,5.71429
2022-09-15T01:12:17.872Z,5.5
2022-09-15T01:13:17.909Z,5.42857
2022-09-15T01:14:17.949Z,5.35714
2022-09-15T01:15:17.985Z,5.64286
2022-09-15T01:16:33.523Z,5.35714
2022-09-15T01:17:18.045Z,5.35714
2022-09-15T01:18:18.091Z,5.64286
2022-09-15T01:19:18.117Z,5.35714
2022-09-15T01:20:18.150Z,5.5
2022-09-15T01:21:18.200Z,5.42857
2022-09-15T01:22:18.241Z,5.5
2022-09-15T01:23:18.280Z,5.21429
2022-09-15T01:24:18.319Z,5.71429
2022-09-15T01:25:18.357Z,5.21429
2022-09-15T01:26:18.394Z,5.64286
2022-09-15T01:27:37.847Z,5.85714
2022-09-15T01:28:18.472Z,5.35714
2022-09-15T01:29:19.269Z,5.85714
2022-09-15T01:30:18.542Z,5.5
2022-09-15T01:31:18.661Z,5.5
2022-09-15T01:32:18.615Z,5.21429
2022-09-15T01:33:18.650Z,5.64286
2022-09-15T01:34:18.687Z,5.64286
2022-09-15T01:35:18.729Z,5.42857
2022-09-15T01:36:18.761Z,5.85714
2022-09-15T01:37:18.789Z,5.42857
2022-09-15T01:38:18.816Z,5.71429
2022-09-15T01:39:18.841Z,5.85714
2022-09-15T01:40:18.941Z,5.5
2022-09-15T01:41:18.909Z,6.42857
2022-09-15T01:42:18.945Z,5.85714
2022-09-15T01:43:18.983Z,5.85714
2022-09-15T01:44:19.025Z,5.92857
2022-09-15T01:45:19.052Z,5.71429
2022-09-15T01:46:19.171Z,5.71429
2022-09-15T01:47:19.133Z,5.71429
2022-09-15T01:48:19.169Z,5.5
2022-09-15T01:49:19.201Z,5.5
2022-09-15T01:50:19.235Z,5.64286
2022-09-15T01:51:19.277Z,5.5
2022-09-15T01:52:19.312Z,5.21429
2022-09-15T01:53:19.338Z,5.64286
2022-09-15T01:54:19.375Z,5.5
2022-09-15T01:55:19.405Z,5.5
2022-09-15T01:56:19.440Z,5.64286
2022-09-15T01:57:19.469Z,5.71429
2022-09-15T01:58:19.504Z,5.71429
2022-09-15T01:59:19.539Z,5.64286
2022-09-15T02:00:19.579Z,5.71429
2022-09-15T02:01:19.652Z,5.35714
2022-09-15T02:02:19.685Z,5.42857
2022-09-15T02:03:19.674Z,6.21429
2022-09-15T02:04:19.704Z,5.71429
2022-09-15T02:05:19.731Z,5.5
2022-09-15T02:06:19.763Z,5.21429
2022-09-15T02:07:19.803Z,5.42857
2022-09-15T02:08:19.842Z,5.14286
2022-09-15T02:09:19.875Z,5.85714
2022-09-15T02:10:19.923Z,5.42857
2022-09-15T02:11:19.949Z,5.42857
2022-09-15T02:12:19.992Z,5.64286
2022-09-15T02:13:20.027Z,5.5
2022-09-15T02:14:20.064Z,5.42857
2022-09-15T02:15:20.099Z,5.64286
2022-09-15T02:16:20.304Z,5.71429
2022-09-15T02:17:20.176Z,5.35714
2022-09-15T02:18:20.210Z,5.71429
2022-09-15T02:19:20.254Z,5.14286
2022-09-15T02:20:20.286Z,5.71429
2022-09-15T02:21:20.311Z,5.71429
2022-09-15T02:22:20.350Z,5.85714
2022-09-15T02:23:20.392Z,5.42857
2022-09-15T02:24:20.410Z,5.42857
2022-09-15T02:25:20.444Z,5.35714
2022-09-15T02:26:20.486Z,5.71429
2022-09-15T02:27:20.527Z,5.14286
2022-09-15T02:28:20.561Z,5.71429
2022-09-15T02:29:20.600Z,5.42857
2022-09-15T02:30:20.632Z,5.92857
2022-09-15T02:31:20.724Z,5.64286
2022-09-15T02:32:20.710Z,5.85714
2022-09-15T02:33:20.743Z,5.92857
2022-09-15T02:34:20.779Z,5.5
2022-09-15T02:35:20.811Z,5.42857
2022-09-15T02:36:20.841Z,5.92857
2022-09-15T02:37:20.875Z,5.71429
2022-09-15T02:38:20.917Z,5.71429
2022-09-15T02:39:20.938Z,5.71429
2022-09-15T02:40:21.031Z,5
2022-09-15T02:41:21.011Z,5.85714
2022-09-15T02:42:21.036Z,6.14286
2022-09-15T02:43:21.073Z,5.5
2022-09-15T02:44:21.109Z,5.42857
2022-09-15T02:45:21.207Z,5.5
2022-09-15T02:46:21.181Z,5.92857
2022-09-15T02:47:21.220Z,5.85714
2022-09-15T02:48:21.243Z,5.85714
2022-09-15T02:49:21.285Z,6.64286
2022-09-15T02:50:21.320Z,5.85714
2022-09-15T02:51:21.363Z,5.5
2022-09-15T02:52:21.396Z,5.85714
2022-09-15T02:53:21.426Z,5.92857
2022-09-15T02:54:21.454Z,5.85714
2022-09-15T02:55:21.482Z,5.85714
2022-09-15T02:56:21.515Z,5.64286
2022-09-15T02:57:21.550Z,5.92857
2022-09-15T02:58:21.590Z,5.85714
2022-09-15T02:59:21.621Z,5.85714
2022-09-15T03:00:21.657Z,5.5
2022-09-15T03:01:21.784Z,5.85714
2022-09-15T03:02:21.762Z,5.35714
2022-09-15T03:03:21.765Z,5.92857
2022-09-15T03:04:21.806Z,6
2022-09-15T03:05:21.840Z,5.71429
2022-09-15T03:06:21.880Z,5.64286
2022-09-15T03:07:21.911Z,5.92857
2022-09-15T03:08:21.944Z,5.71429
2022-09-15T03:09:21.993Z,5.92857
2022-09-15T03:10:22.032Z,5.5
2022-09-15T03:11:22.073Z,5.71429
2022-09-15T03:12:22.101Z,5.92857
2022-09-15T03:13:22.142Z,5.71429
2022-09-15T03:14:22.184Z,5.5
2022-09-15T03:15:22.227Z,5.5
2022-09-15T03:16:22.350Z,5.42857
2022-09-15T03:17:22.301Z,5.85714
2022-09-15T03:18:22.343Z,6.14286
2022-09-15T03:19:22.379Z,5.71429
2022-09-15T03:20:22.417Z,6
2022-09-15T03:21:22.453Z,6.14286
2022-09-15T03:22:22.487Z,6.42857
2022-09-15T03:23:22.530Z,5.71429
2022-09-15T03:24:22.554Z,5.71429
2022-09-15T03:25:22.596Z,5.71429
2022-09-15T03:26:22.627Z,5.92857
2022-09-15T03:27:22.655Z,6
2022-09-15T03:28:22.692Z,5.42857
2022-09-15T03:29:22.727Z,5.64286
2022-09-15T03:30:22.761Z,5.21429
2022-09-15T03:31:22.887Z,5.85714
2022-09-15T03:32:22.831Z,5.14286
2022-09-15T03:33:22.867Z,5.92857
2022-09-15T03:34:22.897Z,5.85714
2022-09-15T03:35:22.943Z,5.35714
2022-09-15T03:36:22.975Z,5.42857
2022-09-15T03:37:23.015Z,5.35714
2022-09-15T03:38:23.050Z,5.71429
2022-09-15T03:39:23.088Z,5.71429
2022-09-15T03:40:23.201Z,5.5
2022-09-15T03:41:23.163Z,5.42857
2022-09-15T03:42:23.199Z,5.64286
2022-09-15T03:43:23.227Z,5.42857
2022-09-15T03:44:23.268Z,5.5
2022-09-15T03:45:23.305Z,5.42857
2022-09-15T03:46:23.342Z,5.64286
2022-09-15T03:47:23.376Z,5.35714
2022-09-15T03:48:23.411Z,5.5
2022-09-15T03:49:23.440Z,5.71429
2022-09-15T03:50:23.479Z,5.42857
2022-09-15T03:51:23.515Z,5.64286
2022-09-15T03:52:23.542Z,5.5
2022-09-15T03:53:23.576Z,5.35714
2022-09-15T03:54:23.605Z,5.71429
2022-09-15T03:55:23.633Z,6.21429
2022-09-15T03:56:23.671Z,5.71429
2022-09-15T03:57:23.716Z,5.64286
2022-09-15T03:58:25.978Z,5.64286
2022-09-15T03:59:23.775Z,5.64286
2022-09-15T04:00:23.815Z,5.64286
2022-09-15T04:01:23.871Z,5.92857
2022-09-15T04:02:23.948Z,5.92857
2022-09-15T04:03:23.929Z,6
2022-09-15T04:04:23.960Z,6.14286
2022-09-15T04:05:23.995Z,5.85714
2022-09-15T04:06:24.024Z,5.64286
2022-09-15T04:07:24.059Z,5.21429
2022-09-15T04:08:24.094Z,5.92857
2022-09-15T04:09:24.126Z,5.92857
2022-09-15T04:10:24.160Z,6.21429
2022-09-15T04:11:24.194Z,5.64286
2022-09-15T04:12:24.234Z,5.71429
2022-09-15T04:13:28.405Z,5.5
2022-09-15T04:14:24.296Z,6.35714
2022-09-15T04:15:24.326Z,6.21429
2022-09-15T04:16:24.424Z,6.35714
2022-09-15T04:17:24.398Z,6.35714
2022-09-15T04:18:24.428Z,6.42857
2022-09-15T04:19:24.462Z,6.42857
2022-09-15T04:20:24.494Z,7
2022-09-15T04:21:24.535Z,6.5
2022-09-15T04:22:24.568Z,6.42857
2022-09-15T04:23:24.607Z,6.71429
2022-09-15T04:24:24.645Z,5.71429
2022-09-15T04:25:24.679Z,6.42857
2022-09-15T04:26:24.715Z,6.5
2022-09-15T04:27:24.756Z,6.5
2022-09-15T04:28:24.795Z,7.35714
2022-09-15T04:29:24.821Z,6.85714
2022-09-15T04:30:24.849Z,7
2022-09-15T04:31:24.955Z,6.64286
2022-09-15T04:32:24.916Z,6.5
2022-09-15T04:33:24.957Z,6.42857
2022-09-15T04:34:25.001Z,6.42857
2022-09-15T04:35:25.043Z,6.35714
2022-09-15T04:36:25.077Z,7
2022-09-15T04:37:25.116Z,6.42857
2022-09-15T04:38:25.155Z,6.42857
2022-09-15T04:39:25.192Z,6.71429
2022-09-15T04:40:25.348Z,7.21429
2022-09-15T04:41:25.245Z,7.35714
2022-09-15T04:42:25.286Z,7.14286
2022-09-15T04:43:25.318Z,7.71429
2022-09-15T04:44:25.350Z,7.42857
2022-09-15T04:45:25.393Z,6.92857
2022-09-15T04:46:25.508Z,6.85714
2022-09-15T04:47:25.463Z,6.85714
2022-09-15T04:48:25.501Z,7.35714
2022-09-15T04:49:25.545Z,7
2022-09-15T04:50:25.575Z,6.64286
2022-09-15T04:51:25.604Z,7.35714
2022-09-15T04:52:25.642Z,6.64286
2022-09-15T04:53:25.673Z,6.5
2022-09-15T04:54:25.709Z,6.71429
2022-09-15T04:55:25.749Z,6.92857
2022-09-15T04:56:25.787Z,7
2022-09-15T04:57:25.825Z,7.14286
2022-09-15T04:58:25.861Z,7.35714
2022-09-15T04:59:25.893Z,6.92857
2022-09-15T05:00:25.932Z,6.71429
2022-09-15T05:01:26.032Z,6.85714
2022-09-15T05:02:26.045Z,7
2022-09-15T05:03:26.031Z,7.14286
2022-09-15T05:04:26.065Z,7.21429
2022-09-15T05:05:26.095Z,7.21429
2022-09-15T05:06:26.134Z,7.42857
2022-09-15T05:07:26.171Z,8.21429
2022-09-15T05:08:26.207Z,7.42857
2022-09-15T05:09:26.238Z,7
2022-09-15T05:10:26.279Z,7
2022-09-15T05:11:26.304Z,6.92857
2022-09-15T05:12:26.343Z,7.5
2022-09-15T05:13:26.374Z,7
2022-09-15T05:14:26.405Z,7.21429
2022-09-15T05:15:26.444Z,7.21429
2022-09-15T05:16:26.549Z,7.71429
2022-09-15T05:17:26.872Z,7
2022-09-15T05:18:26.550Z,6.71429
2022-09-15T05:19:26.582Z,6.64286
2022-09-15T05:20:26.614Z,6.35714
2022-09-15T05:21:26.638Z,7.35714
2022-09-15T05:22:26.683Z,6.71429
2022-09-15T05:23:26.715Z,6.21429
2022-09-15T05:24:26.754Z,7
2022-09-15T05:25:26.790Z,6.42857
2022-09-15T05:26:26.832Z,6.42857
2022-09-15T05:27:26.865Z,6.5
2022-09-15T05:28:26.896Z,6.85714
2022-09-15T05:29:26.936Z,6.85714
2022-09-15T05:30:37.851Z,6.71429
2022-09-15T05:31:27.174Z,6.5
2022-09-15T05:32:27.032Z,6.42857
2022-09-15T05:33:27.066Z,6.14286
2022-09-15T05:34:27.124Z,6
2022-09-15T05:35:27.140Z,5.85714
2022-09-15T05:36:27.174Z,6.5
2022-09-15T05:37:27.210Z,6.21429
2022-09-15T05:38:27.241Z,6.64286
2022-09-15T05:39:27.271Z,6
2022-09-15T05:40:27.426Z,6.71429
2022-09-15T05:41:27.346Z,6.42857
2022-09-15T05:42:27.379Z,6.21429
2022-09-15T05:43:27.415Z,7.21429
2022-09-15T05:44:27.448Z,6.92857
2022-09-15T05:45:27.483Z,6.85714
2022-09-15T05:46:27.627Z,6.42857
2022-09-15T05:47:27.558Z,6.64286
2022-09-15T05:48:27.593Z,6.35714
2022-09-15T05:49:27.622Z,6.42857
2022-09-15T05:50:27.655Z,7.14286
2022-09-15T05:51:27.680Z,6.64286
2022-09-15T05:52:27.720Z,6.92857
2022-09-15T05:53:27.752Z,7.21429
2022-09-15T05:54:27.784Z,6.5
2022-09-15T05:55:27.813Z,6.42857
2022-09-15T05:56:27.844Z,6.42857
2022-09-15T05:57:27.875Z,6.64286
2022-09-15T05:58:27.904Z,6.35714
2022-09-15T05:59:27.939Z,6.14286
2022-09-15T06:00:28.149Z,6.14286
2022-09-15T06:01:28.078Z,5.64286
2022-09-15T06:02:28.091Z,5.85714
2022-09-15T06:03:30.974Z,5.85714
2022-09-15T06:04:28.106Z,5.85714
2022-09-15T06:05:28.143Z,6.14286
2022-09-15T06:06:28.178Z,6
2022-09-15T06:07:28.210Z,5.85714
2022-09-15T06:08:28.244Z,6
2022-09-15T06:09:28.281Z,5.5
2022-09-15T06:10:28.314Z,5.5
2022-09-15T06:11:28.352Z,5.85714
2022-09-15T06:12:28.387Z,5.64286
2022-09-15T06:13:28.420Z,5.92857
2022-09-15T06:14:28.455Z,6
2022-09-15T06:15:28.487Z,5.21429
2022-09-15T06:16:28.622Z,5.21429
2022-09-15T06:17:28.558Z,5.42857
2022-09-15T06:18:28.591Z,5.35714
2022-09-15T06:19:28.618Z,6.21429
2022-09-15T06:20:28.658Z,6.14286
2022-09-15T06:21:28.683Z,5.14286
2022-09-15T06:22:28.723Z,5.5
2022-09-15T06:23:28.750Z,5.64286
2022-09-15T06:24:28.772Z,5
2022-09-15T06:25:28.812Z,5.14286
2022-09-15T06:26:28.848Z,5.92857
2022-09-15T06:27:28.885Z,5.85714
2022-09-15T06:28:28.922Z,5.35714
2022-09-15T06:29:28.957Z,5.21429
2022-09-15T06:30:28.992Z,5.64286
2022-09-15T06:31:29.060Z,5
2022-09-15T06:32:29.058Z,5.5
2022-09-15T06:33:29.100Z,5.85714
2022-09-15T06:34:29.122Z,5.21429
2022-09-15T06:35:29.156Z,5.14286
2022-09-15T06:36:29.188Z,6
2022-09-15T06:37:29.226Z,5.5
2022-09-15T06:38:29.258Z,5.35714
2022-09-15T06:39:29.294Z,5.42857
2022-09-15T06:40:29.362Z,5.21429
2022-09-15T06:41:38.244Z,5.21429
2022-09-15T06:42:29.389Z,4.92857
2022-09-15T06:43:29.414Z,5.21429
2022-09-15T06:44:29.443Z,5
2022-09-15T06:45:29.482Z,5.64286
2022-09-15T06:46:29.562Z,5.14286
2022-09-15T06:47:29.540Z,5.35714
2022-09-15T06:48:29.577Z,5
2022-09-15T06:49:29.602Z,5.35714
2022-09-15T06:50:29.632Z,5.5
2022-09-15T06:51:29.699Z,5.14286
2022-09-15T06:52:29.812Z,4.71429
2022-09-15T06:53:29.742Z,5
2022-09-15T06:54:29.773Z,4.85714
2022-09-15T06:55:29.802Z,4.71429
2022-09-15T06:56:31.681Z,5.85714
2022-09-15T06:57:29.867Z,5.14286
2022-09-15T06:58:29.905Z,5.21429
2022-09-15T06:59:29.938Z,4.92857
2022-09-15T07:00:29.977Z,5
2022-09-15T07:01:30.008Z,5.64286
2022-09-15T07:02:30.227Z,4.85714
2022-09-15T07:03:30.216Z,4.71429
2022-09-15T07:04:30.151Z,4.92857
2022-09-15T07:05:30.144Z,4.35714
2022-09-15T07:06:30.209Z,4.71429
2022-09-15T07:07:30.214Z,4.5
2022-09-15T07:08:30.248Z,4.71429
2022-09-15T07:09:30.283Z,4.85714
2022-09-15T07:10:30.317Z,4.71429
2022-09-15T07:11:30.362Z,4.5
2022-09-15T07:12:30.455Z,5.14286
2022-09-15T07:13:30.414Z,4.5
2022-09-15T07:14:30.451Z,4.64286
2022-09-15T07:15:30.479Z,4.21429
2022-09-15T07:16:30.577Z,4.14286
2022-09-15T07:17:30.558Z,4.71429
2022-09-15T07:18:30.597Z,4.35714
2022-09-15T07:19:30.629Z,4
2022-09-15T07:20:30.665Z,4
2022-09-15T07:21:30.692Z,4.35714
2022-09-15T07:22:30.724Z,4.5
2022-09-15T07:23:30.758Z,4.5
2022-09-15T07:24:30.785Z,4.14286
2022-09-15T07:25:30.817Z,4.71429
2022-09-15T07:26:30.855Z,4
2022-09-15T07:27:30.881Z,4.14286
2022-09-15T07:28:30.917Z,3.92857
2022-09-15T07:29:33.801Z,4.71429
2022-09-15T07:30:30.973Z,5
2022-09-15T07:31:31.104Z,4.42857
2022-09-15T07:32:31.050Z,3.85714
2022-09-15T07:33:31.075Z,4.35714
2022-09-15T07:34:31.099Z,4.21429
2022-09-15T07:35:31.146Z,4.64286
2022-09-15T07:36:31.172Z,5.14286
2022-09-15T07:37:31.208Z,4.85714
2022-09-15T07:38:31.242Z,4.85714
2022-09-15T07:39:31.278Z,4.14286
2022-09-15T07:40:31.372Z,4.5
2022-09-15T07:41:31.351Z,4.14286
2022-09-15T07:42:35.324Z,4.5
2022-09-15T07:43:31.412Z,4.21429
2022-09-15T07:44:31.439Z,4.21429
2022-09-15T07:45:31.498Z,4
2022-09-15T07:46:31.500Z,4.14286
2022-09-15T07:47:31.531Z,3.92857
2022-09-15T07:48:31.569Z,4.21429
2022-09-15T07:49:31.601Z,4
2022-09-15T07:50:31.634Z,3.5
2022-09-15T07:51:31.664Z,3.92857
2022-09-15T07:52:31.703Z,3.64286
2022-09-15T07:53:31.736Z,4
2022-09-15T07:54:31.769Z,3.71429
2022-09-15T07:55:31.809Z,4.5
2022-09-15T07:56:31.843Z,3.64286
2022-09-15T07:57:31.876Z,3.85714
2022-09-15T07:58:31.908Z,4.42857
2022-09-15T07:59:31.942Z,3.5
2022-09-15T08:00:32.060Z,4
2022-09-15T08:01:32.124Z,3.42857
2022-09-15T08:02:32.038Z,3.5
2022-09-15T08:03:32.075Z,3.5
2022-09-15T08:04:32.117Z,3.5
2022-09-15T08:05:34.765Z,3.71429
2022-09-15T08:06:34.419Z,3.5
2022-09-15T08:07:32.215Z,3.64286
2022-09-15T08:08:32.247Z,3.42857
2022-09-15T08:09:32.284Z,3.42857
2022-09-15T08:10:32.323Z,3.71429
2022-09-15T08:11:32.362Z,3.35714
2022-09-15T08:12:32.398Z,3.64286
2022-09-15T08:13:32.431Z,3.35714
2022-09-15T08:14:32.470Z,3.64286
2022-09-15T08:15:32.503Z,3.85714
2022-09-15T08:16:32.629Z,3.35714
2022-09-15T08:17:32.577Z,3.85714
2022-09-15T08:18:32.615Z,3.42857
2022-09-15T08:19:32.646Z,3.71429
2022-09-15T08:20:32.680Z,3.5
2022-09-15T08:21:32.708Z,3.42857
2022-09-15T08:22:32.740Z,3.64286
2022-09-15T08:23:32.774Z,3.5
2022-09-15T08:24:32.818Z,3.85714
2022-09-15T08:25:32.850Z,3.64286
2022-09-15T08:26:32.884Z,3.64286
2022-09-15T08:27:32.922Z,3.64286
2022-09-15T08:28:32.951Z,3.85714
2022-09-15T08:29:32.987Z,3.5
2022-09-15T08:30:33.024Z,3.5
2022-09-15T08:31:33.104Z,3.5
2022-09-15T08:32:33.100Z,3.35714
2022-09-15T08:33:33.131Z,3.5
2022-09-15T08:34:33.168Z,3.85714
2022-09-15T08:35:33.202Z,3.35714
2022-09-15T08:36:33.234Z,3.85714
2022-09-15T08:37:33.270Z,3.64286
2022-09-15T08:38:33.307Z,3.21429
2022-09-15T08:39:33.347Z,3.42857
2022-09-15T08:40:33.421Z,3.5
2022-09-15T08:41:33.418Z,3.35714
2022-09-15T08:42:33.440Z,3.42857
2022-09-15T08:43:33.471Z,3.64286
2022-09-15T08:44:33.507Z,3.71429
2022-09-15T08:45:33.536Z,3.5
2022-09-15T08:46:33.632Z,3.21429
2022-09-15T08:47:33.603Z,3.5
2022-09-15T08:48:33.639Z,3.71429
2022-09-15T08:49:50.460Z,3.42857
2022-09-15T08:50:33.697Z,3.21429
2022-09-15T08:51:33.727Z,3.14286
2022-09-15T08:52:33.764Z,3
2022-09-15T08:53:33.801Z,3.5
2022-09-15T08:54:33.843Z,3.5
2022-09-15T08:55:33.872Z,3.42857
2022-09-15T08:56:33.904Z,3.35714
2022-09-15T08:57:33.941Z,3.14286
2022-09-15T08:58:33.979Z,3.64286
2022-09-15T08:59:34.011Z,3.21429
2022-09-15T09:00:34.050Z,3
2022-09-15T09:01:34.158Z,3.14286
2022-09-15T09:02:34.188Z,3.14286
2022-09-15T09:03:34.146Z,3.35714
2022-09-15T09:04:34.181Z,3.21429
2022-09-15T09:05:34.225Z,3
2022-09-15T09:06:34.256Z,3.64286
2022-09-15T09:07:34.291Z,3.85714
2022-09-15T09:08:34.332Z,2.92857
2022-09-15T09:09:34.364Z,3.21429
2022-09-15T09:10:34.399Z,3.92857
2022-09-15T09:11:34.433Z,3.14286
2022-09-15T09:12:34.470Z,3.14286
2022-09-15T09:13:35.700Z,3.14286
2022-09-15T09:14:34.539Z,3.64286
2022-09-15T09:15:34.680Z,3
2022-09-15T09:16:34.594Z,3
2022-09-15T09:17:34.633Z,2.71429
2022-09-15T09:18:34.663Z,2.85714
2022-09-15T09:19:34.703Z,2.42857
2022-09-15T09:20:34.736Z,3.42857
2022-09-15T09:21:34.768Z,3.14286
2022-09-15T09:22:34.803Z,2.64286
2022-09-15T09:23:34.838Z,3.42857
2022-09-15T09:24:34.874Z,2.5
2022-09-15T09:25:34.913Z,3.14286
2022-09-15T09:26:34.946Z,2.64286
2022-09-15T09:27:34.988Z,2.64286
2022-09-15T09:28:35.016Z,2.64286
2022-09-15T09:29:35.055Z,2.71429
2022-09-15T09:30:35.116Z,2.42857
2022-09-15T09:31:35.124Z,2.42857
2022-09-15T09:32:35.155Z,2.64286
2022-09-15T09:33:35.185Z,2.5
2022-09-15T09:34:35.220Z,2.21429
2022-09-15T09:35:35.252Z,2.71429
2022-09-15T09:36:35.282Z,3
2022-09-15T09:37:35.313Z,2.5
2022-09-15T09:38:35.353Z,2.64286
2022-09-15T09:39:35.419Z,2.85714
2022-09-15T09:40:35.531Z,2.42857
2022-09-15T09:41:35.466Z,2.35714
2022-09-15T09:42:35.488Z,2.21429
2022-09-15T09:43:35.523Z,2.64286
2022-09-15T09:44:35.558Z,2.42857
2022-09-15T09:45:35.594Z,2.5
2022-09-15T09:46:35.701Z,2.85714
2022-09-15T09:47:35.665Z,3.21429
2022-09-15T09:48:35.697Z,2.64286
2022-09-15T09:49:35.727Z,3.21429
2022-09-15T09:50:35.763Z,2.71429
2022-09-15T09:51:35.789Z,2.14286
2022-09-15T09:52:35.829Z,2.5
2022-09-15T09:53:35.864Z,2.71429
2022-09-15T09:54:35.894Z,2.5
2022-09-15T09:55:35.932Z,2.92857
2022-09-15T09:56:35.968Z,3.21429
2022-09-15T09:57:39.938Z,2.64286
2022-09-15T09:58:36.027Z,3
2022-09-15T09:59:36.059Z,2.5
2022-09-15T10:00:36.089Z,2.5
2022-09-15T10:01:36.192Z,3.42857
2022-09-15T10:02:36.158Z,2
2022-09-15T10:03:36.193Z,2.35714
2022-09-15T10:04:36.319Z,2.35714
2022-09-15T10:05:36.266Z,2.21429
2022-09-15T10:06:36.290Z,2.42857
2022-09-15T10:07:36.323Z,2.35714
2022-09-15T10:08:36.386Z,2.5
2022-09-15T10:09:36.388Z,2.71429
2022-09-15T10:10:36.423Z,1.92857
2022-09-15T10:11:36.459Z,2.21429
2022-09-15T10:12:36.482Z,2.21429
2022-09-15T10:13:36.516Z,2.35714
2022-09-15T10:14:36.548Z,2.5
2022-09-15T10:15:36.580Z,2.21429
2022-09-15T10:16:36.659Z,2.35714
2022-09-15T10:17:36.650Z,2.64286
2022-09-15T10:18:36.686Z,2.42857
2022-09-15T10:19:36.716Z,1.92857
2022-09-15T10:20:36.756Z,2.71429
2022-09-15T10:21:36.801Z,2.14286
2022-09-15T10:22:36.841Z,1.85714
2022-09-15T10:23:36.881Z,2
2022-09-15T10:24:36.911Z,2.35714
2022-09-15T10:25:57.614Z,1.92857
2022-09-15T10:26:36.979Z,2.21429
2022-09-15T10:27:37.014Z,2
2022-09-15T10:28:37.047Z,2.14286
2022-09-15T10:29:37.083Z,2
2022-09-15T10:30:37.113Z,2.14286
2022-09-15T10:31:37.181Z,1.92857
2022-09-15T10:32:37.174Z,1.92857
2022-09-15T10:33:37.208Z,1.92857
2022-09-15T10:34:37.234Z,1.71429
2022-09-15T10:35:37.270Z,1.64286
2022-09-15T10:36:37.296Z,1.85714
2022-09-15T10:37:37.335Z,2.14286
2022-09-15T10:38:37.364Z,1.5
2022-09-15T10:39:37.404Z,1.92857
2022-09-15T10:40:37.513Z,1.71429
2022-09-15T10:41:37.463Z,1.71429
2022-09-15T10:42:37.502Z,1.71429
2022-09-15T10:43:37.533Z,1.64286
2022-09-15T10:44:37.568Z,4.42857
2022-09-15T10:45:37.724Z,5.92857
2022-09-15T10:46:39.340Z,2.42857
2022-09-15T10:47:37.661Z,3.85714
2022-09-15T10:48:37.691Z,2.5
2022-09-15T10:49:37.725Z,3.21429
2022-09-15T10:50:37.755Z,3.21429
2022-09-15T10:51:37.787Z,3.85714
2022-09-15T10:52:37.818Z,6.14286
2022-09-15T10:53:37.845Z,3
2022-09-15T10:54:37.877Z,2.85714
2022-09-15T10:55:52.204Z,3.35714
2022-09-15T10:56:37.942Z,2.5
2022-09-15T10:57:37.982Z,4.35714
2022-09-15T10:58:39.936Z,4.14286
2022-09-15T10:59:38.053Z,3.5
2022-09-15T11:00:38.169Z,2.14286
2022-09-15T11:01:38.303Z,2.35714
2022-09-15T11:02:38.152Z,3.14286
2022-09-15T11:03:38.182Z,3.85714
2022-09-15T11:04:38.220Z,3
2022-09-15T11:05:38.255Z,2.71429
2022-09-15T11:06:38.297Z,2.21429
2022-09-15T11:07:38.325Z,2.71429
2022-09-15T11:08:38.357Z,2.85714
2022-09-15T11:09:38.395Z,2.42857
2022-09-15T11:10:38.434Z,2.5
2022-09-15T11:11:38.472Z,4.35714
2022-09-15T11:12:38.501Z,2.85714
2022-09-15T11:13:38.539Z,2.5
2022-09-15T11:14:38.608Z,2.35714
2022-09-15T11:15:38.605Z,2.14286
2022-09-15T11:16:38.736Z,2.21429
2022-09-15T11:17:38.674Z,2.5
2022-09-15T11:18:38.705Z,2.14286
2022-09-15T11:19:38.737Z,2.35714
2022-09-15T11:20:38.770Z,2.42857
2022-09-15T11:21:38.816Z,2.71429
2022-09-15T11:22:38.841Z,2.14286
2022-09-15T11:23:38.875Z,2.21429
2022-09-15T11:24:38.910Z,1.92857
2022-09-15T11:25:38.947Z,2.85714
2022-09-15T11:26:38.976Z,2.92857
2022-09-15T11:27:39.014Z,3.42857
2022-09-15T11:28:39.041Z,3.42857
2022-09-15T11:29:39.072Z,3.5
2022-09-15T11:30:39.114Z,3.42857
2022-09-15T11:31:39.253Z,3.71429
2022-09-15T11:32:39.169Z,3
2022-09-15T11:33:39.205Z,6.92857
2022-09-15T11:34:39.241Z,15.1429
2022-09-15T11:35:39.267Z,15.8571
2022-09-15T11:36:39.300Z,16.8571
2022-09-15T11:37:39.339Z,19.1429
2022-09-15T11:38:39.371Z,23
2022-09-15T11:39:39.407Z,12.3571
2022-09-15T11:40:39.439Z,13
2022-09-15T11:41:39.479Z,12
2022-09-15T11:42:39.513Z,10.2143
2022-09-15T11:43:39.539Z,8.5
2022-09-15T11:44:39.612Z,11.6429
2022-09-15T11:45:39.611Z,10.1429
2022-09-15T11:46:39.706Z,2.64286
2022-09-15T11:47:39.675Z,1.71429
2022-09-15T11:48:39.713Z,2
2022-09-15T11:49:39.745Z,1.71429
2022-09-15T11:50:39.787Z,1.85714
2022-09-15T11:51:39.804Z,2.14286
2022-09-15T11:52:39.832Z,1.85714
2022-09-15T11:53:39.874Z,2.21429
2022-09-15T11:54:39.907Z,3.21429
2022-09-15T11:55:39.949Z,3.35714
2022-09-15T11:56:39.970Z,3
2022-09-15T11:57:40.025Z,3
2022-09-15T11:58:40.052Z,2.71429
2022-09-15T11:59:40.084Z,2.64286
2022-09-15T12:00:40.128Z,1.92857
2022-09-15T12:01:40.190Z,3.5
2022-09-15T12:02:40.252Z,2.42857
2022-09-15T12:03:40.241Z,2.21429
2022-09-15T12:04:40.259Z,2.35714
2022-09-15T12:05:40.286Z,2.21429
2022-09-15T12:06:45.400Z,2.35714
2022-09-15T12:07:40.361Z,2.21429
2022-09-15T12:08:40.390Z,2.21429
2022-09-15T12:09:40.429Z,1.85714
2022-09-15T12:10:40.477Z,2.42857
2022-09-15T12:11:40.494Z,2
2022-09-15T12:12:40.529Z,2.35714
2022-09-15T12:13:40.563Z,2.92857
2022-09-15T12:14:40.597Z,2.21429
2022-09-15T12:15:40.687Z,2
2022-09-15T12:16:40.657Z,2.35714
2022-09-15T12:17:40.689Z,2
2022-09-15T12:18:43.753Z,1.92857
2022-09-15T12:19:40.746Z,2
2022-09-15T12:20:40.780Z,2.21429
2022-09-15T12:21:40.812Z,2.14286
2022-09-15T12:22:40.842Z,2.35714
2022-09-15T12:23:40.878Z,2.85714
2022-09-15T12:24:40.908Z,2.21429
2022-09-15T12:25:40.937Z,2.42857
2022-09-15T12:26:40.975Z,2.92857
2022-09-15T12:27:41.003Z,2.5
2022-09-15T12:28:41.035Z,3.64286
2022-09-15T12:29:42.278Z,3.21429