createdAt,value
2022-09-14T00:01:32.718Z,20.80
2022-09-14T00:04:12.840Z,20.80
2022-09-14T00:06:40.711Z,20.70
2022-09-14T00:09:11.406Z,20.70
2022-09-14T00:11:38.150Z,20.70
2022-09-14T00:14:06.664Z,20.60
2022-09-14T00:16:39.520Z,20.58
2022-09-14T00:19:20.363Z,20.50
2022-09-14T00:21:55.992Z,20.50
2022-09-14T00:24:24.753Z,20.40
2022-09-14T00:26:51.832Z,20.40
2022-09-14T00:29:19.206Z,20.40
2022-09-14T00:31:45.880Z,20.40
2022-09-14T00:34:16.223Z,20.40
2022-09-14T00:36:49.680Z,20.40
2022-09-14T00:39:18.675Z,20.30
2022-09-14T00:41:48.597Z,20.30
2022-09-14T00:44:15.055Z,20.30
2022-09-14T00:46:48.392Z,20.30
2022-09-14T00:49:27.509Z,20.30
2022-09-14T00:52:10.424Z,20.30
2022-09-14T00:54:42.735Z,20.30
2022-09-14T00:57:09.728Z,20.30
2022-09-14T00:59:40.086Z,20.30
2022-09-14T01:02:10.347Z,20.30
2022-09-14T01:04:37.776Z,20.30
2022-09-14T01:07:43.155Z,20.24
2022-09-14T01:10:24.764Z,20.30
2022-09-14T01:13:19.172Z,20.28
2022-09-14T01:16:02.874Z,20.20
2022-09-14T01:18:37.732Z,20.20
2022-09-14T01:21:11.288Z,20.20
2022-09-14T01:23:47.660Z,20.20
2022-09-14T01:26:38.024Z,20.20
2022-09-14T01:29:55.030Z,20.12
2022-09-14T01:32:30.781Z,20.10
2022-09-14T01:35:07.972Z,20.10
2022-09-14T01:37:46.082Z,20.10
2022-09-14T01:40:33.183Z,20.10
2022-09-14T01:43:25.523Z,20.10
2022-09-14T01:45:58.005Z,20.10
2022-09-14T01:48:32.603Z,20.00
2022-09-14T01:51:04.064Z,20.00
2022-09-14T01:53:38.868Z,20.00
2022-09-14T01:56:10.961Z,19.94
2022-09-14T01:58:48.619Z,19.90
2022-09-14T02:01:23.043Z,19.90
2022-09-14T02:03:59.521Z,19.84
2022-09-14T02:06:36.326Z,19.80
2022-09-14T02:09:06.257Z,19.80
2022-09-14T02:11:32.916Z,19.80
2022-09-14T02:13:59.550Z,19.80
2022-09-14T02:16:26.638Z,19.80
2022-09-14T02:18:53.680Z,19.80
2022-09-14T02:21:28.677Z,19.80
2022-09-14T02:23:56.528Z,19.80
2022-09-14T02:26:23.692Z,19.80
2022-09-14T02:28:55.831Z,19.80
2022-09-14T02:32:02.619Z,19.80
2022-09-14T02:34:45.543Z,19.80
2022-09-14T02:37:22.379Z,19.80
2022-09-14T02:40:14.746Z,19.80
2022-09-14T02:43:03.603Z,19.80
2022-09-14T02:46:00.203Z,19.78
2022-09-14T02:48:42.247Z,19.76
2022-09-14T02:51:40.789Z,19.70
2022-09-14T02:54:18.194Z,19.70
2022-09-14T02:56:45.384Z,19.70
2022-09-14T02:59:12.421Z,19.70
2022-09-14T03:01:39.489Z,19.70
2022-09-14T03:04:06.300Z,19.70
2022-09-14T03:06:32.928Z,19.70
2022-09-14T03:08:59.965Z,19.70
2022-09-14T03:11:26.525Z,19.70
2022-09-14T03:13:53.106Z,19.70
2022-09-14T03:16:19.914Z,19.70
2022-09-14T03:18:46.533Z,19.70
2022-09-14T03:21:16.629Z,19.70
2022-09-14T03:23:52.591Z,19.70
2022-09-14T03:26:22.119Z,19.70
2022-09-14T03:29:01.785Z,19.70
2022-09-14T03:31:28.443Z,19.70
2022-09-14T03:33:58.469Z,19.70
2022-09-14T03:36:28.720Z,19.70
2022-09-14T03:38:58.136Z,19.70
2022-09-14T03:41:25.518Z,19.70
2022-09-14T03:43:52.267Z,19.70
2022-09-14T03:46:23.012Z,19.70
2022-09-14T03:48:50.395Z,19.70
2022-09-14T03:51:18.071Z,19.70
2022-09-14T03:53:45.326Z,19.70
2022-09-14T03:56:19.245Z,19.70
2022-09-14T03:58:47.515Z,19.64
2022-09-14T04:01:19.234Z,19.60
2022-09-14T04:03:46.609Z,19.60
2022-09-14T04:06:16.026Z,19.60
2022-09-14T04:08:44.360Z,19.60
2022-09-14T04:11:19.038Z,19.60
2022-09-14T04:13:47.093Z,19.62
2022-09-14T04:16:15.452Z,19.60
2022-09-14T04:18:42.386Z,19.70
2022-09-14T04:21:18.724Z,19.70
2022-09-14T04:26:33.657Z,19.70
2022-09-14T04:29:00.411Z,19.70
2022-09-14T04:31:27.133Z,19.80
2022-09-14T04:33:57.117Z,19.80
2022-09-14T04:36:31.041Z,19.80
2022-09-14T04:39:01.592Z,19.80
2022-09-14T04:41:30.476Z,19.84
2022-09-14T04:43:59.003Z,19.90
2022-09-14T04:46:32.098Z,19.90
2022-09-14T04:48:58.981Z,19.90
2022-09-14T04:51:30.403Z,19.88
2022-09-14T04:53:59.604Z,19.90
2022-09-14T04:56:29.481Z,19.90
2022-09-14T04:58:59.599Z,19.90
2022-09-14T05:01:29.995Z,19.90
2022-09-14T05:03:57.245Z,19.90
2022-09-14T05:06:28.170Z,19.90
2022-09-14T05:08:56.759Z,19.90
2022-09-14T05:11:29.779Z,19.90
2022-09-14T05:13:58.878Z,19.90
2022-09-14T05:16:35.266Z,19.90
2022-09-14T05:19:05.930Z,19.98
2022-09-14T05:21:35.516Z,20.00
2022-09-14T05:24:08.081Z,20.00
2022-09-14T05:26:34.690Z,20.00
2022-09-14T05:29:02.422Z,20.00
2022-09-14T05:31:32.101Z,20.04
2022-09-14T05:33:59.362Z,20.10
2022-09-14T05:36:26.403Z,20.10
2022-09-14T05:38:52.982Z,20.10
2022-09-14T05:41:19.769Z,20.18
2022-09-14T05:43:46.484Z,20.20
2022-09-14T05:46:17.097Z,20.20
2022-09-14T05:48:44.267Z,20.30
2022-09-14T05:51:15.864Z,20.30
2022-09-14T05:53:50.739Z,20.40
2022-09-14T05:56:19.218Z,20.50
2022-09-14T05:58:46.699Z,20.50
2022-09-14T06:01:33.080Z,20.60
2022-09-14T06:04:04.613Z,20.60
2022-09-14T06:06:33.157Z,20.66
2022-09-14T06:09:00.228Z,20.70
2022-09-14T06:11:31.325Z,20.70
2022-09-14T06:13:58.063Z,20.80
2022-09-14T06:16:27.469Z,20.80
2022-09-14T06:18:56.792Z,20.90
2022-09-14T06:21:24.017Z,20.90
2022-09-14T06:23:51.938Z,20.90
2022-09-14T06:26:18.544Z,20.98
2022-09-14T06:28:45.281Z,21.00
2022-09-14T06:31:15.187Z,21.00
2022-09-14T06:33:46.585Z,21.04
2022-09-14T06:36:21.054Z,21.10
2022-09-14T06:38:49.877Z,21.10
2022-09-14T06:41:21.763Z,21.20
2022-09-14T06:43:49.275Z,21.20
2022-09-14T06:46:20.963Z,21.30
2022-09-14T06:49:00.596Z,21.30
2022-09-14T06:51:35.434Z,21.30
2022-09-14T06:54:04.125Z,21.30
2022-09-14T06:56:39.916Z,21.38
2022-09-14T06:59:09.346Z,21.40
2022-09-14T07:01:37.501Z,21.40
2022-09-14T07:04:05.790Z,21.40
2022-09-14T07:06:46.148Z,21.40
2022-09-14T07:09:13.771Z,21.44
2022-09-14T07:11:42.092Z,21.50
2022-09-14T07:14:09.768Z,21.60
2022-09-14T07:16:39.070Z,21.60
2022-09-14T07:19:11.533Z,21.62
2022-09-14T07:21:39.191Z,21.70
2022-09-14T07:24:05.879Z,21.70
2022-09-14T07:26:45.300Z,21.70
2022-09-14T07:29:16.962Z,21.78
2022-09-14T07:31:48.626Z,21.80
2022-09-14T07:34:16.219Z,21.84
2022-09-14T07:36:43.377Z,21.90
2022-09-14T07:39:13.983Z,22.00
2022-09-14T07:41:40.818Z,22.10
2022-09-14T07:44:08.854Z,22.12
2022-09-14T07:46:43.334Z,22.20
2022-09-14T07:49:11.405Z,22.40
2022-09-14T07:51:38.666Z,22.54
2022-09-14T07:54:08.404Z,22.70
2022-09-14T07:56:35.439Z,22.96
2022-09-14T07:59:30.787Z,23.24
2022-09-14T08:01:50.636Z,23.60
2022-09-14T08:04:17.535Z,23.90
2022-09-14T08:06:45.027Z,24.10
2022-09-14T08:09:11.645Z,24.38
2022-09-14T08:11:39.016Z,24.60
2022-09-14T08:14:11.554Z,24.80
2022-09-14T08:16:40.531Z,24.90
2022-09-14T08:19:17.364Z,25.10
2022-09-14T08:21:47.163Z,25.30
2022-09-14T08:24:18.840Z,25.40
2022-09-14T08:26:46.579Z,25.52
2022-09-14T08:29:18.096Z,25.60
2022-09-14T08:31:46.318Z,25.62
2022-09-14T08:34:14.819Z,25.80
2022-09-14T08:36:43.564Z,25.82
2022-09-14T08:39:13.353Z,25.90
2022-09-14T08:41:46.158Z,26.10
2022-09-14T08:44:43.756Z,26.46
2022-09-14T08:47:26.155Z,27.18
2022-09-14T08:50:06.351Z,27.94
2022-09-14T08:52:53.029Z,28.46
2022-09-14T08:55:43.044Z,29.16
2022-09-14T08:58:48.131Z,29.86
2022-09-14T09:01:40.275Z,30.40
2022-09-14T09:04:25.574Z,30.70
2022-09-14T09:07:18.508Z,31.10
2022-09-14T09:09:53.022Z,31.50
2022-09-14T09:12:34.929Z,31.80
2022-09-14T09:15:21.929Z,32.10
2022-09-14T09:17:53.979Z,32.60
2022-09-14T09:20:27.467Z,33.02
2022-09-14T09:23:13.472Z,33.02
2022-09-14T09:26:01.243Z,33.00
2022-09-14T09:28:29.759Z,32.80
2022-09-14T09:31:09.180Z,32.74
2022-09-14T09:33:52.207Z,32.06
2022-09-14T09:36:21.651Z,31.70
2022-09-14T09:38:48.244Z,31.78
2022-09-14T09:41:21.974Z,31.60
2022-09-14T09:44:06.734Z,31.40
2022-09-14T09:46:36.421Z,31.20
2022-09-14T09:49:29.266Z,30.92
2022-09-14T09:51:56.551Z,30.64
2022-09-14T09:54:28.774Z,30.40
2022-09-14T09:56:58.252Z,30.50
2022-09-14T09:59:36.545Z,31.00
2022-09-14T10:02:32.860Z,31.00
2022-09-14T10:05:19.203Z,30.70
2022-09-14T10:07:48.957Z,30.60
2022-09-14T10:10:19.548Z,30.44
2022-09-14T10:12:54.507Z,30.18
2022-09-14T10:15:33.618Z,30.00
2022-09-14T10:18:12.378Z,29.76
2022-09-14T10:20:43.820Z,29.60
2022-09-14T10:23:21.903Z,29.60
2022-09-14T10:25:52.809Z,29.60
2022-09-14T10:28:33.945Z,29.70
2022-09-14T10:31:16.836Z,29.60
2022-09-14T10:33:46.452Z,29.50
2022-09-14T10:36:50.474Z,29.40
2022-09-14T10:39:40.912Z,29.36
2022-09-14T10:42:34.950Z,29.30
2022-09-14T10:45:25.894Z,29.20
2022-09-14T10:48:02.599Z,29.20
2022-09-14T10:50:51.535Z,29.10
2022-09-14T10:53:31.605Z,29.10
2022-09-14T10:56:21.493Z,29.10
2022-09-14T10:59:29.745Z,28.90
2022-09-14T11:02:46.639Z,29.00
2022-09-14T11:05:40.305Z,29.10
2022-09-14T11:08:33.520Z,29.20
2022-09-14T11:11:31.071Z,29.30
2022-09-14T11:14:07.901Z,29.20
2022-09-14T11:17:19.928Z,29.10
2022-09-14T11:20:04.909Z,29.10
2022-09-14T11:23:16.108Z,29.22
2022-09-14T11:26:09.397Z,29.22
2022-09-14T11:28:46.740Z,29.30
2022-09-14T11:31:29.328Z,29.20
2022-09-14T11:34:21.808Z,29.20
2022-09-14T11:37:01.669Z,29.20
2022-09-14T11:39:38.093Z,29.12
2022-09-14T11:42:21.112Z,29.00
2022-09-14T11:44:59.642Z,28.60
2022-09-14T11:47:27.120Z,28.60
2022-09-14T11:50:25.857Z,28.60
2022-09-14T11:53:24.323Z,28.60
2022-09-14T11:55:51.794Z,28.60
2022-09-14T11:58:23.855Z,28.50
2022-09-14T12:01:31.858Z,28.60
2022-09-14T12:04:01.126Z,28.56
2022-09-14T12:06:30.450Z,28.50
2022-09-14T12:09:21.168Z,28.40
2022-09-14T12:11:50.200Z,28.50
2022-09-14T12:14:32.930Z,28.60
2022-09-14T12:17:39.274Z,28.52
2022-09-14T12:20:30.482Z,28.50
2022-09-14T12:23:30.399Z,28.60
2022-09-14T12:26:05.998Z,28.70
2022-09-14T12:28:35.493Z,28.70
2022-09-14T12:31:05.037Z,28.70
2022-09-14T12:33:34.237Z,28.80
2022-09-14T12:36:12.302Z,28.90
2022-09-14T12:38:52.134Z,28.90
2022-09-14T12:41:18.676Z,28.90
2022-09-14T12:43:45.913Z,28.90
2022-09-14T12:46:21.763Z,29.00
2022-09-14T12:48:48.594Z,29.00
2022-09-14T12:51:36.783Z,29.00
2022-09-14T12:54:09.367Z,28.90
2022-09-14T12:57:22.783Z,28.90
2022-09-14T13:00:16.980Z,28.90
2022-09-14T13:02:52.695Z,28.80
2022-09-14T13:05:24.853Z,28.70
2022-09-14T13:07:54.952Z,28.60
2022-09-14T13:10:35.075Z,28.50
2022-09-14T13:13:08.709Z,28.30
2022-09-14T13:15:51.082Z,28.20
2022-09-14T13:18:17.658Z,28.00
2022-09-14T13:20:53.876Z,27.90
2022-09-14T13:23:31.211Z,27.80
2022-09-14T13:25:58.839Z,27.80
2022-09-14T13:28:30.693Z,27.80
2022-09-14T13:31:01.294Z,27.80
2022-09-14T13:33:29.962Z,27.78
2022-09-14T13:36:02.870Z,27.80
2022-09-14T13:38:36.755Z,27.80
2022-09-14T13:41:10.883Z,27.70
2022-09-14T13:43:38.236Z,27.60
2022-09-14T13:46:08.075Z,27.60
2022-09-14T13:48:40.218Z,27.60
2022-09-14T13:51:09.763Z,27.60
2022-09-14T13:53:42.405Z,27.60
2022-09-14T13:56:32.370Z,27.70
2022-09-14T13:59:21.535Z,27.70
2022-09-14T14:01:59.174Z,27.70
2022-09-14T14:04:37.517Z,27.70
2022-09-14T14:07:13.700Z,27.70
2022-09-14T14:09:47.457Z,27.60
2022-09-14T14:12:23.631Z,27.60
2022-09-14T14:14:59.988Z,27.60
2022-09-14T14:17:29.511Z,27.50
2022-09-14T14:20:00.175Z,27.50
2022-09-14T14:22:34.198Z,27.40
2022-09-14T14:25:18.667Z,27.20
2022-09-14T14:27:48.064Z,27.10
2022-09-14T14:30:21.323Z,27.00
2022-09-14T14:32:52.532Z,26.90
2022-09-14T14:35:29.050Z,26.80
2022-09-14T14:37:56.977Z,26.80
2022-09-14T14:40:27.311Z,26.70
2022-09-14T14:42:55.102Z,26.60
2022-09-14T14:45:26.386Z,26.50
2022-09-14T14:47:55.321Z,26.50
2022-09-14T14:50:29.469Z,26.40
2022-09-14T14:52:57.357Z,26.30
2022-09-14T14:55:27.394Z,26.20
2022-09-14T14:57:58.225Z,26.10
2022-09-14T15:00:25.485Z,26.10
2022-09-14T15:02:52.094Z,26.00
2022-09-14T15:05:19.731Z,25.94
2022-09-14T15:07:47.646Z,25.90
2022-09-14T15:10:16.755Z,25.90
2022-09-14T15:12:44.333Z,25.80
2022-09-14T15:15:23.220Z,25.78
2022-09-14T15:17:50.907Z,25.70
2022-09-14T15:20:20.008Z,25.70
2022-09-14T15:22:48.307Z,25.60
2022-09-14T15:25:17.096Z,25.36
2022-09-14T15:27:43.789Z,25.20
2022-09-14T15:30:12.004Z,25.08
2022-09-14T15:32:39.468Z,24.90
2022-09-14T15:35:09.839Z,24.70
2022-09-14T15:37:36.588Z,24.60
2022-09-14T15:40:04.621Z,24.50
2022-09-14T15:42:31.379Z,24.40
2022-09-14T15:44:58.003Z,24.20
2022-09-14T15:47:24.689Z,24.00
2022-09-14T15:49:52.857Z,23.90
2022-09-14T15:52:20.040Z,23.90
2022-09-14T15:54:46.972Z,23.80
2022-09-14T15:57:13.665Z,23.60
2022-09-14T15:59:40.348Z,23.30
2022-09-14T16:02:07.999Z,23.00
2022-09-14T16:04:37.149Z,22.80
2022-09-14T16:07:09.430Z,22.66
2022-09-14T16:09:38.756Z,22.50
2022-09-14T16:12:06.519Z,22.50
2022-09-14T16:14:33.587Z,22.36
2022-09-14T16:17:00.770Z,22.30
2022-09-14T16:19:28.031Z,22.20
2022-09-14T16:21:55.279Z,22.20
2022-09-14T16:24:24.260Z,22.10
2022-09-14T16:26:51.026Z,22.12
2022-09-14T16:29:20.339Z,22.20
2022-09-14T16:31:48.449Z,22.20
2022-09-14T16:34:37.061Z,22.10
2022-09-14T16:37:04.324Z,22.10
2022-09-14T16:39:31.644Z,22.00
2022-09-14T16:41:59.908Z,22.06
2022-09-14T16:44:28.314Z,22.00
2022-09-14T16:46:57.756Z,22.00
2022-09-14T16:49:27.854Z,22.00
2022-09-14T16:51:56.620Z,22.00
2022-09-14T16:54:25.731Z,21.90
2022-09-14T16:56:56.883Z,21.80
2022-09-14T16:59:23.893Z,21.80
2022-09-14T17:01:54.498Z,21.72
2022-09-14T17:04:23.573Z,21.70
2022-09-14T17:06:51.654Z,21.60
2022-09-14T17:09:29.146Z,21.60
2022-09-14T17:11:57.646Z,21.50
2022-09-14T17:14:28.540Z,21.50
2022-09-14T17:16:55.419Z,21.50
2022-09-14T17:19:22.317Z,21.50
2022-09-14T17:21:50.387Z,21.42
2022-09-14T17:24:18.865Z,21.40
2022-09-14T17:26:46.600Z,21.34
2022-09-14T17:29:14.161Z,21.30
2022-09-14T17:31:43.294Z,21.30
2022-09-14T17:34:13.429Z,21.20
2022-09-14T17:36:40.645Z,21.20
2022-09-14T17:39:12.044Z,21.10
2022-09-14T17:41:40.683Z,21.10
2022-09-14T17:44:10.881Z,21.10
2022-09-14T17:46:45.905Z,21.06
2022-09-14T17:49:16.051Z,21.00
2022-09-14T17:51:44.235Z,21.00
2022-09-14T17:54:12.749Z,21.00
2022-09-14T17:56:39.485Z,20.90
2022-09-14T17:59:11.023Z,20.90
2022-09-14T18:01:37.867Z,20.80
2022-09-14T18:04:09.155Z,20.80
2022-09-14T18:06:39.834Z,20.70
2022-09-14T18:09:16.675Z,20.60
2022-09-14T18:11:44.390Z,20.60
2022-09-14T18:14:14.019Z,20.60
2022-09-14T18:16:42.425Z,20.50
2022-09-14T18:19:09.760Z,20.56
2022-09-14T18:21:36.392Z,20.50
2022-09-14T18:24:03.683Z,20.52
2022-09-14T18:26:30.279Z,20.50
2022-09-14T18:28:58.530Z,20.50
2022-09-14T18:31:26.095Z,20.50
2022-09-14T18:33:57.765Z,20.50
2022-09-14T18:36:28.196Z,20.40
2022-09-14T18:38:55.734Z,20.40
2022-09-14T18:41:22.394Z,20.40
2022-09-14T18:43:51.881Z,20.40
2022-09-14T18:46:18.976Z,20.30
2022-09-14T18:48:46.656Z,20.30
2022-09-14T18:51:14.353Z,20.30
2022-09-14T18:53:41.615Z,20.30
2022-09-14T18:56:14.188Z,20.30
2022-09-14T18:58:44.477Z,20.30
2022-09-14T19:01:13.889Z,20.30
2022-09-14T19:03:42.557Z,20.30
2022-09-14T19:06:13.528Z,20.30
2022-09-14T19:08:40.683Z,20.38
2022-09-14T19:11:12.227Z,20.40
2022-09-14T19:13:39.569Z,20.40
2022-09-14T19:16:12.910Z,20.38
2022-09-14T19:18:40.928Z,20.30
2022-09-14T19:21:13.076Z,20.20
2022-09-14T19:23:39.922Z,20.20
2022-09-14T19:26:10.906Z,20.20
2022-09-14T19:28:37.788Z,20.20
2022-09-14T19:31:10.943Z,20.24
2022-09-14T19:33:42.029Z,20.24
2022-09-14T19:36:19.798Z,20.26
2022-09-14T19:38:48.585Z,20.30
2022-09-14T19:41:16.840Z,20.22
2022-09-14T19:43:43.982Z,20.20
2022-09-14T19:46:14.845Z,20.20
2022-09-14T19:48:42.724Z,20.20
2022-09-14T19:51:19.054Z,20.10
2022-09-14T19:53:48.732Z,20.10
2022-09-14T19:56:18.746Z,20.10
2022-09-14T19:58:49.426Z,20.00
2022-09-14T20:01:18.998Z,19.90
2022-09-14T20:03:47.335Z,19.90
2022-09-14T20:06:23.302Z,19.96
2022-09-14T20:08:56.652Z,19.90
2022-09-14T20:11:26.720Z,19.90
2022-09-14T20:13:55.465Z,19.90
2022-09-14T20:16:32.906Z,19.82
2022-09-14T20:19:06.220Z,19.80
2022-09-14T20:21:33.639Z,19.80
2022-09-14T20:24:17.698Z,19.78
2022-09-14T20:26:49.896Z,19.70
2022-09-14T20:29:18.828Z,19.70
2022-09-14T20:31:46.788Z,19.70
2022-09-14T20:34:16.353Z,19.68
2022-09-14T20:36:43.102Z,19.60
2022-09-14T20:39:10.349Z,19.60
2022-09-14T20:41:36.947Z,19.60
2022-09-14T20:44:04.533Z,19.60
2022-09-14T20:46:39.322Z,19.50
2022-09-14T20:49:11.826Z,19.50
2022-09-14T20:51:39.637Z,19.50
2022-09-14T20:54:08.645Z,19.50
2022-09-14T20:56:35.933Z,19.50
2022-09-14T20:59:07.242Z,19.50
2022-09-14T21:01:37.153Z,19.50
2022-09-14T21:04:14.117Z,19.44
2022-09-14T21:06:45.447Z,19.40
2022-09-14T21:09:13.776Z,19.40
2022-09-14T21:11:41.945Z,19.40
2022-09-14T21:14:08.674Z,19.40
2022-09-14T21:16:42.400Z,19.40
2022-09-14T21:19:22.135Z,19.38
2022-09-14T21:21:50.200Z,19.40
2022-09-14T21:24:19.567Z,19.40
2022-09-14T21:26:46.207Z,19.38
2022-09-14T21:29:17.498Z,19.40
2022-09-14T21:31:44.689Z,19.40
2022-09-14T21:34:12.593Z,19.40
2022-09-14T21:36:43.972Z,19.40
2022-09-14T21:39:22.946Z,19.40
2022-09-14T21:41:57.335Z,19.50
2022-09-14T21:44:32.062Z,19.50
2022-09-14T21:46:59.203Z,19.50
2022-09-14T21:49:25.876Z,19.50
2022-09-14T21:51:52.511Z,19.50
2022-09-14T21:54:20.328Z,19.50
2022-09-14T21:56:48.097Z,19.50
2022-09-14T21:59:19.975Z,19.50
2022-09-14T22:01:47.887Z,19.52
2022-09-14T22:04:18.486Z,19.50
2022-09-14T22:06:45.936Z,19.54
2022-09-14T22:09:18.665Z,19.54
2022-09-14T22:11:45.959Z,19.60
2022-09-14T22:14:20.100Z,19.58
2022-09-14T22:16:48.029Z,19.56
2022-09-14T22:19:26.145Z,19.58
2022-09-14T22:21:53.431Z,19.60
2022-09-14T22:24:37.417Z,19.60
2022-09-14T22:27:09.919Z,19.58
2022-09-14T22:29:40.934Z,19.60
2022-09-14T22:32:11.145Z,19.60
2022-09-14T22:34:39.581Z,19.56
2022-09-14T22:37:06.232Z,19.60
2022-09-14T22:39:33.170Z,19.50
2022-09-14T22:41:59.826Z,19.54
2022-09-14T22:44:26.541Z,19.50
2022-09-14T22:46:53.765Z,19.50
2022-09-14T22:49:20.358Z,19.50
2022-09-14T22:51:47.610Z,19.52
2022-09-14T22:54:14.272Z,19.60
2022-09-14T22:56:41.043Z,19.60
2022-09-14T22:59:09.823Z,19.60
2022-09-14T23:01:41.229Z,19.56
2022-09-14T23:04:12.696Z,19.56
2022-09-14T23:06:43.585Z,19.50
2022-09-14T23:09:14.797Z,19.50
2022-09-14T23:11:42.260Z,19.50
2022-09-14T23:14:08.908Z,19.50
2022-09-14T23:16:35.550Z,19.50
2022-09-14T23:19:06.649Z,19.40
2022-09-14T23:21:34.704Z,19.42
2022-09-14T23:24:05.092Z,19.40
2022-09-14T23:26:32.441Z,19.40
2022-09-14T23:29:09.237Z,19.40
2022-09-14T23:31:36.043Z,19.40
2022-09-14T23:34:04.973Z,19.40
2022-09-14T23:36:32.539Z,19.30
2022-09-14T23:38:59.128Z,19.30
2022-09-14T23:41:27.631Z,19.30
2022-09-14T23:43:54.625Z,19.30
2022-09-14T23:46:22.530Z,19.30
2022-09-14T23:48:49.971Z,19.30
2022-09-14T23:51:16.902Z,19.30
2022-09-14T23:53:43.811Z,19.30
2022-09-14T23:56:12.129Z,19.28
2022-09-14T23:58:41.838Z,19.20
