createdAt,value
2023-02-11T00:00:42.563Z,3.71
2023-02-11T00:03:09.753Z,3.61
2023-02-11T00:05:36.504Z,3.76
2023-02-11T00:08:03.236Z,3.85
2023-02-11T00:10:29.810Z,3.94
2023-02-11T00:12:56.616Z,3.67
2023-02-11T00:15:23.293Z,3.99
2023-02-11T00:17:49.908Z,3.62
2023-02-11T00:20:16.615Z,3.87
2023-02-11T00:22:43.789Z,3.75
2023-02-11T00:25:10.428Z,3.81
2023-02-11T00:27:37.548Z,4.01
2023-02-11T00:30:05.422Z,3.88
2023-02-11T00:32:32.505Z,3.79
2023-02-11T00:34:59.077Z,3.91
2023-02-11T00:37:25.677Z,3.80
2023-02-11T00:39:52.308Z,3.51
2023-02-11T00:42:18.940Z,3.67
2023-02-11T00:44:45.684Z,3.71
2023-02-11T00:47:12.370Z,3.80
2023-02-11T00:49:40.636Z,3.79
2023-02-11T00:52:07.527Z,3.55
2023-02-11T00:54:34.565Z,3.65
2023-02-11T00:57:01.220Z,3.47
2023-02-11T00:59:28.292Z,3.49
2023-02-11T01:01:54.874Z,3.49
2023-02-11T01:04:21.519Z,3.46
2023-02-11T01:06:48.142Z,3.34
2023-02-11T01:09:14.773Z,3.31
2023-02-11T01:11:41.378Z,3.44
2023-02-11T01:14:08.206Z,3.47
2023-02-11T01:16:34.789Z,3.62
2023-02-11T01:19:01.470Z,3.55
2023-02-11T01:21:28.130Z,3.51
2023-02-11T01:23:54.816Z,3.49
2023-02-11T01:26:21.402Z,3.28
2023-02-11T01:28:48.146Z,3.28
2023-02-11T01:31:14.830Z,3.44
2023-02-11T01:33:41.682Z,2.98
2023-02-11T01:36:09.050Z,2.88
2023-02-11T01:38:36.684Z,2.77
2023-02-11T01:41:06.829Z,2.58
2023-02-11T01:43:39.887Z,2.36
2023-02-11T01:46:29.210Z,2.43
2023-02-11T01:49:12.301Z,2.09
2023-02-11T01:51:46.806Z,2.77
2023-02-11T01:54:35.576Z,3.04
2023-02-11T01:57:22.251Z,3.12
2023-02-11T02:00:01.421Z,2.97
2023-02-11T02:02:37.434Z,3.14
2023-02-11T02:05:26.831Z,2.85
2023-02-11T02:08:15.776Z,2.78
2023-02-11T02:10:45.598Z,2.79
2023-02-11T02:13:13.224Z,2.73
2023-02-11T02:16:01.353Z,2.99
2023-02-11T02:18:52.930Z,3.12
2023-02-11T02:21:50.463Z,3.02
2023-02-11T02:24:32.791Z,2.77
2023-02-11T02:27:19.909Z,2.74
2023-02-11T02:29:59.017Z,2.69
2023-02-11T02:33:16.661Z,2.69
2023-02-11T02:35:53.901Z,2.47
2023-02-11T02:38:45.190Z,2.49
2023-02-11T02:41:22.341Z,2.09
2023-02-11T02:43:50.555Z,2.09
2023-02-11T02:46:21.242Z,1.96
2023-02-11T02:48:49.859Z,1.99
2023-02-11T02:51:45.428Z,1.81
2023-02-11T02:54:53.428Z,2.00
2023-02-11T02:57:38.506Z,1.95
2023-02-11T03:00:26.619Z,2.67
2023-02-11T03:03:16.033Z,2.67
2023-02-11T03:06:03.406Z,2.65
2023-02-11T03:08:57.041Z,2.20
2023-02-11T03:11:25.346Z,2.00
2023-02-11T03:13:53.987Z,1.90
2023-02-11T03:16:25.650Z,1.82
2023-02-11T03:19:18.113Z,1.73
2023-02-11T03:21:46.411Z,1.67
2023-02-11T03:24:19.439Z,2.10
2023-02-11T03:26:54.852Z,2.24
2023-02-11T03:29:33.448Z,2.12
2023-02-11T03:32:25.642Z,2.28
2023-02-11T03:35:08.882Z,2.40
2023-02-11T03:37:41.106Z,2.37
2023-02-11T03:40:13.359Z,1.94
2023-02-11T03:42:53.123Z,1.87
2023-02-11T03:45:22.565Z,1.84
2023-02-11T03:47:54.525Z,1.73
2023-02-11T03:50:22.180Z,1.43
2023-02-11T03:52:50.296Z,1.63
2023-02-11T03:55:19.157Z,1.37
2023-02-11T03:57:46.429Z,1.30
2023-02-11T04:00:14.511Z,1.64
2023-02-11T04:02:42.046Z,1.48
2023-02-11T04:05:10.198Z,1.70
2023-02-11T04:07:36.778Z,2.20
2023-02-11T04:10:03.924Z,1.93
2023-02-11T04:12:30.532Z,2.03
2023-02-11T04:14:57.080Z,2.08
2023-02-11T04:17:23.860Z,2.29
2023-02-11T04:19:50.382Z,2.24
2023-02-11T04:22:16.992Z,2.36
2023-02-11T04:24:44.275Z,2.31
2023-02-11T04:27:10.927Z,2.17
2023-02-11T04:29:37.716Z,1.90
2023-02-11T04:32:04.521Z,1.77
2023-02-11T04:34:31.341Z,1.49
2023-02-11T04:36:57.992Z,1.03
2023-02-11T04:39:24.631Z,1.13
2023-02-11T04:41:51.378Z,1.20
2023-02-11T04:44:17.963Z,1.32
2023-02-11T04:46:45.106Z,1.62
2023-02-11T04:49:16.173Z,1.38
2023-02-11T04:51:46.515Z,1.33
2023-02-11T04:54:14.788Z,1.05
2023-02-11T04:56:41.489Z,0.80
2023-02-11T04:59:08.172Z,0.94
2023-02-11T05:01:35.160Z,1.08
2023-02-11T05:04:01.818Z,1.26
2023-02-11T05:06:28.467Z,0.92
2023-02-11T05:08:55.039Z,1.32
2023-02-11T05:11:23.885Z,1.27
2023-02-11T05:13:50.829Z,1.09
2023-02-11T05:16:18.126Z,1.06
2023-02-11T05:18:45.393Z,0.92
2023-02-11T05:21:17.534Z,0.97
2023-02-11T05:23:45.400Z,0.99
2023-02-11T05:26:12.824Z,1.11
2023-02-11T05:28:41.250Z,1.06
2023-02-11T05:31:08.071Z,0.90
2023-02-11T05:33:34.720Z,1.26
2023-02-11T05:36:03.344Z,1.25
2023-02-11T05:38:29.915Z,1.48
2023-02-11T05:40:56.654Z,1.38
2023-02-11T05:43:23.280Z,1.27
2023-02-11T05:45:50.386Z,1.48
2023-02-11T05:48:17.905Z,1.37
2023-02-11T05:50:45.094Z,1.22
2023-02-11T05:53:11.959Z,1.48
2023-02-11T05:55:38.790Z,1.76
2023-02-11T05:58:08.022Z,1.35
2023-02-11T06:00:35.284Z,1.27
2023-02-11T06:03:01.920Z,1.52
2023-02-11T06:05:28.503Z,1.79
2023-02-11T06:07:55.144Z,1.71
2023-02-11T06:10:22.028Z,1.82
2023-02-11T06:12:48.713Z,2.03
2023-02-11T06:15:15.360Z,1.54
2023-02-11T06:17:41.961Z,1.69
2023-02-11T06:20:10.651Z,1.25
2023-02-11T06:22:37.325Z,1.14
2023-02-11T06:25:04.485Z,1.14
2023-02-11T06:27:31.140Z,0.69
2023-02-11T06:29:57.863Z,1.15
2023-02-11T06:32:42.752Z,1.19
2023-02-11T06:35:11.923Z,1.22
2023-02-11T06:37:39.481Z,1.01
2023-02-11T06:40:06.482Z,0.90
2023-02-11T06:42:33.227Z,0.79
2023-02-11T06:45:00.227Z,1.02
2023-02-11T06:47:26.760Z,1.05
2023-02-11T06:49:53.492Z,1.28
2023-02-11T06:52:20.100Z,1.09
2023-02-11T06:54:46.727Z,1.19
2023-02-11T06:57:13.465Z,1.16
2023-02-11T06:59:40.047Z,1.34
2023-02-11T07:02:07.040Z,1.84
2023-02-11T07:04:33.664Z,1.68
2023-02-11T07:07:00.342Z,1.02
2023-02-11T07:09:27.018Z,1.08
2023-02-11T07:11:53.644Z,1.27
2023-02-11T07:14:20.237Z,1.28
2023-02-11T07:16:46.791Z,1.05
2023-02-11T07:19:13.556Z,0.77
2023-02-11T07:21:40.335Z,0.89
2023-02-11T07:24:10.929Z,1.00
2023-02-11T07:26:38.175Z,1.25
2023-02-11T07:29:05.021Z,1.50
2023-02-11T07:31:32.370Z,1.26
2023-02-11T07:34:01.205Z,1.14
2023-02-11T07:36:29.537Z,1.11
2023-02-11T07:38:56.121Z,1.15
2023-02-11T07:41:24.154Z,1.20
2023-02-11T07:43:51.607Z,1.71
2023-02-11T07:46:24.577Z,1.79
2023-02-11T07:48:52.065Z,2.36
2023-02-11T07:51:22.317Z,2.58
2023-02-11T07:53:49.802Z,2.49
2023-02-11T07:56:17.802Z,2.55
2023-02-11T07:58:44.721Z,2.44
2023-02-11T08:01:14.803Z,2.24
2023-02-11T08:03:44.971Z,2.74
2023-02-11T08:06:14.747Z,2.86
2023-02-11T08:08:42.515Z,2.82
2023-02-11T08:11:12.178Z,2.95
2023-02-11T08:13:39.045Z,3.00
2023-02-11T08:16:06.585Z,3.11
2023-02-11T08:18:33.503Z,3.29
2023-02-11T08:21:08.593Z,3.34
2023-02-11T08:23:39.804Z,2.82
2023-02-11T08:26:08.713Z,3.04
2023-02-11T08:28:38.026Z,2.54
2023-02-11T08:31:09.793Z,2.78
2023-02-11T08:33:36.673Z,2.82
2023-02-11T08:36:12.759Z,3.08
2023-02-11T08:38:39.442Z,3.78
2023-02-11T08:41:06.969Z,3.67
2023-02-11T08:43:34.260Z,3.42
2023-02-11T08:46:02.323Z,3.41
2023-02-11T08:48:29.316Z,3.31
2023-02-11T08:50:56.663Z,3.53
2023-02-11T08:53:23.609Z,3.81
2023-02-11T08:55:55.307Z,3.63
2023-02-11T08:58:22.736Z,3.87
2023-02-11T09:00:50.248Z,3.98
2023-02-11T09:03:17.258Z,4.24
2023-02-11T09:05:47.848Z,4.25
2023-02-11T09:08:14.805Z,4.08
2023-02-11T09:10:41.970Z,4.27
2023-02-11T09:13:09.620Z,4.37
2023-02-11T09:15:36.175Z,4.06
2023-02-11T09:18:04.322Z,3.99
2023-02-11T09:20:31.549Z,4.25
2023-02-11T09:22:59.598Z,4.22
2023-02-11T09:25:26.688Z,4.16
2023-02-11T09:27:53.982Z,4.45
2023-02-11T09:30:21.103Z,4.44
2023-02-11T09:32:47.784Z,4.64
2023-02-11T09:35:14.615Z,5.04
2023-02-11T09:37:41.384Z,4.90
2023-02-11T09:40:08.984Z,5.00
2023-02-11T09:42:47.721Z,4.89
2023-02-11T09:45:26.657Z,4.85
2023-02-11T09:47:57.954Z,4.80
2023-02-11T09:50:32.607Z,5.04
2023-02-11T09:53:28.771Z,5.15
2023-02-11T09:55:59.757Z,5.23
2023-02-11T09:58:35.868Z,5.66
2023-02-11T10:01:21.990Z,5.57
2023-02-11T10:04:10.735Z,5.49
2023-02-11T10:06:45.729Z,5.55
2023-02-11T10:09:34.047Z,5.66
2023-02-11T10:12:22.501Z,5.63
2023-02-11T10:15:07.443Z,5.94
2023-02-11T10:18:01.209Z,6.00
2023-02-11T10:20:31.202Z,6.06
2023-02-11T10:23:01.344Z,6.09
2023-02-11T10:25:36.638Z,6.16
2023-02-11T10:28:15.951Z,6.43
2023-02-11T10:30:55.616Z,6.26
2023-02-11T10:33:34.380Z,6.30
2023-02-11T10:36:01.313Z,6.34
2023-02-11T10:38:28.273Z,6.26
2023-02-11T10:40:54.899Z,6.47
2023-02-11T10:43:26.762Z,6.55
2023-02-11T10:45:55.674Z,6.58
2023-02-11T10:48:42.731Z,6.43
2023-02-11T10:51:09.375Z,6.33
2023-02-11T10:53:35.987Z,6.54
2023-02-11T10:56:06.348Z,6.54
2023-02-11T10:58:44.746Z,6.68
2023-02-11T11:01:23.912Z,6.83
2023-02-11T11:03:53.038Z,6.42
2023-02-11T11:06:33.725Z,6.75
2023-02-11T11:09:01.165Z,6.88
2023-02-11T11:11:28.055Z,7.01
2023-02-11T11:14:01.502Z,7.26
2023-02-11T11:16:29.353Z,7.39
2023-02-11T11:19:08.337Z,7.25
2023-02-11T11:21:43.620Z,7.22
2023-02-11T11:24:20.420Z,7.39
2023-02-11T11:27:01.820Z,7.81
2023-02-11T11:29:37.093Z,7.62
2023-02-11T11:32:11.680Z,7.42
2023-02-11T11:34:42.107Z,7.48
2023-02-11T11:37:24.717Z,7.58
2023-02-11T11:39:57.354Z,7.59
2023-02-11T11:42:29.947Z,7.62
2023-02-11T11:45:19.668Z,7.70
2023-02-11T11:48:18.632Z,7.76
2023-02-11T11:50:50.472Z,7.76
2023-02-11T11:53:36.409Z,7.78
2023-02-11T11:56:09.430Z,7.81
2023-02-11T11:58:36.050Z,7.87
2023-02-11T12:01:41.521Z,7.86
2023-02-11T12:04:21.891Z,7.48
2023-02-11T12:07:00.616Z,7.67
2023-02-11T12:09:56.444Z,7.96
2023-02-11T12:12:26.768Z,7.89
2023-02-11T12:15:17.958Z,7.90
2023-02-11T12:17:47.453Z,7.99
2023-02-11T12:20:51.694Z,7.82
2023-02-11T12:23:40.448Z,8.02
2023-02-11T12:26:17.866Z,8.20
2023-02-11T12:29:03.299Z,8.17
2023-02-11T12:32:08.029Z,8.37
2023-02-11T12:34:53.007Z,8.38
2023-02-11T12:37:31.787Z,8.41
2023-02-11T12:40:24.397Z,8.73
2023-02-11T12:43:18.361Z,8.61
2023-02-11T12:46:06.110Z,8.57
2023-02-11T12:48:58.122Z,8.55
2023-02-11T12:51:36.952Z,8.55
2023-02-11T12:54:35.862Z,8.54
2023-02-11T12:57:20.130Z,8.72
2023-02-11T13:00:11.611Z,9.01
2023-02-11T13:03:04.191Z,8.91
2023-02-11T13:05:45.093Z,9.01
2023-02-11T13:08:11.778Z,8.98
2023-02-11T13:10:41.391Z,8.85
2023-02-11T13:13:21.262Z,9.01
2023-02-11T13:16:24.176Z,8.86
2023-02-11T13:19:09.189Z,9.06
2023-02-11T13:21:50.284Z,8.91
2023-02-11T13:24:25.027Z,8.97
2023-02-11T13:27:15.356Z,8.93
2023-02-11T13:30:19.459Z,9.01
2023-02-11T13:32:55.684Z,9.05
2023-02-11T13:35:37.465Z,9.19
2023-02-11T13:38:21.641Z,9.33
2023-02-11T13:41:23.565Z,9.31
2023-02-11T13:44:03.032Z,9.43
2023-02-11T13:46:49.216Z,9.35
2023-02-11T13:49:23.478Z,9.47
2023-02-11T13:51:51.524Z,9.66
2023-02-11T13:54:47.972Z,9.43
2023-02-11T13:57:20.982Z,9.61
2023-02-11T13:59:47.681Z,9.49
2023-02-11T14:02:36.008Z,9.49
2023-02-11T14:05:24.336Z,9.63
2023-02-11T14:08:27.924Z,9.63
2023-02-11T14:11:14.741Z,9.80
2023-02-11T14:13:47.501Z,9.81
2023-02-11T14:16:31.668Z,9.83
2023-02-11T14:19:04.685Z,9.80
2023-02-11T14:21:38.957Z,9.84
2023-02-11T14:24:07.236Z,9.96
2023-02-11T14:26:55.775Z,9.92
2023-02-11T14:29:33.490Z,9.86
2023-02-11T14:32:26.009Z,9.60
2023-02-11T14:35:27.812Z,9.58
2023-02-11T14:38:12.205Z,9.55
2023-02-11T14:40:55.240Z,9.78
2023-02-11T14:43:29.659Z,9.67
2023-02-11T14:45:58.690Z,9.63
2023-02-11T14:48:31.494Z,9.82
2023-02-11T14:51:03.233Z,9.83
2023-02-11T14:53:32.660Z,10.07
2023-02-11T14:55:59.484Z,9.86
2023-02-11T14:58:31.408Z,9.71
2023-02-11T15:01:06.648Z,9.31
2023-02-11T15:03:39.809Z,9.37
2023-02-11T15:06:22.265Z,9.44
2023-02-11T15:08:52.633Z,9.49
2023-02-11T15:11:22.423Z,9.47
2023-02-11T15:13:50.402Z,9.38
2023-02-11T15:16:20.898Z,9.56
2023-02-11T15:18:51.802Z,9.31
2023-02-11T15:21:36.941Z,9.24
2023-02-11T15:24:20.485Z,9.26
2023-02-11T15:27:08.200Z,9.34
2023-02-11T15:29:38.344Z,9.27
2023-02-11T15:32:17.210Z,9.19
2023-02-11T15:34:45.162Z,9.17
2023-02-11T15:37:21.069Z,9.24
2023-02-11T15:39:47.866Z,9.25
2023-02-11T15:42:23.253Z,9.22
2023-02-11T15:45:08.616Z,9.43
2023-02-11T15:47:35.678Z,9.43
2023-02-11T15:50:02.653Z,9.22
2023-02-11T15:52:29.672Z,9.23
2023-02-11T15:55:00.736Z,9.23
2023-02-11T15:57:27.726Z,9.29
2023-02-11T15:59:56.330Z,9.29
2023-02-11T16:02:36.725Z,9.07
2023-02-11T16:05:08.451Z,9.28
2023-02-11T16:07:40.866Z,9.15
2023-02-11T16:10:32.251Z,9.09
2023-02-11T16:13:07.835Z,9.26
2023-02-11T16:15:34.330Z,9.17
2023-02-11T16:18:03.987Z,9.29
2023-02-11T16:20:30.991Z,9.18
2023-02-11T16:22:57.848Z,9.09
2023-02-11T16:25:24.546Z,9.07
2023-02-11T16:27:54.690Z,9.14
2023-02-11T16:30:28.969Z,8.88
2023-02-11T16:32:55.846Z,8.90
2023-02-11T16:35:22.513Z,8.91
2023-02-11T16:37:49.068Z,8.89
2023-02-11T16:40:16.454Z,8.84
2023-02-11T16:42:42.987Z,8.92
2023-02-11T16:45:09.850Z,8.89
2023-02-11T16:47:40.917Z,8.70
2023-02-11T16:50:18.987Z,8.68
2023-02-11T16:52:46.383Z,8.73
2023-02-11T16:55:13.388Z,8.49
2023-02-11T16:57:40.356Z,8.45
2023-02-11T17:00:08.025Z,8.41
2023-02-11T17:02:37.037Z,8.42
2023-02-11T17:05:12.260Z,8.51
2023-02-11T17:07:38.857Z,8.37
2023-02-11T17:10:14.210Z,8.40
2023-02-11T17:12:40.788Z,8.47
2023-02-11T17:15:07.759Z,8.28
2023-02-11T17:17:34.409Z,8.21
2023-02-11T17:20:01.127Z,8.19
2023-02-11T17:22:27.696Z,8.42
2023-02-11T17:24:57.100Z,8.29
2023-02-11T17:27:23.715Z,8.22
2023-02-11T17:29:50.367Z,8.26
2023-02-11T17:32:17.043Z,8.15
2023-02-11T17:34:43.804Z,8.09
2023-02-11T17:37:10.412Z,8.05
2023-02-11T17:39:38.612Z,7.97
2023-02-11T17:42:06.487Z,7.86
2023-02-11T17:44:33.778Z,7.87
2023-02-11T17:47:00.543Z,7.82
2023-02-11T17:49:27.667Z,7.63
2023-02-11T17:51:54.368Z,7.51
2023-02-11T17:54:21.371Z,7.48
2023-02-11T17:56:50.762Z,7.57
2023-02-11T17:59:17.694Z,7.45
2023-02-11T18:01:44.468Z,7.41
2023-02-11T18:04:15.013Z,7.47
2023-02-11T18:06:42.729Z,7.49
2023-02-11T18:09:09.754Z,7.37
2023-02-11T18:11:37.665Z,7.35
2023-02-11T18:14:07.729Z,7.22
2023-02-11T18:16:36.657Z,7.08
2023-02-11T18:19:04.114Z,7.13
2023-02-11T18:21:30.734Z,7.10
2023-02-11T18:23:57.890Z,6.95
2023-02-11T18:26:28.229Z,6.83
2023-02-11T18:28:57.960Z,6.82
2023-02-11T18:31:26.408Z,6.83
2023-02-11T18:33:53.282Z,6.70
2023-02-11T18:36:21.221Z,6.77
2023-02-11T18:38:48.020Z,6.69
2023-02-11T18:41:14.701Z,6.61
2023-02-11T18:43:41.292Z,6.94
2023-02-11T18:46:11.098Z,6.65
2023-02-11T18:48:38.524Z,6.70
2023-02-11T18:51:10.132Z,6.49
2023-02-11T18:53:37.099Z,6.37
2023-02-11T18:56:13.043Z,6.33
2023-02-11T18:58:40.147Z,6.38
2023-02-11T19:01:22.957Z,6.39
2023-02-11T19:03:50.448Z,6.44
2023-02-11T19:06:26.444Z,6.57
2023-02-11T19:08:59.915Z,6.35
2023-02-11T19:11:45.727Z,6.05
2023-02-11T19:14:14.220Z,6.05
2023-02-11T19:16:42.759Z,6.00
2023-02-11T19:19:09.679Z,6.14
2023-02-11T19:21:36.660Z,5.92
2023-02-11T19:24:07.729Z,6.00
2023-02-11T19:26:34.808Z,6.19
2023-02-11T19:29:01.855Z,5.86
2023-02-11T19:31:32.275Z,5.79
2023-02-11T19:33:59.748Z,5.98
2023-02-11T19:36:26.428Z,5.96
2023-02-11T19:38:53.151Z,5.82
2023-02-11T19:41:22.242Z,5.84
2023-02-11T19:43:56.652Z,5.73
2023-02-11T19:46:31.143Z,5.63
2023-02-11T19:49:00.028Z,5.52
2023-02-11T19:51:27.039Z,5.69
2023-02-11T19:53:54.280Z,5.45
2023-02-11T19:56:21.175Z,5.49
2023-02-11T19:58:47.953Z,5.56
2023-02-11T20:01:17.531Z,5.57
2023-02-11T20:03:44.355Z,5.53
2023-02-11T20:06:17.228Z,5.52
2023-02-11T20:08:44.390Z,5.38
2023-02-11T20:11:14.386Z,5.32
2023-02-11T20:13:41.989Z,5.26
2023-02-11T20:16:12.547Z,5.22
2023-02-11T20:18:40.511Z,5.22
2023-02-11T20:21:11.703Z,4.94
2023-02-11T20:23:40.266Z,5.33
2023-02-11T20:26:11.867Z,5.37
2023-02-11T20:28:38.497Z,5.33
2023-02-11T20:31:06.090Z,4.83
2023-02-11T20:33:33.476Z,4.91
2023-02-11T20:36:05.336Z,5.17
2023-02-11T20:38:32.197Z,5.21
2023-02-11T20:41:04.316Z,5.10
2023-02-11T20:43:31.370Z,5.06
2023-02-11T20:46:03.917Z,5.15
2023-02-11T20:48:31.088Z,4.90
2023-02-11T20:51:03.725Z,5.12
2023-02-11T20:53:30.562Z,4.98
2023-02-11T20:56:00.825Z,4.99
2023-02-11T20:58:27.389Z,5.05
2023-02-11T21:00:53.993Z,5.13
2023-02-11T21:03:20.895Z,5.00
2023-02-11T21:05:47.477Z,5.23
2023-02-11T21:08:14.066Z,5.10
2023-02-11T21:10:40.638Z,5.13
2023-02-11T21:13:07.179Z,5.04
2023-02-11T21:15:33.789Z,5.06
2023-02-11T21:18:00.614Z,5.09
2023-02-11T21:20:27.233Z,4.97
2023-02-11T21:22:53.818Z,4.78
2023-02-11T21:25:21.765Z,4.60
2023-02-11T21:27:48.398Z,4.81
2023-02-11T21:30:15.021Z,4.86
2023-02-11T21:32:41.711Z,4.80
2023-02-11T21:35:08.717Z,5.20
2023-02-11T21:37:35.340Z,5.33
2023-02-11T21:40:02.198Z,5.00
2023-02-11T21:42:28.821Z,4.98
2023-02-11T21:44:55.356Z,4.89
2023-02-11T21:47:21.947Z,5.13
2023-02-11T21:49:48.523Z,4.87
2023-02-11T21:52:15.100Z,4.66
2023-02-11T21:54:42.116Z,5.07
2023-02-11T21:57:08.735Z,4.78
2023-02-11T21:59:35.394Z,4.66
2023-02-11T22:02:02.318Z,4.84
2023-02-11T22:04:28.970Z,4.38
2023-02-11T22:06:55.613Z,4.60
2023-02-11T22:09:22.397Z,4.65
2023-02-11T22:11:49.667Z,4.39
2023-02-11T22:14:17.073Z,4.66
2023-02-11T22:16:47.567Z,4.66
2023-02-11T22:19:14.820Z,4.50
2023-02-11T22:21:43.297Z,4.60
2023-02-11T22:24:10.144Z,4.47
2023-02-11T22:26:36.839Z,4.36
2023-02-11T22:29:03.687Z,4.36
2023-02-11T22:31:32.924Z,4.44
2023-02-11T22:34:00.235Z,4.30
2023-02-11T22:36:29.312Z,4.58
2023-02-11T22:38:56.520Z,4.58
2023-02-11T22:41:23.490Z,4.52
2023-02-11T22:43:52.958Z,4.27
2023-02-11T22:46:20.178Z,4.16
2023-02-11T22:48:47.855Z,4.26
2023-02-11T22:51:17.941Z,4.51
2023-02-11T22:53:44.840Z,4.76
2023-02-11T22:56:15.592Z,4.41
2023-02-11T22:58:42.966Z,4.15
2023-02-11T23:01:10.384Z,4.22
2023-02-11T23:03:37.124Z,3.82
2023-02-11T23:06:03.946Z,4.20
2023-02-11T23:08:31.676Z,4.10
2023-02-11T23:11:06.936Z,3.97
2023-02-11T23:13:35.882Z,4.22
2023-02-11T23:16:08.035Z,4.27
2023-02-11T23:18:36.463Z,3.93
2023-02-11T23:21:05.780Z,3.92
2023-02-11T23:23:33.129Z,3.68
2023-02-11T23:26:00.058Z,3.89
2023-02-11T23:28:26.977Z,3.77
2023-02-11T23:30:53.721Z,3.41
2023-02-11T23:33:21.195Z,3.30
2023-02-11T23:35:48.026Z,3.54
2023-02-11T23:38:14.682Z,4.22
2023-02-11T23:40:42.237Z,4.26
2023-02-11T23:43:09.135Z,4.19
2023-02-11T23:45:35.691Z,3.90
2023-02-11T23:48:02.469Z,3.90
2023-02-11T23:50:29.066Z,3.72
2023-02-11T23:52:55.690Z,3.82
2023-02-11T23:55:22.342Z,3.62
2023-02-11T23:57:48.911Z,3.57
