createdAt,value
2019-05-13T00:00:34.717Z,20.20
2019-05-13T00:03:03.991Z,20.20
2019-05-13T00:05:34.647Z,20.20
2019-05-13T00:08:03.752Z,20.20
2019-05-13T00:10:35.049Z,20.20
2019-05-13T00:13:04.358Z,20.20
2019-05-13T00:15:34.198Z,20.20
2019-05-13T00:18:03.994Z,20.20
2019-05-13T00:20:34.057Z,20.20
2019-05-13T00:23:04.009Z,20.20
2019-05-13T00:25:33.868Z,20.20
2019-05-13T00:28:04.116Z,20.20
2019-05-13T00:30:34.153Z,20.20
2019-05-13T00:33:04.164Z,20.20
2019-05-13T00:35:33.777Z,20.20
2019-05-13T00:38:03.786Z,20.20
2019-05-13T00:40:34.119Z,20.20
2019-05-13T00:43:03.800Z,20.30
2019-05-13T00:45:33.820Z,20.30
2019-05-13T00:48:04.530Z,20.30
2019-05-13T00:50:34.547Z,20.30
2019-05-13T00:53:04.434Z,20.30
2019-05-13T00:55:34.710Z,20.20
2019-05-13T00:58:04.742Z,20.30
2019-05-13T01:00:35.743Z,20.30
2019-05-13T01:03:05.350Z,20.30
2019-05-13T01:05:34.651Z,20.30
2019-05-13T01:08:05.505Z,20.30
2019-05-13T01:10:34.813Z,20.30
2019-05-13T01:13:05.112Z,20.30
2019-05-13T01:15:34.570Z,20.30
2019-05-13T01:18:04.300Z,20.30
2019-05-13T01:20:34.814Z,20.30
2019-05-13T01:23:04.093Z,20.30
2019-05-13T01:25:34.584Z,20.30
2019-05-13T01:28:04.624Z,20.30
2019-05-13T01:30:35.029Z,20.30
2019-05-13T01:33:04.326Z,20.30
2019-05-13T01:35:34.224Z,20.30
2019-05-13T01:38:04.628Z,20.30
2019-05-13T01:40:34.899Z,20.30
2019-05-13T01:43:04.600Z,20.30
2019-05-13T01:45:34.206Z,20.30
2019-05-13T01:48:07.045Z,20.30
2019-05-13T01:50:34.147Z,20.30
2019-05-13T01:53:04.133Z,20.30
2019-05-13T01:55:34.789Z,20.30
2019-05-13T01:58:04.430Z,20.30
2019-05-13T02:00:35.406Z,20.30
2019-05-13T02:03:04.904Z,20.30
2019-05-13T02:05:34.299Z,20.30
2019-05-13T02:08:04.614Z,20.30
2019-05-13T02:10:55.036Z,20.30
2019-05-13T02:13:24.754Z,20.30
2019-05-13T02:15:55.470Z,20.30
2019-05-13T02:18:26.139Z,20.20
2019-05-13T02:20:55.782Z,20.30
2019-05-13T02:23:25.352Z,20.20
2019-05-13T02:25:54.753Z,20.30
2019-05-13T02:28:25.241Z,20.30
2019-05-13T02:30:56.268Z,20.30
2019-05-13T02:33:26.857Z,20.30
2019-05-13T02:35:55.851Z,20.30
2019-05-13T02:38:30.211Z,20.30
2019-05-13T02:40:55.373Z,20.30
2019-05-13T02:43:24.978Z,20.30
2019-05-13T02:45:54.429Z,20.30
2019-05-13T02:48:24.428Z,20.20
2019-05-13T02:50:54.600Z,20.30
2019-05-13T02:53:24.558Z,20.20
2019-05-13T02:55:54.571Z,20.20
2019-05-13T02:58:24.657Z,20.20
2019-05-13T03:00:54.458Z,20.20
2019-05-13T03:03:24.119Z,20.20
2019-05-13T03:05:54.541Z,20.20
2019-05-13T03:08:39.623Z,20.20
2019-05-13T03:10:54.707Z,20.20
2019-05-13T03:13:24.882Z,20.20
2019-05-13T03:16:02.917Z,20.20
2019-05-13T03:18:33.455Z,20.20
2019-05-13T03:21:04.757Z,20.20
2019-05-13T03:23:34.059Z,20.20
2019-05-13T03:26:03.484Z,20.20
2019-05-13T03:28:34.502Z,20.20
2019-05-13T03:31:06.205Z,20.20
2019-05-13T03:33:37.055Z,20.20
2019-05-13T03:36:07.328Z,20.20
2019-05-13T03:38:58.258Z,20.20
2019-05-13T03:41:08.463Z,20.20
2019-05-13T03:43:37.366Z,20.20
2019-05-13T03:46:07.383Z,20.20
2019-05-13T03:48:36.585Z,20.20
2019-05-13T03:51:05.575Z,20.10
2019-05-13T03:53:34.574Z,20.20
2019-05-13T03:56:03.563Z,20.20
2019-05-13T03:58:33.885Z,20.20
2019-05-13T04:01:03.702Z,20.20
2019-05-13T04:03:33.290Z,20.20
2019-05-13T04:06:03.897Z,20.20
2019-05-13T04:08:33.587Z,20.20
2019-05-13T04:11:03.063Z,20.20
2019-05-13T04:13:33.388Z,20.20
2019-05-13T04:16:03.902Z,20.20
2019-05-13T04:18:33.415Z,20.10
2019-05-13T04:21:02.885Z,20.20
2019-05-13T04:23:32.638Z,20.20
2019-05-13T04:26:09.913Z,20.20
2019-05-13T04:28:39.212Z,20.20
2019-05-13T04:31:08.203Z,20.10
2019-05-13T04:33:37.198Z,20.10
2019-05-13T04:36:06.189Z,20.10
2019-05-13T04:38:35.184Z,20.20
2019-05-13T04:41:06.351Z,20.30
2019-05-13T04:43:35.322Z,20.40
2019-05-13T04:46:05.337Z,20.30
2019-05-13T04:48:39.104Z,20.20
2019-05-13T04:51:05.064Z,20.10
2019-05-13T04:53:34.057Z,20.10
2019-05-13T04:56:03.657Z,20.00
2019-05-13T04:58:33.272Z,20.00
2019-05-13T05:01:14.162Z,19.90
2019-05-13T05:03:47.656Z,19.80
2019-05-13T05:06:25.137Z,19.80
2019-05-13T05:09:08.790Z,19.70
2019-05-13T05:12:06.443Z,19.70
2019-05-13T05:14:47.717Z,19.70
2019-05-13T05:17:32.756Z,19.60
2019-05-13T05:20:13.352Z,19.80
2019-05-13T05:23:01.856Z,19.70
2019-05-13T05:25:46.974Z,19.60
2019-05-13T05:28:41.396Z,19.50
2019-05-13T05:31:19.983Z,19.50
2019-05-13T05:34:06.249Z,19.60
2019-05-13T05:36:34.554Z,19.60
2019-05-13T05:39:08.451Z,19.60
2019-05-13T05:41:37.768Z,19.60
2019-05-13T05:44:08.605Z,19.60
2019-05-13T05:46:42.488Z,19.60
2019-05-13T05:49:12.718Z,19.60
2019-05-13T05:51:43.567Z,19.60
2019-05-13T05:54:14.783Z,19.70
2019-05-13T05:56:45.239Z,19.70
2019-05-13T05:59:14.233Z,19.70
2019-05-13T06:01:43.840Z,19.70
2019-05-13T06:04:12.851Z,19.70
2019-05-13T06:06:42.139Z,19.70
2019-05-13T06:09:12.223Z,19.70
2019-05-13T06:11:41.710Z,19.70
2019-05-13T06:14:11.279Z,19.70
2019-05-13T06:16:42.600Z,19.70
2019-05-13T06:19:13.252Z,19.70
2019-05-13T06:21:42.291Z,19.70
2019-05-13T06:24:11.742Z,19.70
2019-05-13T06:26:42.033Z,19.70
2019-05-13T06:29:11.773Z,19.70
2019-05-13T06:31:42.204Z,19.70
2019-05-13T06:34:12.623Z,19.70
2019-05-13T06:36:41.890Z,19.70
2019-05-13T06:39:12.564Z,19.70
2019-05-13T06:41:41.772Z,19.70
2019-05-13T06:44:12.172Z,19.70
2019-05-13T06:46:42.492Z,19.70
2019-05-13T06:49:12.197Z,19.70
2019-05-13T06:51:42.442Z,19.70
2019-05-13T06:54:11.742Z,19.70
2019-05-13T06:56:42.809Z,19.70
2019-05-13T06:59:11.903Z,19.70
2019-05-13T07:01:42.412Z,19.70
2019-05-13T07:04:11.812Z,19.70
2019-05-13T07:06:41.861Z,19.70
2019-05-13T07:09:13.380Z,19.70
2019-05-13T07:11:43.324Z,19.70
2019-05-13T07:14:12.865Z,19.70
2019-05-13T07:16:43.534Z,19.70
2019-05-13T07:19:12.530Z,19.80
2019-05-13T07:21:42.338Z,19.70
2019-05-13T07:24:12.700Z,19.80
2019-05-13T07:26:42.170Z,19.80
2019-05-13T07:29:12.627Z,19.80
2019-05-13T07:31:42.291Z,19.80
2019-05-13T07:34:11.706Z,19.80
2019-05-13T07:36:42.157Z,19.80
2019-05-13T07:39:12.010Z,19.80
2019-05-13T07:41:43.191Z,19.80
2019-05-13T07:44:12.601Z,19.80
2019-05-13T07:46:42.634Z,19.80
2019-05-13T07:49:12.177Z,19.80
2019-05-13T07:51:42.043Z,19.90
2019-05-13T07:54:11.599Z,19.90
2019-05-13T07:56:42.660Z,19.90
2019-05-13T07:59:12.396Z,19.90
2019-05-13T08:01:41.866Z,19.90
2019-05-13T08:04:21.429Z,19.90
2019-05-13T08:06:41.691Z,19.90
2019-05-13T08:09:12.812Z,19.90
2019-05-13T08:11:59.862Z,20.00
2019-05-13T08:14:12.462Z,20.00
2019-05-13T08:16:42.684Z,20.00
2019-05-13T08:19:12.465Z,20.00
2019-05-13T08:21:41.951Z,20.00
2019-05-13T08:24:11.921Z,20.00
2019-05-13T08:26:44.917Z,20.00
2019-05-13T08:29:11.598Z,20.00
2019-05-13T08:31:41.795Z,20.10
2019-05-13T08:34:11.732Z,20.10
2019-05-13T08:36:42.585Z,20.10
2019-05-13T08:39:12.803Z,20.10
2019-05-13T08:41:43.912Z,20.10
2019-05-13T08:44:12.904Z,20.10
2019-05-13T08:46:42.204Z,20.20
2019-05-13T08:49:11.882Z,20.20
2019-05-13T08:51:42.092Z,20.20
2019-05-13T08:54:11.704Z,20.20
2019-05-13T08:56:41.914Z,20.20
2019-05-13T08:59:11.513Z,20.30
2019-05-13T09:01:42.633Z,20.30
2019-05-13T09:04:11.811Z,20.30
2019-05-13T09:06:41.876Z,20.30
2019-05-13T09:09:11.673Z,20.40
2019-05-13T09:11:42.172Z,20.40
2019-05-13T09:14:11.417Z,20.40
2019-05-13T09:16:41.897Z,20.40
2019-05-13T09:19:15.920Z,20.50
2019-05-13T09:21:42.460Z,20.50
2019-05-13T09:24:23.914Z,20.50
2019-05-13T09:26:42.421Z,20.50
2019-05-13T09:29:12.029Z,20.60
2019-05-13T09:31:41.576Z,20.60
2019-05-13T09:34:12.158Z,20.60
2019-05-13T09:36:41.804Z,20.60
2019-05-13T09:39:12.638Z,20.60
2019-05-13T09:41:44.461Z,20.70
2019-05-13T09:44:12.492Z,20.70
2019-05-13T09:46:42.471Z,20.70
2019-05-13T09:49:19.152Z,20.70
2019-05-13T09:51:43.057Z,20.80
2019-05-13T09:54:12.053Z,20.80
2019-05-13T09:56:41.448Z,20.80
2019-05-13T09:59:11.962Z,20.80
2019-05-13T10:01:42.500Z,20.90
2019-05-13T10:04:12.017Z,20.90
2019-05-13T10:06:42.281Z,20.90
2019-05-13T10:09:12.742Z,20.90
2019-05-13T10:11:41.760Z,21.00
2019-05-13T10:14:11.677Z,21.10
2019-05-13T10:16:42.509Z,21.10
2019-05-13T10:19:12.970Z,21.10
2019-05-13T10:21:43.065Z,21.10
2019-05-13T10:24:12.945Z,21.20
2019-05-13T10:26:42.878Z,21.20
2019-05-13T10:29:13.633Z,21.20
2019-05-13T10:31:42.932Z,21.30
2019-05-13T10:34:14.117Z,21.30
2019-05-13T10:36:42.855Z,21.30
2019-05-13T10:39:13.587Z,21.40
2019-05-13T10:41:42.730Z,21.40
2019-05-13T10:44:12.265Z,21.40
2019-05-13T10:46:42.558Z,21.40
2019-05-13T10:49:13.863Z,21.50
2019-05-13T10:51:42.976Z,21.50
2019-05-13T10:54:11.949Z,21.60
2019-05-13T10:56:43.085Z,21.60
2019-05-13T10:59:12.580Z,21.60
2019-05-13T11:01:42.812Z,21.70
2019-05-13T11:04:13.492Z,21.70
2019-05-13T11:06:43.262Z,21.70
2019-05-13T11:09:13.329Z,21.80
2019-05-13T11:11:42.479Z,21.80
2019-05-13T11:14:15.563Z,21.90
2019-05-13T11:16:42.705Z,21.90
2019-05-13T11:19:12.054Z,21.90
2019-05-13T11:21:43.346Z,22.00
2019-05-13T11:24:12.822Z,22.00
2019-05-13T11:26:42.017Z,22.10
2019-05-13T11:29:12.259Z,22.10
2019-05-13T11:31:42.859Z,22.10
2019-05-13T11:34:12.023Z,22.20
2019-05-13T11:36:43.153Z,22.20
2019-05-13T11:39:13.283Z,22.30
2019-05-13T11:41:42.887Z,22.30
2019-05-13T11:44:16.441Z,22.40
2019-05-13T11:46:44.054Z,22.40
2019-05-13T11:49:13.053Z,22.50
2019-05-13T11:51:42.767Z,22.50
2019-05-13T11:54:13.851Z,22.50
2019-05-13T11:56:49.224Z,22.50
2019-05-13T11:59:14.246Z,22.60
2019-05-13T12:01:43.954Z,22.60
2019-05-13T12:04:12.909Z,22.60
2019-05-13T12:06:48.060Z,22.70
2019-05-13T12:09:13.485Z,22.70
2019-05-13T12:11:43.811Z,22.80
2019-05-13T12:14:37.062Z,22.80
2019-05-13T12:16:43.438Z,22.90
2019-05-13T12:19:13.251Z,22.90
2019-05-13T12:21:46.433Z,22.90
2019-05-13T12:24:12.872Z,23.00
2019-05-13T12:26:43.397Z,23.00
2019-05-13T12:29:18.759Z,23.10
2019-05-13T12:31:42.823Z,23.10
2019-05-13T12:34:13.040Z,23.20
2019-05-13T12:36:43.349Z,23.20
2019-05-13T12:39:14.285Z,23.20
2019-05-13T12:41:43.715Z,23.30
2019-05-13T12:44:13.140Z,23.30
2019-05-13T12:46:49.736Z,23.40
2019-05-13T12:49:14.364Z,23.40
2019-05-13T12:51:44.129Z,23.40
2019-05-13T12:54:14.082Z,23.50
2019-05-13T12:56:43.505Z,23.50
2019-05-13T12:59:13.428Z,23.60
2019-05-13T13:01:42.721Z,23.60
2019-05-13T13:04:12.361Z,23.60
2019-05-13T13:06:45.181Z,23.70
2019-05-13T13:09:12.666Z,23.70
2019-05-13T13:11:43.485Z,23.70
2019-05-13T13:14:15.477Z,23.70
2019-05-13T13:16:43.471Z,23.80
2019-05-13T13:19:14.496Z,23.80
2019-05-13T13:21:43.881Z,23.80
2019-05-13T13:24:13.182Z,23.80
2019-05-13T13:26:42.895Z,23.90
2019-05-13T13:29:14.343Z,23.90
2019-05-13T13:31:43.682Z,23.90
2019-05-13T13:34:17.555Z,24.00
2019-05-13T13:36:46.110Z,24.00
2019-05-13T13:39:15.276Z,24.00
2019-05-13T13:41:45.042Z,24.00
2019-05-13T13:44:14.036Z,24.00
2019-05-13T13:46:49.056Z,24.10
2019-05-13T13:49:13.559Z,24.10
2019-05-13T13:51:44.498Z,24.10
2019-05-13T13:54:13.386Z,24.10
2019-05-13T13:56:44.037Z,24.10
2019-05-13T13:59:14.147Z,24.10
2019-05-13T14:01:43.440Z,24.20
2019-05-13T14:04:16.329Z,24.20
2019-05-13T14:09:14.103Z,24.30
2019-05-13T14:11:43.096Z,24.30
2019-05-13T14:14:12.509Z,24.30
2019-05-13T14:16:42.786Z,24.30
2019-05-13T14:19:13.148Z,24.40
2019-05-13T14:21:43.063Z,24.40
2019-05-13T14:24:12.364Z,24.40
2019-05-13T14:26:43.472Z,24.40
2019-05-13T14:29:12.356Z,24.50
2019-05-13T14:31:41.800Z,24.50
2019-05-13T14:34:13.005Z,24.50
2019-05-13T14:36:43.530Z,24.50
2019-05-13T14:39:12.477Z,24.60
2019-05-13T14:41:42.551Z,24.60
2019-05-13T14:44:12.433Z,24.60
2019-05-13T14:46:47.650Z,24.60
2019-05-13T14:49:12.495Z,24.60
2019-05-13T14:51:41.629Z,24.70
2019-05-13T14:54:11.034Z,24.70
2019-05-13T14:56:41.587Z,24.70
2019-05-13T14:59:11.706Z,24.70
2019-05-13T15:01:41.361Z,24.70
2019-05-13T15:04:12.194Z,24.80
2019-05-13T15:06:42.453Z,24.80
2019-05-13T15:09:12.585Z,24.80
2019-05-13T15:11:42.136Z,24.80
2019-05-13T15:14:11.658Z,24.90
2019-05-13T15:16:42.384Z,24.90
2019-05-13T15:19:12.117Z,24.90
2019-05-13T15:21:41.461Z,24.90
2019-05-13T15:24:29.154Z,25.00
2019-05-13T15:26:42.305Z,25.00
2019-05-13T15:29:11.782Z,25.00
2019-05-13T15:31:42.139Z,25.00
2019-05-13T15:34:11.307Z,25.10
2019-05-13T15:36:41.996Z,25.10
2019-05-13T15:39:11.696Z,25.10
2019-05-13T15:41:41.791Z,25.10
2019-05-13T15:44:11.476Z,25.10
2019-05-13T15:46:41.724Z,25.20
2019-05-13T15:49:12.339Z,25.20
2019-05-13T15:51:42.198Z,25.20
2019-05-13T15:54:15.316Z,25.20
2019-05-13T15:56:41.973Z,25.30
2019-05-13T15:59:12.567Z,25.30
2019-05-13T16:01:41.628Z,25.30
2019-05-13T16:04:12.812Z,25.30
2019-05-13T16:06:41.808Z,25.30
2019-05-13T16:09:11.820Z,25.30
2019-05-13T16:11:41.568Z,25.30
2019-05-13T16:14:11.638Z,25.30
2019-05-13T16:16:41.829Z,25.30
2019-05-13T16:19:11.206Z,25.30
2019-05-13T16:21:41.618Z,25.40
2019-05-13T16:24:12.058Z,25.40
2019-05-13T16:26:45.588Z,24.60
2019-05-13T16:29:12.612Z,23.70
2019-05-13T16:31:42.110Z,23.50
2019-05-13T16:34:11.150Z,23.10
2019-05-13T16:36:42.808Z,22.90
2019-05-13T16:39:13.081Z,22.80
2019-05-13T16:41:42.643Z,22.70
2019-05-13T16:44:12.102Z,22.60
2019-05-13T16:46:42.718Z,22.30
2019-05-13T16:49:12.555Z,21.90
2019-05-13T16:51:42.707Z,22.00
2019-05-13T16:54:11.866Z,21.90
2019-05-13T16:56:42.094Z,21.80
2019-05-13T16:59:11.385Z,21.80
2019-05-13T17:01:41.968Z,21.80
2019-05-13T17:04:12.625Z,21.80
2019-05-13T17:06:41.706Z,21.60
2019-05-13T17:09:11.522Z,21.40
2019-05-13T17:11:41.468Z,21.50
2019-05-13T17:14:10.866Z,21.90
2019-05-13T17:16:41.362Z,22.20
2019-05-13T17:19:12.114Z,22.20
2019-05-13T17:21:41.166Z,22.30
2019-05-13T17:24:12.440Z,22.30
2019-05-13T17:26:41.845Z,22.40
2019-05-13T17:29:11.987Z,22.50
2019-05-13T17:31:41.733Z,22.60
2019-05-13T17:34:12.017Z,22.40
2019-05-13T17:36:42.178Z,22.50
2019-05-13T17:39:12.616Z,22.60
2019-05-13T17:41:41.776Z,22.40
2019-05-13T17:44:11.644Z,22.40
2019-05-13T17:46:42.214Z,22.40
2019-05-13T17:49:11.815Z,22.40
2019-05-13T17:51:42.521Z,22.40
2019-05-13T17:54:11.986Z,22.30
2019-05-13T17:56:41.305Z,22.30
2019-05-13T17:59:11.473Z,22.20
2019-05-13T18:01:41.317Z,22.10
2019-05-13T18:04:11.890Z,22.10
2019-05-13T18:06:41.721Z,22.10
2019-05-13T18:09:12.367Z,22.00
2019-05-13T18:11:41.717Z,22.00
2019-05-13T18:14:11.455Z,22.00
2019-05-13T18:16:41.919Z,22.00
2019-05-13T18:19:11.927Z,21.90
2019-05-13T18:21:42.421Z,22.10
2019-05-13T18:24:12.494Z,22.10
2019-05-13T18:26:41.795Z,22.00
2019-05-13T18:29:12.233Z,22.00
2019-05-13T18:31:42.162Z,21.90
2019-05-13T18:34:12.491Z,22.00
2019-05-13T18:36:42.583Z,21.90
2019-05-13T18:39:12.355Z,22.00
2019-05-13T18:41:41.876Z,22.00
2019-05-13T18:44:12.284Z,22.00
2019-05-13T18:46:41.885Z,22.00
2019-05-13T18:49:11.975Z,21.90
2019-05-13T18:51:43.376Z,21.90
2019-05-13T18:54:12.373Z,21.80
2019-05-13T18:56:41.916Z,21.80
2019-05-13T18:59:12.617Z,21.80
2019-05-13T19:01:41.816Z,21.70
2019-05-13T19:04:11.469Z,21.60
2019-05-13T19:06:42.389Z,21.70
2019-05-13T19:09:11.857Z,21.50
2019-05-13T19:11:42.766Z,21.50
2019-05-13T19:14:12.609Z,21.50
2019-05-13T19:16:42.942Z,21.60
2019-05-13T19:19:15.905Z,21.40
2019-05-13T19:21:43.276Z,21.40
2019-05-13T19:24:13.465Z,21.40
2019-05-13T19:26:42.796Z,21.30
2019-05-13T19:29:11.789Z,21.30
2019-05-13T19:31:42.112Z,21.20
2019-05-13T19:34:12.459Z,21.20
2019-05-13T19:36:41.532Z,21.10
2019-05-13T19:39:11.388Z,20.90
2019-05-13T19:41:42.374Z,20.90
2019-05-13T19:44:12.196Z,21.00
2019-05-13T19:46:42.397Z,21.20
2019-05-13T19:49:12.314Z,21.40
2019-05-13T19:51:44.138Z,21.50
2019-05-13T19:54:14.317Z,21.60
2019-05-13T19:56:43.923Z,21.60
2019-05-13T19:59:16.296Z,21.70
2019-05-13T20:01:48.670Z,21.70
2019-05-13T20:04:18.279Z,21.70
2019-05-13T20:06:51.904Z,21.80
2019-05-13T20:09:24.248Z,21.80
2019-05-13T20:11:55.277Z,21.80
2019-05-13T20:14:26.331Z,21.80
2019-05-13T20:16:57.681Z,21.80
2019-05-13T20:19:27.594Z,21.80
2019-05-13T20:21:58.431Z,21.80
2019-05-13T20:24:28.428Z,21.90
2019-05-13T20:27:01.578Z,21.90
2019-05-13T20:29:31.994Z,21.90
2019-05-13T20:32:02.703Z,22.00
2019-05-13T20:34:34.228Z,22.00
2019-05-13T20:37:04.370Z,22.00
2019-05-13T20:39:34.732Z,22.00
2019-05-13T20:42:06.098Z,22.00
2019-05-13T20:44:36.306Z,22.00
2019-05-13T20:47:06.493Z,22.10
2019-05-13T20:49:37.830Z,22.20
2019-05-13T20:52:12.616Z,22.20
2019-05-13T20:54:41.683Z,22.20
2019-05-13T20:57:11.867Z,22.20
2019-05-13T20:59:42.817Z,22.30
2019-05-13T21:02:15.189Z,22.30
2019-05-13T21:04:47.834Z,22.30
2019-05-13T21:07:22.327Z,22.30
2019-05-13T21:09:54.713Z,22.20
2019-05-13T21:12:24.963Z,22.30
2019-05-13T21:14:55.265Z,22.30
2019-05-13T21:17:27.187Z,22.30
2019-05-13T21:20:01.115Z,22.30
2019-05-13T21:22:27.718Z,22.30
2019-05-13T21:24:57.017Z,22.30
2019-05-13T21:27:26.013Z,22.30
2019-05-13T21:29:55.771Z,22.30
2019-05-13T21:32:24.926Z,22.30
2019-05-13T21:34:54.220Z,22.30
2019-05-13T21:37:23.520Z,22.30
2019-05-13T21:39:52.820Z,22.30
2019-05-13T21:42:22.427Z,22.30
2019-05-13T21:44:52.349Z,22.30
2019-05-13T21:47:22.258Z,22.30
2019-05-13T21:49:51.871Z,22.30
2019-05-13T21:52:21.556Z,22.30
2019-05-13T21:54:51.663Z,22.40
2019-05-13T21:57:21.228Z,22.30
2019-05-13T21:59:51.831Z,22.40
2019-05-13T22:02:23.089Z,22.40
2019-05-13T22:04:52.274Z,22.40
2019-05-13T22:07:22.236Z,22.30
2019-05-13T22:09:52.106Z,22.20
2019-05-13T22:12:21.836Z,22.20
2019-05-13T22:14:51.761Z,22.10
2019-05-13T22:17:22.769Z,22.10
2019-05-13T22:19:52.069Z,22.00
2019-05-13T22:22:22.080Z,21.90
2019-05-13T22:24:53.745Z,21.80
2019-05-13T22:27:22.735Z,21.90
2019-05-13T22:29:52.343Z,21.90
2019-05-13T22:32:22.024Z,21.90
2019-05-13T22:34:52.482Z,21.90
2019-05-13T22:37:23.183Z,21.90
2019-05-13T22:39:53.746Z,22.00
2019-05-13T22:42:22.842Z,22.00
2019-05-13T22:44:52.328Z,22.00
2019-05-13T22:47:24.513Z,22.00
2019-05-13T22:49:56.712Z,22.00
2019-05-13T22:52:24.341Z,22.00
2019-05-13T22:54:55.282Z,22.00
2019-05-13T22:57:24.478Z,22.00
2019-05-13T22:59:54.083Z,22.00
2019-05-13T23:02:23.693Z,22.00
2019-05-13T23:04:53.303Z,22.00
2019-05-13T23:07:22.601Z,22.00
2019-05-13T23:09:52.218Z,22.00
2019-05-13T23:12:22.432Z,22.00
2019-05-13T23:14:52.349Z,22.00
2019-05-13T23:17:22.672Z,22.00
2019-05-13T23:19:52.159Z,22.00
2019-05-13T23:22:22.094Z,22.00
2019-05-13T23:24:57.545Z,22.00
2019-05-13T23:27:28.368Z,22.00
2019-05-13T23:29:57.362Z,22.10
2019-05-13T23:32:26.970Z,22.00
2019-05-13T23:34:56.269Z,22.00
2019-05-13T23:37:25.264Z,22.10
2019-05-13T23:39:54.566Z,22.00
2019-05-13T23:42:23.658Z,22.00
2019-05-13T23:44:52.859Z,22.00
2019-05-13T23:47:23.385Z,22.10
2019-05-13T23:49:52.993Z,22.10
2019-05-13T23:52:22.602Z,22.10
2019-05-13T23:54:52.310Z,22.10
2019-05-13T23:57:22.196Z,22.10
2019-05-13T23:59:51.241Z,22.10
