createdAt,value
2022-10-11T00:03:14.092Z,0.00
2022-10-11T00:08:39.381Z,0.00
2022-10-11T00:13:31.790Z,0.00
2022-10-11T00:18:31.729Z,0.00
2022-10-11T00:23:31.636Z,0.00
2022-10-11T00:28:31.624Z,0.00
2022-10-11T00:33:31.481Z,0.00
2022-10-11T00:38:32.113Z,0.00
2022-10-11T00:43:31.384Z,0.00
2022-10-11T00:48:31.302Z,0.00
2022-10-11T00:53:31.235Z,0.00
2022-10-11T00:58:31.182Z,0.00
2022-10-11T01:03:31.086Z,0.00
2022-10-11T01:08:31.056Z,0.00
2022-10-11T01:13:31.023Z,0.00
2022-10-11T01:18:30.903Z,0.00
2022-10-11T01:23:30.837Z,0.00
2022-10-11T01:28:30.803Z,0.00
2022-10-11T01:33:30.713Z,0.00
2022-10-11T01:38:30.771Z,0.00
2022-10-11T01:43:30.558Z,0.00
2022-10-11T01:48:30.513Z,0.00
2022-10-11T01:53:30.431Z,0.00
2022-10-11T01:58:30.405Z,0.00
2022-10-11T02:03:30.284Z,0.00
2022-10-11T02:08:30.250Z,0.00
2022-10-11T02:13:30.172Z,0.00
2022-10-11T02:18:30.083Z,0.00
2022-10-11T02:23:30.042Z,0.00
2022-10-11T02:28:30.040Z,0.00
2022-10-11T02:33:29.874Z,0.00
2022-10-11T02:38:29.845Z,0.00
2022-10-11T02:43:29.772Z,0.00
2022-10-11T02:48:29.700Z,0.00
2022-10-11T02:53:29.614Z,0.00
2022-10-11T02:58:29.593Z,0.00
2022-10-11T03:03:29.479Z,0.00
2022-10-11T03:08:29.436Z,0.00
2022-10-11T03:13:29.355Z,0.00
2022-10-11T03:18:29.296Z,0.00
2022-10-11T03:23:29.220Z,0.00
2022-10-11T03:28:29.198Z,0.00
2022-10-11T03:33:29.118Z,0.00
2022-10-11T03:38:29.030Z,0.00
2022-10-11T03:43:28.954Z,0.00
2022-10-11T03:48:28.891Z,0.00
2022-10-11T03:53:28.821Z,0.00
2022-10-11T03:58:28.783Z,0.00
2022-10-11T04:03:28.689Z,0.00
2022-10-11T04:08:28.602Z,0.00
2022-10-11T04:13:28.571Z,0.00
2022-10-11T04:18:38.109Z,0.00
2022-10-11T04:23:30.479Z,0.00
2022-10-11T04:28:30.542Z,0.00
2022-10-11T04:33:30.474Z,0.00
2022-10-11T04:38:30.274Z,0.00
2022-10-11T04:43:30.293Z,0.00
2022-10-11T04:48:30.142Z,0.00
2022-10-11T04:53:30.094Z,0.00
2022-10-11T04:58:30.026Z,0.00
2022-10-11T05:03:29.956Z,0.00
2022-10-11T05:08:29.938Z,0.00
2022-10-11T05:13:29.824Z,0.00
2022-10-11T05:18:29.735Z,4.00
2022-10-11T05:23:29.735Z,4.00
2022-10-11T05:28:29.710Z,8.00
2022-10-11T05:33:29.544Z,24.00
2022-10-11T05:38:29.483Z,36.00
2022-10-11T05:43:29.418Z,52.00
2022-10-11T05:48:29.381Z,80.00
2022-10-11T05:53:29.277Z,120.00
2022-10-11T05:58:29.246Z,132.00
2022-10-11T06:03:29.165Z,144.00
2022-10-11T06:08:29.062Z,164.00
2022-10-11T06:13:29.022Z,200.00
2022-10-11T06:18:28.971Z,268.00
2022-10-11T06:23:28.885Z,392.00
2022-10-11T06:28:28.876Z,456.00
2022-10-11T06:33:28.764Z,604.00
2022-10-11T06:38:28.667Z,768.00
2022-10-11T06:43:28.646Z,868.00
2022-10-11T06:48:28.550Z,1196.00
2022-10-11T06:53:28.485Z,912.00
2022-10-11T06:58:28.457Z,1100.00
2022-10-11T07:03:28.330Z,1616.00
2022-10-11T07:08:28.269Z,1824.00
2022-10-11T07:13:28.209Z,3728.00
2022-10-11T07:18:28.125Z,4444.00
2022-10-11T07:23:28.091Z,3668.00
2022-10-11T07:28:28.071Z,2784.00
2022-10-11T07:33:27.927Z,7400.00
2022-10-11T07:38:27.903Z,13792.00
2022-10-11T07:43:27.813Z,6024.00
2022-10-11T07:48:27.723Z,2804.00
2022-10-11T07:53:27.693Z,4112.00
2022-10-11T07:58:27.623Z,7580.00
2022-10-11T08:03:27.561Z,3808.00
2022-10-11T08:08:27.472Z,3700.00
2022-10-11T08:13:27.436Z,4852.00
2022-10-11T08:18:27.345Z,5896.00
2022-10-11T08:23:27.242Z,11728.00
2022-10-11T08:28:27.245Z,15392.00
2022-10-11T08:33:27.134Z,6124.00
2022-10-11T08:38:27.047Z,8024.00
2022-10-11T08:43:26.997Z,12992.00
2022-10-11T08:48:26.928Z,11012.00
2022-10-11T08:53:26.839Z,11052.00
2022-10-11T08:58:26.810Z,11860.00
2022-10-11T09:03:26.709Z,13440.00
2022-10-11T09:08:26.635Z,17760.00
2022-10-11T09:13:26.589Z,18624.00
2022-10-11T09:18:26.539Z,27904.00
2022-10-11T09:23:26.477Z,40448.00
2022-10-11T09:28:26.422Z,43296.00
2022-10-11T09:33:26.329Z,40576.00
2022-10-11T09:38:26.242Z,42336.00
2022-10-11T09:43:26.176Z,52608.00
2022-10-11T09:48:26.132Z,39520.00
2022-10-11T09:53:26.041Z,33312.00
2022-10-11T09:58:26.002Z,49344.00
2022-10-11T10:03:25.931Z,37056.00
2022-10-11T10:08:25.837Z,44064.00
2022-10-11T10:13:25.799Z,47968.00
2022-10-11T10:18:25.712Z,51040.00
2022-10-11T10:23:25.640Z,37344.00
2022-10-11T10:28:25.663Z,32192.00
2022-10-11T10:33:25.560Z,40864.00
2022-10-11T10:38:26.698Z,36960.00
2022-10-11T10:43:25.556Z,25344.00
2022-10-11T10:48:25.290Z,36352.00
2022-10-11T10:53:25.260Z,31584.00
2022-10-11T10:58:25.193Z,5404.00
2022-10-11T11:03:25.109Z,5092.00
2022-10-11T11:08:25.061Z,30880.00
2022-10-11T11:13:25.042Z,10740.00
2022-10-11T11:18:24.935Z,7396.00
2022-10-11T11:23:24.867Z,8192.00
2022-10-11T11:28:24.840Z,26592.00
2022-10-11T11:33:24.721Z,33984.00
2022-10-11T11:38:29.246Z,26112.00
2022-10-11T11:43:25.589Z,25504.00
2022-10-11T11:48:24.503Z,31488.00
2022-10-11T11:53:24.461Z,18720.00
2022-10-11T11:58:24.378Z,21952.00
2022-10-11T12:03:24.285Z,16864.00
2022-10-11T12:08:24.256Z,14112.00
2022-10-11T12:13:27.248Z,10996.00
2022-10-11T12:18:25.108Z,9804.00
2022-10-11T12:23:24.054Z,10096.00
2022-10-11T12:28:24.059Z,11104.00
2022-10-11T12:33:23.923Z,4804.00
2022-10-11T12:38:23.863Z,3444.00
2022-10-11T12:43:23.781Z,4152.00
2022-10-11T12:48:25.572Z,3888.00
2022-10-11T12:53:23.645Z,3692.00
2022-10-11T12:58:23.604Z,3300.00
2022-10-11T13:03:26.158Z,3300.00
2022-10-11T13:08:23.478Z,3484.00
2022-10-11T13:13:23.392Z,3124.00
2022-10-11T13:18:23.321Z,2980.00
2022-10-11T13:23:23.218Z,2852.00
2022-10-11T13:28:23.214Z,3724.00
2022-10-11T13:33:23.106Z,5204.00
2022-10-11T13:38:23.032Z,4320.00
2022-10-11T13:43:22.974Z,3428.00
2022-10-11T13:48:22.887Z,3512.00
2022-10-11T13:53:22.820Z,3244.00
2022-10-11T13:58:22.792Z,3144.00
2022-10-11T14:03:22.674Z,3212.00
2022-10-11T14:08:22.622Z,3276.00
2022-10-11T14:13:22.557Z,3152.00
2022-10-11T14:18:22.506Z,2924.00
2022-10-11T14:23:22.422Z,2644.00
2022-10-11T14:28:22.550Z,2400.00
2022-10-11T14:33:22.309Z,2332.00
2022-10-11T14:38:22.280Z,2164.00
2022-10-11T14:43:22.144Z,2004.00
2022-10-11T14:48:42.940Z,1664.00
2022-10-11T14:53:23.013Z,1708.00
2022-10-11T14:58:21.922Z,1688.00
2022-10-11T15:03:21.878Z,1640.00
2022-10-11T15:08:21.821Z,1560.00
2022-10-11T15:13:21.762Z,1484.00
2022-10-11T15:18:21.769Z,1404.00
2022-10-11T15:23:21.609Z,1352.00
2022-10-11T15:28:21.602Z,1244.00
2022-10-11T15:33:21.473Z,1136.00
2022-10-11T15:38:21.425Z,1068.00
2022-10-11T15:43:24.755Z,992.00
2022-10-11T15:48:21.256Z,920.00
2022-10-11T15:53:21.202Z,844.00
2022-10-11T15:58:21.137Z,772.00
2022-10-11T16:03:21.062Z,700.00
2022-10-11T16:08:21.009Z,620.00
2022-10-11T16:13:20.932Z,544.00
2022-10-11T16:18:20.870Z,472.00
2022-10-11T16:23:20.809Z,400.00
2022-10-11T16:28:20.763Z,328.00
2022-10-11T16:33:20.662Z,256.00
2022-10-11T16:38:20.596Z,188.00
2022-10-11T16:43:20.499Z,124.00
2022-10-11T16:48:20.463Z,76.00
2022-10-11T16:53:20.388Z,44.00
2022-10-11T16:58:20.329Z,24.00
2022-10-11T17:03:20.251Z,8.00
2022-10-11T17:08:20.192Z,4.00
2022-10-11T17:13:20.124Z,4.00
2022-10-11T17:18:20.069Z,0.00
2022-10-11T17:23:19.972Z,0.00
2022-10-11T17:28:19.953Z,0.00
2022-10-11T17:33:19.878Z,0.00
2022-10-11T17:38:19.798Z,0.00
2022-10-11T17:43:19.752Z,0.00
2022-10-11T17:48:19.658Z,0.00
2022-10-11T17:53:19.613Z,0.00
2022-10-11T17:58:19.533Z,0.00
2022-10-11T18:03:19.470Z,0.00
2022-10-11T18:08:19.411Z,0.00
2022-10-11T18:13:19.301Z,0.00
2022-10-11T18:18:19.258Z,0.00
2022-10-11T18:23:19.184Z,0.00
2022-10-11T18:28:19.202Z,0.00
2022-10-11T18:33:19.058Z,0.00
2022-10-11T18:38:19.001Z,0.00
2022-10-11T18:43:18.953Z,0.00
2022-10-11T18:48:18.841Z,0.00
2022-10-11T18:53:18.854Z,0.00
2022-10-11T18:58:18.722Z,0.00
2022-10-11T19:03:18.637Z,0.00
2022-10-11T19:08:18.595Z,0.00
2022-10-11T19:13:18.538Z,0.00
2022-10-11T19:18:20.585Z,0.00
2022-10-11T19:23:18.363Z,0.00
2022-10-11T19:28:18.397Z,0.00
2022-10-11T19:33:18.270Z,0.00
2022-10-11T19:38:18.263Z,0.00
2022-10-11T19:43:18.140Z,0.00
2022-10-11T19:48:18.072Z,0.00
2022-10-11T19:53:17.952Z,0.00
2022-10-11T19:58:17.937Z,0.00
2022-10-11T20:03:17.834Z,0.00
2022-10-11T20:08:17.776Z,0.00
2022-10-11T20:13:17.697Z,0.00
2022-10-11T20:18:17.635Z,0.00
2022-10-11T20:23:18.199Z,0.00
2022-10-11T20:28:17.527Z,0.00
2022-10-11T20:33:17.421Z,0.00
2022-10-11T20:38:17.373Z,0.00
2022-10-11T20:43:17.324Z,0.00
2022-10-11T20:48:17.207Z,0.00
2022-10-11T20:53:17.138Z,0.00
2022-10-11T20:58:17.074Z,0.00
2022-10-11T21:03:17.029Z,0.00
2022-10-11T21:08:16.992Z,0.00
2022-10-11T21:13:16.883Z,0.00
2022-10-11T21:18:16.795Z,0.00
2022-10-11T21:23:16.754Z,0.00
2022-10-11T21:28:16.754Z,0.00
2022-10-11T21:33:16.595Z,0.00
2022-10-11T21:38:16.544Z,0.00
2022-10-11T21:43:16.504Z,0.00
2022-10-11T21:48:16.442Z,0.00
2022-10-11T21:53:16.348Z,0.00
2022-10-11T21:58:16.279Z,0.00
2022-10-11T22:03:16.227Z,0.00
2022-10-11T22:08:16.153Z,0.00
2022-10-11T22:13:16.088Z,0.00
2022-10-11T22:18:16.027Z,0.00
2022-10-11T22:23:15.954Z,0.00
2022-10-11T22:28:15.920Z,0.00
2022-10-11T22:33:15.818Z,0.00
2022-10-11T22:38:15.744Z,0.00
2022-10-11T22:43:15.676Z,0.00
2022-10-11T22:48:15.644Z,0.00
2022-10-11T22:53:15.554Z,0.00
2022-10-11T22:58:15.492Z,0.00
2022-10-11T23:03:15.436Z,0.00
2022-10-11T23:08:15.353Z,0.00
2022-10-11T23:13:15.257Z,0.00
2022-10-11T23:18:15.212Z,0.00
2022-10-11T23:23:15.145Z,0.00
2022-10-11T23:28:15.120Z,0.00
2022-10-11T23:33:15.010Z,0.00
2022-10-11T23:38:14.961Z,0.00
2022-10-11T23:43:14.876Z,0.00
2022-10-11T23:48:14.814Z,0.00
2022-10-11T23:53:14.735Z,0.00
2022-10-11T23:58:14.694Z,0.00
