createdAt,value
2022-10-02T00:02:11.162Z,82.03
2022-10-02T00:04:45.128Z,82.08
2022-10-02T00:07:13.209Z,82.02
2022-10-02T00:09:49.727Z,82.10
2022-10-02T00:12:20.240Z,81.94
2022-10-02T00:14:51.077Z,81.94
2022-10-02T00:17:24.091Z,81.85
2022-10-02T00:19:57.234Z,81.89
2022-10-02T00:22:41.460Z,82.05
2022-10-02T00:25:28.822Z,82.05
2022-10-02T00:28:29.005Z,82.01
2022-10-02T00:31:07.877Z,82.07
2022-10-02T00:34:10.811Z,82.02
2022-10-02T00:37:02.720Z,81.88
2022-10-02T00:39:50.936Z,81.73
2022-10-02T00:42:29.882Z,81.70
2022-10-02T00:45:32.160Z,81.63
2022-10-02T00:48:18.135Z,81.67
2022-10-02T00:50:44.933Z,81.63
2022-10-02T00:53:21.778Z,81.57
2022-10-02T00:56:26.152Z,81.51
2022-10-02T00:59:30.150Z,81.53
2022-10-02T01:02:31.701Z,81.44
2022-10-02T01:05:02.814Z,81.44
2022-10-02T01:07:29.957Z,81.36
2022-10-02T01:09:57.013Z,81.46
2022-10-02T01:12:24.414Z,81.44
2022-10-02T01:14:51.218Z,81.47
2022-10-02T01:17:34.853Z,81.57
2022-10-02T01:20:05.814Z,81.59
2022-10-02T01:22:52.460Z,81.50
2022-10-02T01:25:19.566Z,81.44
2022-10-02T01:27:46.741Z,81.50
2022-10-02T01:30:18.657Z,81.58
2022-10-02T01:32:52.407Z,81.58
2022-10-02T01:35:22.228Z,81.63
2022-10-02T01:37:51.306Z,81.59
2022-10-02T01:40:31.479Z,81.59
2022-10-02T01:43:05.489Z,81.59
2022-10-02T01:45:45.373Z,81.56
2022-10-02T01:48:51.327Z,81.58
2022-10-02T01:51:47.798Z,81.49
2022-10-02T01:54:57.933Z,81.54
2022-10-02T01:57:56.739Z,81.57
2022-10-02T02:00:26.304Z,81.47
2022-10-02T02:03:43.495Z,81.58
2022-10-02T02:06:22.495Z,81.60
2022-10-02T02:09:01.688Z,81.75
2022-10-02T02:11:29.930Z,81.73
2022-10-02T02:14:17.460Z,81.74
2022-10-02T02:16:50.058Z,81.79
2022-10-02T02:19:31.222Z,81.88
2022-10-02T02:22:02.044Z,81.83
2022-10-02T02:24:41.765Z,81.86
2022-10-02T02:27:15.113Z,81.92
2022-10-02T02:29:44.797Z,81.98
2022-10-02T02:32:18.728Z,82.06
2022-10-02T02:34:51.068Z,82.02
2022-10-02T02:37:21.601Z,82.00
2022-10-02T02:40:00.058Z,82.08
2022-10-02T02:42:31.344Z,82.08
2022-10-02T02:45:04.639Z,82.02
2022-10-02T02:47:58.998Z,81.93
2022-10-02T02:50:46.414Z,81.98
2022-10-02T02:53:18.281Z,81.84
2022-10-02T02:55:58.565Z,81.93
2022-10-02T02:58:25.334Z,81.91
2022-10-02T03:00:52.297Z,81.80
2022-10-02T03:03:19.457Z,81.83
2022-10-02T03:05:57.098Z,81.73
2022-10-02T03:08:34.469Z,81.77
2022-10-02T03:11:11.383Z,81.84
2022-10-02T03:13:55.791Z,81.75
2022-10-02T03:17:09.205Z,81.81
2022-10-02T03:19:54.420Z,81.72
2022-10-02T03:22:36.442Z,81.71
2022-10-02T03:25:15.672Z,81.60
2022-10-02T03:27:56.484Z,81.64
2022-10-02T03:30:24.598Z,81.75
2022-10-02T03:32:53.767Z,81.88
2022-10-02T03:35:23.754Z,81.79
2022-10-02T03:37:53.965Z,81.62
2022-10-02T03:40:25.078Z,81.61
2022-10-02T03:42:53.836Z,81.67
2022-10-02T03:45:39.335Z,81.70
2022-10-02T03:48:07.422Z,81.65
2022-10-02T03:50:36.329Z,81.58
2022-10-02T03:53:14.563Z,81.68
2022-10-02T03:55:46.581Z,81.60
2022-10-02T03:58:18.439Z,81.58
2022-10-02T04:01:00.259Z,81.68
2022-10-02T04:03:59.689Z,81.67
2022-10-02T04:06:58.658Z,81.63
2022-10-02T04:09:31.798Z,81.58
2022-10-02T04:12:10.826Z,81.51
2022-10-02T04:14:58.300Z,81.58
2022-10-02T04:17:55.732Z,81.73
2022-10-02T04:20:43.953Z,81.79
2022-10-02T04:23:26.794Z,81.88
2022-10-02T04:26:00.937Z,82.07
2022-10-02T04:28:38.488Z,82.13
2022-10-02T04:31:13.135Z,82.15
2022-10-02T04:33:40.876Z,82.20
2022-10-02T04:36:25.566Z,82.17
2022-10-02T04:39:35.725Z,82.19
2022-10-02T04:42:23.092Z,82.25
2022-10-02T04:45:29.516Z,82.30
2022-10-02T04:48:15.174Z,82.12
2022-10-02T04:51:17.787Z,82.19
2022-10-02T04:53:58.366Z,82.29
2022-10-02T04:56:43.843Z,82.26
2022-10-02T04:59:21.243Z,82.17
2022-10-02T05:02:12.451Z,82.07
2022-10-02T05:05:16.942Z,82.07
2022-10-02T05:08:14.125Z,82.16
2022-10-02T05:10:52.839Z,82.17
2022-10-02T05:13:22.575Z,82.26
2022-10-02T05:16:14.268Z,82.19
2022-10-02T05:19:22.547Z,82.31
2022-10-02T05:22:08.599Z,82.34
2022-10-02T05:24:44.267Z,82.19
2022-10-02T05:27:37.910Z,82.13
2022-10-02T05:30:16.169Z,82.12
2022-10-02T05:33:12.470Z,82.13
2022-10-02T05:35:51.139Z,82.17
2022-10-02T05:38:29.915Z,82.17
2022-10-02T05:40:56.676Z,82.12
2022-10-02T05:43:42.423Z,82.12
2022-10-02T05:46:23.161Z,82.19
2022-10-02T05:49:18.719Z,82.22
2022-10-02T05:51:57.508Z,82.19
2022-10-02T05:54:24.198Z,82.12
2022-10-02T05:56:59.639Z,82.18
2022-10-02T05:59:38.175Z,82.20
2022-10-02T06:02:28.358Z,82.06
2022-10-02T06:05:06.058Z,81.87
2022-10-02T06:07:33.776Z,81.61
2022-10-02T06:10:18.166Z,81.57
2022-10-02T06:13:02.368Z,81.50
2022-10-02T06:15:52.537Z,81.46
2022-10-02T06:18:23.947Z,81.46
2022-10-02T06:20:58.787Z,81.34
2022-10-02T06:23:30.022Z,81.25
2022-10-02T06:26:04.875Z,81.04
2022-10-02T06:28:48.844Z,80.91
2022-10-02T06:31:36.208Z,80.87
2022-10-02T06:34:03.109Z,80.80
2022-10-02T06:36:57.893Z,80.71
2022-10-02T06:39:45.564Z,80.59
2022-10-02T06:42:28.739Z,80.52
2022-10-02T06:45:40.201Z,80.30
2022-10-02T06:48:57.839Z,80.32
2022-10-02T06:51:54.180Z,80.06
2022-10-02T06:54:40.580Z,79.88
2022-10-02T06:57:12.824Z,79.80
2022-10-02T06:59:57.024Z,79.74
2022-10-02T07:02:26.514Z,79.75
2022-10-02T07:05:09.267Z,79.89
2022-10-02T07:07:57.922Z,79.91
2022-10-02T07:11:01.066Z,79.91
2022-10-02T07:13:46.835Z,80.01
2022-10-02T07:16:39.201Z,80.01
2022-10-02T07:19:40.898Z,79.98
2022-10-02T07:22:45.022Z,79.91
2022-10-02T07:25:48.748Z,79.88
2022-10-02T07:28:25.021Z,79.87
2022-10-02T07:31:07.069Z,79.75
2022-10-02T07:33:48.993Z,79.74
2022-10-02T07:36:50.748Z,79.79
2022-10-02T07:39:39.246Z,79.82
2022-10-02T07:42:33.549Z,79.68
2022-10-02T07:45:18.364Z,79.80
2022-10-02T07:48:00.026Z,79.67
2022-10-02T07:50:36.714Z,79.56
2022-10-02T07:53:25.616Z,79.46
2022-10-02T07:55:54.863Z,79.32
2022-10-02T07:58:50.151Z,79.13
2022-10-02T08:01:21.099Z,79.03
2022-10-02T08:03:58.261Z,78.93
2022-10-02T08:06:25.782Z,78.90
2022-10-02T08:08:59.069Z,78.97
2022-10-02T08:11:32.402Z,79.05
2022-10-02T08:14:11.628Z,79.14
2022-10-02T08:16:47.809Z,79.14
2022-10-02T08:19:24.379Z,79.06
2022-10-02T08:22:00.744Z,78.99
2022-10-02T08:24:41.365Z,79.12
2022-10-02T08:27:38.538Z,79.08
2022-10-02T08:30:06.876Z,79.22
2022-10-02T08:32:36.714Z,79.03
2022-10-02T08:35:17.198Z,78.98
2022-10-02T08:38:01.006Z,78.77
2022-10-02T08:40:46.984Z,78.67
2022-10-02T08:44:05.860Z,78.48
2022-10-02T08:46:57.037Z,78.42
2022-10-02T08:49:57.709Z,78.16
2022-10-02T08:52:58.695Z,78.20
2022-10-02T08:55:48.600Z,78.23
2022-10-02T08:58:40.302Z,78.21
2022-10-02T09:01:15.878Z,78.37
2022-10-02T09:04:13.527Z,78.42
2022-10-02T09:07:02.218Z,78.44
2022-10-02T09:09:46.982Z,78.25
2022-10-02T09:12:25.810Z,78.50
2022-10-02T09:14:59.199Z,78.55
2022-10-02T09:17:36.513Z,78.32
2022-10-02T09:20:25.231Z,78.35
2022-10-02T09:23:22.706Z,78.45
2022-10-02T09:26:00.326Z,78.62
2022-10-02T09:28:52.090Z,78.51
2022-10-02T09:31:46.751Z,78.46
2022-10-02T09:34:35.195Z,78.37
2022-10-02T09:37:29.754Z,78.38
2022-10-02T09:40:11.853Z,78.41
2022-10-02T09:43:06.500Z,78.37
2022-10-02T09:45:52.025Z,78.44
2022-10-02T09:48:43.185Z,78.34
2022-10-02T09:51:54.827Z,78.55
2022-10-02T09:54:44.409Z,78.27
2022-10-02T09:57:48.689Z,78.15
2022-10-02T10:00:52.048Z,78.03
2022-10-02T10:03:52.675Z,78.09
2022-10-02T10:06:25.717Z,77.97
2022-10-02T10:08:55.062Z,77.97
2022-10-02T10:11:29.304Z,77.92
2022-10-02T10:14:12.778Z,77.91
2022-10-02T10:17:13.496Z,77.90
2022-10-02T10:20:17.540Z,77.73
2022-10-02T10:23:15.547Z,77.53
2022-10-02T10:25:58.375Z,77.24
2022-10-02T10:29:04.779Z,77.10
2022-10-02T10:31:48.491Z,77.21
2022-10-02T10:35:06.091Z,77.32
2022-10-02T10:38:33.300Z,77.45
2022-10-02T10:41:09.502Z,77.42
2022-10-02T10:44:04.453Z,77.28
2022-10-02T10:47:00.789Z,77.17
2022-10-02T10:49:57.655Z,77.10
2022-10-02T10:52:30.498Z,77.05
2022-10-02T10:55:11.046Z,77.00
2022-10-02T10:57:43.841Z,76.96
2022-10-02T11:00:25.939Z,76.83
2022-10-02T11:03:06.540Z,76.68
2022-10-02T11:05:58.178Z,76.55
2022-10-02T11:09:06.136Z,76.54
2022-10-02T11:11:38.884Z,76.71
2022-10-02T11:14:24.263Z,76.80
2022-10-02T11:17:28.375Z,76.62
2022-10-02T11:20:46.099Z,76.60
2022-10-02T11:23:37.479Z,76.77
2022-10-02T11:26:06.818Z,76.65
2022-10-02T11:28:45.318Z,76.69
2022-10-02T11:31:56.433Z,76.72
2022-10-02T11:35:10.367Z,76.83
2022-10-02T11:38:06.754Z,76.76
2022-10-02T11:40:57.877Z,76.78
2022-10-02T11:43:39.449Z,76.73
2022-10-02T11:46:15.676Z,76.70
2022-10-02T11:49:00.205Z,76.74
2022-10-02T11:52:00.759Z,76.73
2022-10-02T11:54:45.037Z,76.79
2022-10-02T11:57:29.803Z,76.76
2022-10-02T12:00:32.374Z,76.85
2022-10-02T12:03:12.804Z,76.93
2022-10-02T12:05:55.883Z,76.94
2022-10-02T12:08:34.530Z,76.93
2022-10-02T12:11:34.663Z,76.97
2022-10-02T12:14:16.798Z,76.98
2022-10-02T12:16:57.129Z,76.97
2022-10-02T12:20:07.709Z,77.05
2022-10-02T12:23:15.660Z,77.08
2022-10-02T12:26:44.054Z,77.00
2022-10-02T12:29:41.119Z,76.98
2022-10-02T12:32:16.837Z,76.91
2022-10-02T12:35:01.798Z,76.96
2022-10-02T12:37:38.704Z,76.97
2022-10-02T12:40:37.499Z,76.91
2022-10-02T12:43:23.863Z,76.92
2022-10-02T12:45:54.818Z,76.97
2022-10-02T12:48:46.513Z,76.99
2022-10-02T12:51:35.631Z,76.99
2022-10-02T12:54:18.122Z,77.09
2022-10-02T12:57:51.763Z,77.01
2022-10-02T13:00:21.761Z,77.09
2022-10-02T13:03:20.237Z,77.13
2022-10-02T13:05:53.912Z,77.23
2022-10-02T13:08:41.501Z,77.31
2022-10-02T13:11:55.729Z,77.44
2022-10-02T13:14:48.084Z,77.57
2022-10-02T13:17:47.161Z,77.70
2022-10-02T13:20:32.351Z,77.81
2022-10-02T13:23:16.497Z,77.92
2022-10-02T13:25:49.214Z,77.91
2022-10-02T13:28:30.530Z,77.93
2022-10-02T13:31:11.454Z,77.96
2022-10-02T13:33:56.779Z,78.06
2022-10-02T13:36:57.830Z,78.09
2022-10-02T13:39:40.843Z,78.01
2022-10-02T13:42:29.290Z,77.96
2022-10-02T13:45:45.743Z,77.93
2022-10-02T13:48:32.096Z,78.09
2022-10-02T13:51:07.752Z,78.31
2022-10-02T13:53:40.280Z,78.31
2022-10-02T13:56:48.980Z,78.27
2022-10-02T13:59:48.444Z,78.23
2022-10-02T14:02:37.883Z,78.20
2022-10-02T14:05:18.975Z,78.18
2022-10-02T14:08:07.180Z,78.17
2022-10-02T14:10:47.699Z,78.17
2022-10-02T14:13:29.784Z,78.15
2022-10-02T14:16:25.686Z,78.14
2022-10-02T14:19:23.713Z,78.11
2022-10-02T14:22:03.126Z,78.10
2022-10-02T14:25:03.810Z,78.03
2022-10-02T14:27:55.429Z,78.04
2022-10-02T14:30:23.683Z,78.06
2022-10-02T14:33:02.533Z,78.10
2022-10-02T14:35:41.560Z,78.12
2022-10-02T14:38:23.540Z,78.19
2022-10-02T14:40:53.882Z,78.24
2022-10-02T14:43:56.233Z,78.31
2022-10-02T14:47:00.706Z,78.40
2022-10-02T14:49:36.533Z,78.48
2022-10-02T14:52:25.331Z,78.52
2022-10-02T14:55:10.824Z,78.57
2022-10-02T14:57:37.751Z,78.63
2022-10-02T15:00:07.278Z,78.62
2022-10-02T15:02:55.974Z,78.64
2022-10-02T15:05:37.701Z,78.57
2022-10-02T15:08:31.120Z,78.66
2022-10-02T15:10:59.470Z,78.59
2022-10-02T15:14:03.428Z,78.69
2022-10-02T15:17:13.338Z,78.75
2022-10-02T15:19:50.007Z,78.69
2022-10-02T15:22:25.758Z,78.71
2022-10-02T15:24:59.502Z,78.70
2022-10-02T15:27:44.696Z,78.57
2022-10-02T15:30:23.171Z,78.67
2022-10-02T15:32:55.924Z,78.65
2022-10-02T15:35:41.219Z,78.68
2022-10-02T15:38:35.732Z,78.71
2022-10-02T15:41:40.651Z,78.73
2022-10-02T15:44:35.519Z,78.71
2022-10-02T15:47:11.157Z,78.68
2022-10-02T15:50:04.044Z,78.67
2022-10-02T15:52:43.037Z,78.75
2022-10-02T15:55:20.186Z,78.85
2022-10-02T15:58:13.124Z,78.94
2022-10-02T16:01:15.248Z,79.14
2022-10-02T16:03:45.475Z,79.52
2022-10-02T16:06:21.731Z,79.66
2022-10-02T16:09:02.516Z,79.89
2022-10-02T16:11:38.557Z,80.12
2022-10-02T16:14:39.607Z,80.36
2022-10-02T16:17:34.350Z,80.68
2022-10-02T16:20:31.897Z,80.75
2022-10-02T16:23:18.939Z,80.74
2022-10-02T16:26:08.916Z,80.93
2022-10-02T16:28:42.118Z,81.05
2022-10-02T16:31:27.560Z,80.93
2022-10-02T16:34:15.843Z,81.07
2022-10-02T16:36:57.475Z,80.98
2022-10-02T16:39:33.806Z,81.00
2022-10-02T16:42:27.167Z,81.06
2022-10-02T16:45:06.454Z,80.97
2022-10-02T16:47:43.446Z,80.92
2022-10-02T16:50:17.263Z,80.83
2022-10-02T16:53:17.981Z,80.90
2022-10-02T16:55:56.257Z,80.83
2022-10-02T16:58:40.325Z,80.83
2022-10-02T17:01:24.029Z,80.60
2022-10-02T17:04:28.697Z,80.55
2022-10-02T17:07:27.733Z,80.79
2022-10-02T17:10:19.129Z,80.85
2022-10-02T17:13:07.530Z,80.85
2022-10-02T17:16:03.141Z,80.83
2022-10-02T17:18:58.928Z,80.84
2022-10-02T17:21:39.725Z,80.83
2022-10-02T17:24:23.116Z,80.86
2022-10-02T17:27:08.404Z,80.88
2022-10-02T17:29:53.104Z,80.83
2022-10-02T17:32:47.305Z,80.81
2022-10-02T17:35:17.478Z,80.82
2022-10-02T17:37:57.073Z,80.76
2022-10-02T17:40:31.514Z,80.80
2022-10-02T17:43:01.300Z,80.80
2022-10-02T17:45:36.220Z,80.77
2022-10-02T17:48:17.915Z,80.73
2022-10-02T17:50:53.903Z,80.71
2022-10-02T17:53:57.740Z,80.67
2022-10-02T17:56:37.398Z,80.65
2022-10-02T17:59:20.072Z,80.70
2022-10-02T18:01:56.132Z,80.64
2022-10-02T18:04:52.637Z,80.69
2022-10-02T18:07:39.893Z,80.77
2022-10-02T18:10:38.965Z,80.78
2022-10-02T18:13:46.416Z,80.73
2022-10-02T18:16:45.831Z,80.72
2022-10-02T18:19:15.593Z,80.62
2022-10-02T18:22:23.193Z,80.66
2022-10-02T18:25:12.655Z,80.67
2022-10-02T18:28:18.174Z,80.70
2022-10-02T18:31:14.593Z,80.75
2022-10-02T18:33:57.273Z,80.72
2022-10-02T18:36:50.528Z,80.74
2022-10-02T18:39:35.799Z,80.67
2022-10-02T18:42:45.594Z,80.66
2022-10-02T18:45:27.369Z,80.64
2022-10-02T18:48:20.008Z,80.67
2022-10-02T18:51:24.007Z,80.73
2022-10-02T18:53:57.507Z,80.74
2022-10-02T18:56:45.964Z,80.56
2022-10-02T18:59:27.383Z,80.56
2022-10-02T19:02:17.473Z,80.56
2022-10-02T19:05:12.338Z,80.59
2022-10-02T19:07:48.588Z,80.59
2022-10-02T19:10:28.948Z,80.63
2022-10-02T19:13:17.530Z,80.57
2022-10-02T19:15:47.969Z,80.61
2022-10-02T19:18:22.832Z,80.60
2022-10-02T19:20:58.606Z,80.63
2022-10-02T19:23:30.857Z,80.75
2022-10-02T19:26:03.324Z,80.75
2022-10-02T19:28:33.454Z,80.82
2022-10-02T19:31:08.179Z,80.80
2022-10-02T19:33:43.606Z,80.77
2022-10-02T19:36:18.689Z,80.83
2022-10-02T19:38:52.370Z,80.78
2022-10-02T19:41:20.397Z,80.78
2022-10-02T19:43:56.597Z,80.75
2022-10-02T19:46:38.282Z,80.77
2022-10-02T19:49:06.221Z,80.82
2022-10-02T19:51:45.050Z,80.87
2022-10-02T19:54:20.425Z,80.87
2022-10-02T19:57:15.888Z,80.75
2022-10-02T19:59:52.295Z,80.82
2022-10-02T20:02:27.119Z,80.73
2022-10-02T20:04:59.677Z,80.73
2022-10-02T20:07:30.387Z,80.81
2022-10-02T20:10:02.015Z,80.87
2022-10-02T20:12:38.517Z,80.80
2022-10-02T20:15:14.493Z,80.77
2022-10-02T20:17:41.750Z,80.79
2022-10-02T20:20:16.757Z,80.76
2022-10-02T20:22:49.395Z,80.74
2022-10-02T20:25:28.754Z,80.76
2022-10-02T20:28:14.609Z,80.75
2022-10-02T20:30:50.519Z,80.67
2022-10-02T20:33:31.414Z,80.66
2022-10-02T20:36:06.876Z,80.61
2022-10-02T20:38:37.500Z,80.61
2022-10-02T20:41:15.759Z,80.54
2022-10-02T20:43:55.112Z,80.64
2022-10-02T20:46:33.950Z,80.53
2022-10-02T20:49:40.301Z,80.58
2022-10-02T20:52:22.371Z,80.51
2022-10-02T20:55:00.918Z,80.66
2022-10-02T20:57:59.747Z,80.75
2022-10-02T21:00:28.955Z,80.84
2022-10-02T21:03:13.936Z,80.89
2022-10-02T21:06:26.601Z,80.87
2022-10-02T21:09:14.692Z,80.91
2022-10-02T21:11:56.630Z,80.93
2022-10-02T21:14:54.610Z,81.01
2022-10-02T21:17:50.735Z,81.21
2022-10-02T21:20:46.098Z,81.29
2022-10-02T21:23:37.821Z,81.32
2022-10-02T21:26:27.445Z,81.31
2022-10-02T21:29:00.147Z,81.31
2022-10-02T21:31:36.473Z,81.43
2022-10-02T21:34:36.910Z,81.52
2022-10-02T21:37:35.124Z,81.67
2022-10-02T21:40:33.448Z,81.52
2022-10-02T21:43:44.720Z,81.46
2022-10-02T21:46:14.399Z,81.47
2022-10-02T21:49:14.175Z,81.67
2022-10-02T21:51:59.236Z,81.74
2022-10-02T21:54:35.015Z,81.76
2022-10-02T21:57:26.882Z,81.81
2022-10-02T22:00:13.583Z,81.85
2022-10-02T22:03:14.334Z,81.84
2022-10-02T22:06:06.755Z,81.85
2022-10-02T22:08:43.727Z,81.86
2022-10-02T22:11:27.241Z,81.76
2022-10-02T22:14:02.768Z,81.82
2022-10-02T22:16:43.985Z,81.86
2022-10-02T22:19:26.087Z,81.84
2022-10-02T22:22:24.000Z,81.86
2022-10-02T22:25:26.153Z,81.85
2022-10-02T22:28:05.142Z,81.83
2022-10-02T22:30:56.218Z,81.78
2022-10-02T22:33:55.152Z,81.82
2022-10-02T22:37:00.354Z,81.76
2022-10-02T22:39:43.614Z,81.79
2022-10-02T22:42:18.495Z,81.85
2022-10-02T22:44:52.817Z,81.78
2022-10-02T22:47:25.669Z,81.58
2022-10-02T22:49:59.848Z,81.59
2022-10-02T22:52:47.412Z,81.52
2022-10-02T22:55:24.185Z,81.54
2022-10-02T22:58:02.639Z,81.57
2022-10-02T23:00:36.626Z,81.49
2022-10-02T23:03:10.728Z,81.49
2022-10-02T23:05:52.178Z,81.53
2022-10-02T23:08:49.224Z,81.42
2022-10-02T23:11:18.716Z,81.47
2022-10-02T23:13:50.296Z,81.52
2022-10-02T23:16:27.018Z,81.56
2022-10-02T23:19:09.091Z,81.46
2022-10-02T23:22:11.326Z,81.50
2022-10-02T23:24:47.409Z,81.53
2022-10-02T23:27:21.013Z,81.54
2022-10-02T23:30:03.185Z,81.61
2022-10-02T23:33:14.578Z,81.60
2022-10-02T23:35:56.097Z,81.61
2022-10-02T23:38:31.516Z,81.64
2022-10-02T23:41:47.226Z,81.62
2022-10-02T23:44:26.871Z,81.69
2022-10-02T23:46:59.433Z,81.51
2022-10-02T23:49:52.488Z,81.44
2022-10-02T23:52:44.294Z,81.40
2022-10-02T23:55:35.195Z,81.46
2022-10-02T23:58:36.064Z,81.49
