createdAt,value
2018-12-08T00:02:23.002Z,7.614746
2018-12-08T00:05:50.884Z,7.554321
2018-12-08T00:09:18.821Z,7.463684
2018-12-08T00:12:46.681Z,7.373047
2018-12-08T00:16:14.548Z,7.29248
2018-12-08T00:19:42.421Z,7.28241
2018-12-08T00:23:10.282Z,7.242126
2018-12-08T00:26:38.159Z,7.16156
2018-12-08T00:30:06.029Z,7.080994
2018-12-08T00:33:33.893Z,7.010498
2018-12-08T00:37:01.773Z,6.929932
2018-12-08T00:40:29.637Z,6.90979
2018-12-08T00:43:58.500Z,6.859436
2018-12-08T00:47:26.365Z,6.819153
2018-12-08T00:50:54.236Z,6.78894
2018-12-08T00:54:22.110Z,6.829224
2018-12-08T00:57:49.967Z,6.849365
2018-12-08T01:01:17.840Z,6.879578
2018-12-08T01:04:46.353Z,6.929932
2018-12-08T01:08:15.223Z,6.919861
2018-12-08T01:11:43.094Z,6.919861
2018-12-08T01:15:10.987Z,6.90979
2018-12-08T01:18:38.835Z,6.889648
2018-12-08T01:22:06.711Z,6.859436
2018-12-08T01:25:34.584Z,6.859436
2018-12-08T01:29:02.441Z,6.829224
2018-12-08T01:32:30.314Z,6.829224
2018-12-08T01:35:58.192Z,6.78894
2018-12-08T01:39:26.050Z,6.809082
2018-12-08T01:42:53.922Z,6.809082
2018-12-08T01:46:22.781Z,6.809082
2018-12-08T01:49:50.644Z,6.809082
2018-12-08T01:53:18.522Z,6.819153
2018-12-08T01:56:47.388Z,6.77887
2018-12-08T02:00:15.246Z,6.809082
2018-12-08T02:03:43.133Z,6.78894
2018-12-08T02:07:11.000Z,6.728516
2018-12-08T02:10:38.867Z,6.708374
2018-12-08T02:14:06.725Z,6.698303
2018-12-08T02:17:34.592Z,6.647949
2018-12-08T02:21:04.449Z,6.637878
2018-12-08T02:24:32.301Z,6.637878
2018-12-08T02:28:00.173Z,6.647949
2018-12-08T02:31:28.045Z,6.668091
2018-12-08T02:34:55.896Z,6.607666
2018-12-08T02:38:23.778Z,6.637878
2018-12-08T02:41:51.654Z,6.647949
2018-12-08T02:45:19.511Z,6.637878
2018-12-08T02:48:47.396Z,6.597595
2018-12-08T02:52:15.266Z,6.627808
2018-12-08T02:55:43.134Z,6.637878
2018-12-08T02:59:10.989Z,6.607666
2018-12-08T03:02:38.866Z,6.567383
2018-12-08T03:06:06.744Z,6.557312
2018-12-08T03:09:34.603Z,6.597595
2018-12-08T03:13:02.479Z,6.557312
2018-12-08T03:16:30.350Z,6.547241
2018-12-08T03:19:58.208Z,6.5271
2018-12-08T03:23:26.089Z,6.5271
2018-12-08T03:26:53.962Z,6.547241
2018-12-08T03:30:21.820Z,6.517029
2018-12-08T03:33:49.695Z,6.446533
2018-12-08T03:37:17.568Z,6.557312
2018-12-08T03:40:45.420Z,6.486816
2018-12-08T03:44:13.290Z,6.426392
2018-12-08T03:47:42.156Z,6.456604
2018-12-08T03:51:10.048Z,6.376038
2018-12-08T03:54:37.911Z,6.376038
2018-12-08T03:58:05.810Z,6.265259
2018-12-08T04:01:33.656Z,6.214905
2018-12-08T04:05:01.517Z,6.335754
2018-12-08T04:08:29.388Z,6.305542
2018-12-08T04:11:57.261Z,6.245117
2018-12-08T04:15:25.120Z,6.245117
2018-12-08T04:18:52.999Z,6.265259
2018-12-08T04:22:20.866Z,6.245117
2018-12-08T04:25:48.726Z,6.305542
2018-12-08T04:29:16.602Z,6.305542
2018-12-08T04:32:44.726Z,6.27533
2018-12-08T04:36:12.581Z,6.295471
2018-12-08T04:39:40.451Z,6.27533
2018-12-08T04:43:08.330Z,6.27533
2018-12-08T04:46:36.198Z,6.27533
2018-12-08T04:50:04.125Z,6.315613
2018-12-08T04:53:32.015Z,6.345825
2018-12-08T04:56:59.886Z,6.376038
2018-12-08T05:00:28.735Z,6.396179
2018-12-08T05:03:56.630Z,6.416321
2018-12-08T05:07:25.492Z,6.396179
2018-12-08T05:10:53.363Z,6.315613
2018-12-08T05:14:21.228Z,6.214905
2018-12-08T05:17:49.101Z,6.053772
2018-12-08T05:21:16.967Z,6.02356
2018-12-08T05:24:44.829Z,5.983276
2018-12-08T05:28:12.698Z,5.953064
2018-12-08T05:31:40.573Z,5.872498
2018-12-08T05:35:08.436Z,5.842285
2018-12-08T05:38:36.316Z,5.761719
2018-12-08T05:42:04.204Z,5.731506
2018-12-08T05:45:32.157Z,5.751648
2018-12-08T05:48:59.933Z,5.751648
2018-12-08T05:52:27.806Z,5.65094
2018-12-08T05:55:56.673Z,5.661011
2018-12-08T05:59:24.533Z,5.610657
2018-12-08T06:02:52.411Z,5.580444
2018-12-08T06:06:20.289Z,5.691223
2018-12-08T06:09:48.152Z,5.691223
2018-12-08T06:13:17.011Z,5.691223
2018-12-08T06:16:44.880Z,5.721436
2018-12-08T06:20:12.736Z,5.721436
2018-12-08T06:23:40.606Z,5.791931
2018-12-08T06:27:08.488Z,5.761719
2018-12-08T06:30:36.462Z,5.731506
2018-12-08T06:34:04.320Z,5.661011
2018-12-08T06:37:32.266Z,5.691223
2018-12-08T06:41:00.258Z,5.701294
2018-12-08T06:44:28.120Z,5.761719
2018-12-08T06:47:55.995Z,5.701294
2018-12-08T06:51:23.965Z,5.721436
2018-12-08T06:54:51.908Z,5.77179
2018-12-08T06:58:19.794Z,5.822144
2018-12-08T07:01:48.286Z,5.802002
2018-12-08T07:05:16.467Z,5.852356
2018-12-08T07:08:44.343Z,5.842285
2018-12-08T07:12:12.337Z,5.852356
2018-12-08T07:15:40.280Z,5.822144
2018-12-08T07:19:08.157Z,5.791931
2018-12-08T07:22:36.140Z,5.802002
2018-12-08T07:26:04.024Z,5.77179
2018-12-08T07:29:31.904Z,5.791931
2018-12-08T07:32:59.812Z,5.802002
2018-12-08T07:36:28.741Z,5.872498
2018-12-08T07:39:57.722Z,5.90271
2018-12-08T07:43:25.563Z,5.882568
2018-12-08T07:46:53.438Z,5.90271
2018-12-08T07:50:21.515Z,5.942993
2018-12-08T07:53:49.387Z,5.983276
2018-12-08T07:57:17.246Z,6.03363
2018-12-08T08:00:45.128Z,6.053772
2018-12-08T08:04:13.002Z,6.053772
2018-12-08T08:07:40.882Z,6.053772
2018-12-08T08:11:08.740Z,6.094055
2018-12-08T08:14:36.615Z,6.114197
2018-12-08T08:18:04.488Z,6.083984
2018-12-08T08:21:32.346Z,5.822144
2018-12-08T08:25:00.235Z,5.550232
2018-12-08T08:28:28.116Z,5.368958
2018-12-08T08:31:56.974Z,5.288391
2018-12-08T08:35:24.846Z,5.207825
2018-12-08T08:38:52.745Z,5.207825
2018-12-08T08:42:20.616Z,5.207825
2018-12-08T08:45:48.493Z,5.177612
2018-12-08T08:49:16.364Z,5.187683
2018-12-08T08:52:45.230Z,5.207825
2018-12-08T08:56:13.088Z,5.217896
2018-12-08T08:59:40.960Z,5.248108
2018-12-08T09:03:08.933Z,5.288391
2018-12-08T09:06:36.796Z,5.368958
2018-12-08T09:10:04.808Z,5.368958
2018-12-08T09:13:32.718Z,5.409241
2018-12-08T09:17:01.256Z,5.469666
2018-12-08T09:20:29.192Z,5.570374
2018-12-08T09:23:58.085Z,5.590515
2018-12-08T09:27:26.102Z,5.671082
2018-12-08T09:30:54.911Z,5.731506
2018-12-08T09:34:22.826Z,5.932922
2018-12-08T09:37:50.737Z,6.194763
2018-12-08T09:41:18.619Z,6.124268
2018-12-08T09:44:46.506Z,6.094055
2018-12-08T09:48:14.415Z,6.094055
2018-12-08T09:51:42.311Z,6.094055
2018-12-08T09:55:10.265Z,6.083984
2018-12-08T09:58:40.109Z,6.134338
2018-12-08T10:02:08.023Z,6.235046
2018-12-08T10:05:36.913Z,6.305542
2018-12-08T10:09:04.778Z,6.376038
2018-12-08T10:12:32.699Z,6.376038
2018-12-08T10:16:00.563Z,6.416321
2018-12-08T10:19:29.434Z,6.446533
2018-12-08T10:22:57.321Z,6.496887
2018-12-08T10:26:25.242Z,6.517029
2018-12-08T10:29:54.090Z,6.486816
2018-12-08T10:33:22.029Z,6.547241
2018-12-08T10:36:50.902Z,6.627808
2018-12-08T10:40:18.890Z,6.668091
2018-12-08T10:43:48.330Z,6.708374
2018-12-08T10:47:17.262Z,6.77887
2018-12-08T10:50:46.233Z,6.78894
2018-12-08T10:54:14.123Z,6.77887
2018-12-08T10:57:42.040Z,6.809082
2018-12-08T11:01:09.928Z,6.77887
2018-12-08T11:04:37.904Z,6.728516
2018-12-08T11:08:06.422Z,6.708374
2018-12-08T11:11:34.291Z,6.678162
2018-12-08T11:15:02.148Z,6.698303
2018-12-08T11:18:30.032Z,6.698303
2018-12-08T11:21:57.911Z,6.728516
2018-12-08T11:25:25.762Z,6.78894
2018-12-08T11:28:53.641Z,6.819153
2018-12-08T11:32:21.533Z,6.819153
2018-12-08T11:35:49.730Z,6.879578
2018-12-08T11:39:17.289Z,6.859436
2018-12-08T11:42:45.169Z,6.889648
2018-12-08T11:46:13.041Z,6.90979
2018-12-08T11:49:43.040Z,6.90979
2018-12-08T11:53:10.818Z,6.919861
2018-12-08T11:56:38.755Z,6.929932
2018-12-08T12:00:06.611Z,6.970215
2018-12-08T12:03:34.518Z,6.990356
2018-12-08T12:07:04.556Z,6.929932
2018-12-08T12:10:32.414Z,6.859436
2018-12-08T12:14:00.295Z,6.809082
2018-12-08T12:17:28.191Z,6.748657
2018-12-08T12:20:56.320Z,6.77887
2018-12-08T12:24:27.052Z,6.77887
2018-12-08T12:27:54.932Z,6.748657
2018-12-08T12:31:22.815Z,6.728516
2018-12-08T12:34:51.668Z,6.728516
2018-12-08T12:38:20.535Z,6.728516
2018-12-08T12:41:48.412Z,6.678162
2018-12-08T12:45:16.268Z,6.668091
2018-12-08T12:48:44.156Z,6.678162
2018-12-08T12:52:12.027Z,6.668091
2018-12-08T12:55:39.906Z,6.607666
2018-12-08T12:59:07.763Z,6.547241
2018-12-08T13:02:35.635Z,6.5271
2018-12-08T13:06:03.531Z,6.557312
2018-12-08T13:09:31.470Z,6.547241
2018-12-08T13:12:59.378Z,6.567383
2018-12-08T13:16:27.238Z,6.627808
2018-12-08T13:19:55.093Z,6.668091
2018-12-08T13:23:22.967Z,6.748657
2018-12-08T13:26:50.844Z,6.78894
2018-12-08T13:30:19.699Z,6.829224
2018-12-08T13:33:48.569Z,6.879578
2018-12-08T13:37:16.438Z,6.879578
2018-12-08T13:40:44.301Z,6.90979
2018-12-08T13:44:12.186Z,6.919861
2018-12-08T13:47:40.120Z,6.960144
2018-12-08T13:51:09.382Z,6.960144
2018-12-08T13:54:37.565Z,6.970215
2018-12-08T13:58:06.681Z,6.919861
2018-12-08T14:01:34.652Z,6.960144
2018-12-08T14:05:02.785Z,6.990356
2018-12-08T14:08:30.855Z,6.970215
2018-12-08T14:11:58.728Z,7.000427
2018-12-08T14:15:26.673Z,7.03064
2018-12-08T14:18:55.649Z,7.04071
2018-12-08T14:22:23.742Z,7.111206
2018-12-08T14:25:51.791Z,7.181702
2018-12-08T14:29:19.972Z,7.151489
2018-12-08T14:32:48.097Z,7.131348
2018-12-08T14:36:16.097Z,7.181702
2018-12-08T14:39:44.287Z,7.131348
2018-12-08T14:43:12.313Z,7.101135
2018-12-08T14:46:40.386Z,7.070923
2018-12-08T14:50:09.346Z,7.080994
2018-12-08T14:53:37.355Z,7.111206
2018-12-08T14:57:05.770Z,7.181702
2018-12-08T15:00:34.835Z,7.151489
2018-12-08T15:04:02.987Z,7.181702
2018-12-08T15:07:30.974Z,7.211914
2018-12-08T15:10:58.950Z,7.131348
2018-12-08T15:14:28.054Z,7.070923
2018-12-08T15:17:56.049Z,7.070923
2018-12-08T15:21:24.051Z,7.010498
2018-12-08T15:24:51.996Z,7.000427
2018-12-08T15:28:20.183Z,7.010498
2018-12-08T15:31:48.188Z,7.010498
2018-12-08T15:35:16.190Z,6.990356
2018-12-08T15:38:44.353Z,6.970215
2018-12-08T15:42:14.196Z,6.960144
2018-12-08T15:45:41.358Z,6.970215
2018-12-08T15:49:09.234Z,6.970215
2018-12-08T15:52:38.098Z,7.000427
2018-12-08T15:56:07.981Z,6.990356
2018-12-08T15:59:35.841Z,6.960144
2018-12-08T16:03:03.801Z,6.90979
2018-12-08T16:06:31.974Z,6.970215
2018-12-08T16:10:01.851Z,7.000427
2018-12-08T16:13:29.742Z,7.03064
2018-12-08T16:16:58.602Z,7.04071
2018-12-08T16:20:26.485Z,7.03064
2018-12-08T16:23:54.347Z,7.03064
2018-12-08T16:27:22.227Z,7.03064
2018-12-08T16:30:50.100Z,7.04071
2018-12-08T16:34:17.958Z,7.101135
2018-12-08T16:37:45.853Z,7.111206
2018-12-08T16:41:17.714Z,7.16156
2018-12-08T16:44:45.581Z,7.151489
2018-12-08T16:48:13.479Z,7.131348
2018-12-08T16:51:41.343Z,7.181702
2018-12-08T16:55:09.209Z,7.191772
2018-12-08T16:58:37.208Z,7.221985
2018-12-08T17:02:05.099Z,7.181702
2018-12-08T17:05:32.978Z,7.181702
2018-12-08T17:09:01.583Z,7.080994
2018-12-08T17:12:29.465Z,7.060852
2018-12-08T17:15:57.350Z,7.010498
2018-12-08T17:19:25.219Z,7.03064
2018-12-08T17:22:53.094Z,7.000427
2018-12-08T17:26:21.000Z,7.03064
2018-12-08T17:29:48.879Z,7.070923
2018-12-08T17:33:17.757Z,7.070923
2018-12-08T17:36:45.641Z,7.060852
2018-12-08T17:40:13.503Z,7.060852
2018-12-08T17:43:41.390Z,7.04071
2018-12-08T17:47:09.292Z,7.03064
2018-12-08T17:50:37.142Z,7.070923
2018-12-08T17:54:05.026Z,7.131348
2018-12-08T17:57:33.896Z,7.211914
2018-12-08T18:01:01.826Z,7.252197
2018-12-08T18:04:29.687Z,7.28241
2018-12-08T18:07:57.574Z,7.262268
2018-12-08T18:11:25.451Z,7.262268
2018-12-08T18:14:53.310Z,7.312622
2018-12-08T18:18:21.195Z,7.28241
2018-12-08T18:21:49.076Z,7.29248
2018-12-08T18:25:16.988Z,7.393188
2018-12-08T18:28:45.882Z,7.393188
2018-12-08T18:32:13.760Z,7.393188
2018-12-08T18:35:42.619Z,7.373047
2018-12-08T18:39:10.492Z,7.443542
2018-12-08T18:42:39.447Z,7.433472
2018-12-08T18:46:07.404Z,7.373047
2018-12-08T18:49:35.190Z,7.373047
2018-12-08T18:53:04.059Z,7.342834
2018-12-08T18:56:32.922Z,7.262268
2018-12-08T19:00:00.782Z,7.191772
2018-12-08T19:03:28.723Z,7.111206
2018-12-08T19:06:56.541Z,7.04071
2018-12-08T19:10:24.398Z,7.080994
2018-12-08T19:13:52.288Z,7.101135
2018-12-08T19:17:20.167Z,7.080994
2018-12-08T19:20:48.047Z,7.070923
2018-12-08T19:24:15.918Z,7.03064
2018-12-08T19:27:43.799Z,7.04071
2018-12-08T19:31:11.668Z,7.070923
2018-12-08T19:34:39.533Z,7.101135
2018-12-08T19:38:08.397Z,7.131348
2018-12-08T19:41:37.261Z,7.060852
2018-12-08T19:45:05.125Z,7.000427
2018-12-08T19:48:33.006Z,6.970215
2018-12-08T19:52:00.883Z,6.929932
2018-12-08T19:55:28.771Z,6.929932
2018-12-08T19:58:56.685Z,6.929932
2018-12-08T20:02:24.774Z,6.970215
2018-12-08T20:05:53.960Z,7.000427
2018-12-08T20:09:22.056Z,7.000427
2018-12-08T20:12:50.374Z,6.990356
2018-12-08T20:16:18.742Z,7.04071
2018-12-08T20:19:46.958Z,7.04071
2018-12-08T20:23:15.301Z,6.990356
2018-12-08T20:26:43.889Z,6.990356
2018-12-08T20:30:12.182Z,6.990356
2018-12-08T20:33:42.909Z,6.960144
2018-12-08T20:37:12.027Z,6.90979
2018-12-08T20:40:40.404Z,6.919861
2018-12-08T20:44:08.868Z,6.960144
2018-12-08T20:47:38.078Z,6.919861
2018-12-08T20:51:06.333Z,6.929932
2018-12-08T20:54:35.568Z,6.90979
2018-12-08T20:58:04.666Z,6.90979
2018-12-08T21:01:32.858Z,6.90979
2018-12-08T21:05:01.223Z,6.960144
2018-12-08T21:08:29.441Z,6.970215
2018-12-08T21:11:57.712Z,7.010498
2018-12-08T21:15:27.645Z,7.03064
2018-12-08T21:18:57.096Z,7.000427
2018-12-08T21:22:25.237Z,7.010498
2018-12-08T21:25:54.527Z,7.000427
2018-12-08T21:29:22.757Z,7.070923
2018-12-08T21:32:50.660Z,7.131348
2018-12-08T21:36:18.753Z,7.070923
2018-12-08T21:39:46.677Z,7.111206
2018-12-08T21:43:14.565Z,7.111206
2018-12-08T21:46:42.437Z,7.080994
2018-12-08T21:50:10.400Z,6.990356
2018-12-08T21:53:38.487Z,6.919861
2018-12-08T21:57:07.437Z,6.819153
2018-12-08T22:00:35.313Z,6.708374
2018-12-08T22:04:03.174Z,6.647949
2018-12-08T22:07:31.051Z,6.597595
2018-12-08T22:10:58.921Z,6.597595
2018-12-08T22:14:26.780Z,6.547241
2018-12-08T22:17:54.656Z,6.5271
2018-12-08T22:21:22.532Z,6.466675
2018-12-08T22:24:50.391Z,6.496887
2018-12-08T22:28:18.268Z,6.5271
2018-12-08T22:31:46.141Z,6.486816
2018-12-08T22:35:13.987Z,6.456604
2018-12-08T22:38:41.869Z,6.335754
2018-12-08T22:42:09.747Z,6.376038
2018-12-08T22:45:38.614Z,6.345825
2018-12-08T22:49:06.474Z,6.365967
2018-12-08T22:52:34.354Z,6.27533
2018-12-08T22:56:02.237Z,6.245117
2018-12-08T22:59:30.094Z,6.214905
2018-12-08T23:02:58.969Z,6.214905
2018-12-08T23:06:26.841Z,6.164551
2018-12-08T23:09:54.787Z,6.134338
2018-12-08T23:13:22.652Z,6.114197
2018-12-08T23:16:50.522Z,6.053772
2018-12-08T23:20:18.397Z,6.053772
2018-12-08T23:23:47.249Z,6.063843
2018-12-08T23:27:15.121Z,6.094055
2018-12-08T23:30:42.992Z,6.083984
2018-12-08T23:34:11.842Z,6.124268
2018-12-08T23:37:39.706Z,6.114197
2018-12-08T23:41:07.580Z,6.134338
2018-12-08T23:44:35.431Z,6.124268
2018-12-08T23:48:03.310Z,6.164551
2018-12-08T23:51:31.187Z,6.124268
2018-12-08T23:54:59.042Z,6.15448
2018-12-08T23:58:26.916Z,6.184692
