createdAt,value
2022-11-01T00:04:27.338Z,9.05
2022-11-01T00:10:00.384Z,9.05
2022-11-01T00:15:32.540Z,9.10
2022-11-01T00:21:04.121Z,9.25
2022-11-01T00:26:35.703Z,9.30
2022-11-01T00:32:07.379Z,9.45
2022-11-01T00:37:39.175Z,9.50
2022-11-01T00:48:40.441Z,9.60
2022-11-01T00:54:12.692Z,9.60
2022-11-01T00:59:44.638Z,9.75
2022-11-01T01:05:16.495Z,9.85
2022-11-01T01:10:48.362Z,9.95
2022-11-01T01:16:19.969Z,10.10
2022-11-01T01:21:51.904Z,10.10
2022-11-01T01:32:53.173Z,10.15
2022-11-01T01:38:25.041Z,10.30
2022-11-01T01:43:56.635Z,10.40
2022-11-01T01:49:28.669Z,10.40
2022-11-01T01:55:00.506Z,10.50
2022-11-01T02:00:32.415Z,10.65
2022-11-01T02:06:04.229Z,10.75
2022-11-01T02:11:36.320Z,10.80
2022-11-01T02:17:09.607Z,10.90
2022-11-01T02:22:40.105Z,11.00
2022-11-01T02:28:11.897Z,11.30
2022-11-01T02:33:43.800Z,11.35
2022-11-01T02:44:47.119Z,11.55
2022-11-01T02:50:19.017Z,11.90
2022-11-01T02:55:50.798Z,12.00
2022-11-01T03:01:24.082Z,12.15
2022-11-01T03:06:55.746Z,12.40
2022-11-01T03:17:59.686Z,12.75
2022-11-01T03:23:31.602Z,12.95
2022-11-01T03:34:35.497Z,13.10
2022-11-01T03:40:07.025Z,13.25
2022-11-01T03:45:39.040Z,13.45
2022-11-01T03:51:10.929Z,13.55
2022-11-01T03:56:42.541Z,13.60
2022-11-01T04:02:14.833Z,13.80
2022-11-01T04:07:46.830Z,13.95
2022-11-01T04:13:18.875Z,14.20
2022-11-01T04:18:50.982Z,14.40
2022-11-01T04:24:22.965Z,14.50
2022-11-01T04:29:54.904Z,14.55
2022-11-01T04:35:27.091Z,14.70
2022-11-01T04:40:59.411Z,14.85
2022-11-01T04:46:31.473Z,15.05
2022-11-01T04:52:03.532Z,15.20
2022-11-01T04:57:35.629Z,15.25
2022-11-01T05:03:07.302Z,15.35
2022-11-01T05:08:39.149Z,15.50
2022-11-01T05:14:11.492Z,15.60
2022-11-01T05:19:43.590Z,15.60
2022-11-01T05:25:15.382Z,15.70
2022-11-01T05:30:47.056Z,15.80
2022-11-01T05:36:18.854Z,15.90
2022-11-01T05:41:50.492Z,15.90
2022-11-01T05:47:22.295Z,16.15
2022-11-01T05:52:54.240Z,16.20
2022-11-01T05:55:06.425Z,1.97
2022-11-01T06:00:38.781Z,2.46
2022-11-01T06:06:10.647Z,1.97
2022-11-01T06:11:42.270Z,2.45
2022-11-01T06:17:14.949Z,2.94
2022-11-01T06:22:46.913Z,2.94
2022-11-01T06:28:18.637Z,3.22
2022-11-01T06:33:50.587Z,3.31
2022-11-01T06:39:22.289Z,3.38
2022-11-01T06:44:54.218Z,3.43
2022-11-01T06:50:26.090Z,3.12
2022-11-01T06:55:57.891Z,2.94
2022-11-01T07:01:29.636Z,3.01
2022-11-01T07:07:01.334Z,2.94
2022-11-01T07:12:33.057Z,2.87
2022-11-01T07:18:05.046Z,3.00
2022-11-01T07:23:36.535Z,2.94
2022-11-01T07:29:08.271Z,2.83
2022-11-01T07:34:40.222Z,2.73
2022-11-01T07:40:11.951Z,2.65
2022-11-01T07:45:43.850Z,2.75
2022-11-01T07:51:15.476Z,3.00
2022-11-01T07:56:47.209Z,3.00
2022-11-01T08:02:19.164Z,3.25
2022-11-01T08:07:50.717Z,3.35
2022-11-01T08:13:22.488Z,3.50
2022-11-01T08:15:45.708Z,2.95
2022-11-01T08:21:17.223Z,1.48
2022-11-01T08:26:49.308Z,1.97
2022-11-01T08:32:20.925Z,2.20
2022-11-01T08:37:52.698Z,1.96
2022-11-01T08:43:24.833Z,2.29
2022-11-01T08:48:56.888Z,2.52
2022-11-01T09:00:00.923Z,3.05
2022-11-01T09:05:32.875Z,2.74
2022-11-01T09:11:04.598Z,2.58
2022-11-01T09:16:36.345Z,2.61
2022-11-01T09:22:08.066Z,2.79
2022-11-01T09:27:39.867Z,2.73
2022-11-01T09:33:11.612Z,2.61
2022-11-01T09:44:14.747Z,2.59
2022-11-01T09:49:46.615Z,2.56
2022-11-01T10:00:49.902Z,2.50
2022-11-01T10:06:21.240Z,2.60
2022-11-01T10:11:53.107Z,2.70
2022-11-01T10:17:24.870Z,2.90
2022-11-01T10:22:56.691Z,3.05
2022-11-01T10:28:28.432Z,3.10
2022-11-01T10:33:59.941Z,3.15
2022-11-01T10:50:34.570Z,3.55
2022-11-01T10:56:06.257Z,3.65
2022-11-01T11:01:38.244Z,3.75
2022-11-01T11:07:09.692Z,3.95
2022-11-01T11:12:50.098Z,3.95
2022-11-01T11:34:56.859Z,4.40
2022-11-01T11:40:28.523Z,4.55
2022-11-01T11:46:00.427Z,4.60
2022-11-01T11:51:32.023Z,4.70
2022-11-01T11:57:03.831Z,4.75
2022-11-01T12:02:35.146Z,4.90
2022-11-01T12:13:39.617Z,4.95
2022-11-01T12:19:12.945Z,5.00
2022-11-01T12:24:44.281Z,5.00
2022-11-01T12:30:15.968Z,5.05
2022-11-01T12:35:47.459Z,5.05
2022-11-01T12:46:48.269Z,5.20
2022-11-01T12:52:19.577Z,5.30
2022-11-01T13:03:20.539Z,5.40
2022-11-01T13:08:52.402Z,5.40
2022-11-01T13:14:24.224Z,5.55
2022-11-01T13:19:56.155Z,5.70
2022-11-01T13:25:28.051Z,5.75
2022-11-01T13:30:59.962Z,5.90
2022-11-01T13:36:31.859Z,5.90
2022-11-01T13:42:03.902Z,5.95
2022-11-01T13:47:36.065Z,6.10
2022-11-01T13:53:08.116Z,6.20
2022-11-01T13:58:39.727Z,6.20
2022-11-01T14:04:11.458Z,6.20
2022-11-01T14:09:43.500Z,6.25
2022-11-01T14:15:15.855Z,6.40
2022-11-01T14:20:47.996Z,6.55
2022-11-01T14:26:20.387Z,6.55
2022-11-01T14:31:52.875Z,6.70
2022-11-01T14:37:24.788Z,6.80
2022-11-01T14:42:56.931Z,6.90
2022-11-01T14:48:29.013Z,7.00
2022-11-01T14:54:01.148Z,7.20
2022-11-01T14:59:33.515Z,7.35
2022-11-01T15:05:05.697Z,7.45
2022-11-01T15:10:37.765Z,7.55
2022-11-01T15:16:09.980Z,7.60
2022-11-01T15:21:46.634Z,7.80
2022-11-01T15:27:14.439Z,7.95
2022-11-01T15:32:46.554Z,8.05
2022-11-01T15:38:20.975Z,8.05
2022-11-01T15:43:50.047Z,8.10
2022-11-01T15:49:21.979Z,8.20
2022-11-01T15:54:53.995Z,8.25
2022-11-01T16:00:26.460Z,8.30
2022-11-01T16:05:59.751Z,8.40
2022-11-01T16:11:29.903Z,8.55
2022-11-01T16:17:01.811Z,8.65
2022-11-01T16:22:33.602Z,8.70
2022-11-01T16:28:05.370Z,8.75
2022-11-01T16:33:36.927Z,8.80
2022-11-01T16:39:08.789Z,8.85
2022-11-01T16:44:40.377Z,8.85
2022-11-01T16:50:12.497Z,8.90
2022-11-01T16:55:44.701Z,8.95
2022-11-01T17:01:16.521Z,9.00
2022-11-01T17:06:48.250Z,9.10
2022-11-01T17:12:20.423Z,9.20
2022-11-01T17:17:52.541Z,9.20
2022-11-01T17:23:24.196Z,9.35
2022-11-01T17:28:56.023Z,9.40
2022-11-01T17:34:27.796Z,9.45
2022-11-01T17:39:59.965Z,9.50
2022-11-01T17:45:31.903Z,9.55
2022-11-01T17:51:03.462Z,9.80
2022-11-01T17:56:35.490Z,10.05
2022-11-01T18:02:07.972Z,10.10
2022-11-01T18:07:40.086Z,10.20
2022-11-01T18:13:11.692Z,10.50
2022-11-01T18:18:44.963Z,10.55
2022-11-01T18:24:22.025Z,10.60
2022-11-01T18:29:48.395Z,10.65
2022-11-01T18:35:20.261Z,10.70
2022-11-01T18:40:52.001Z,10.80
2022-11-01T18:46:25.878Z,10.90
2022-11-01T18:51:55.930Z,11.00
2022-11-01T18:57:27.792Z,11.10
2022-11-01T19:02:59.799Z,11.15
2022-11-01T19:08:31.799Z,11.15
2022-11-01T19:14:03.557Z,11.35
2022-11-01T19:19:35.336Z,11.55
2022-11-01T19:25:07.116Z,11.75
2022-11-01T19:30:39.048Z,11.95
2022-11-01T19:36:10.772Z,12.10
2022-11-01T19:41:42.579Z,12.35
2022-11-01T19:47:16.122Z,12.50
2022-11-01T19:52:47.660Z,12.55
2022-11-01T20:03:48.016Z,12.80
2022-11-01T20:09:19.914Z,13.05
2022-11-01T20:14:51.425Z,13.05
2022-11-01T20:20:23.256Z,13.15
2022-11-01T20:25:54.969Z,13.25
2022-11-01T20:31:26.924Z,13.30
2022-11-01T20:37:28.788Z,13.35
2022-11-01T20:42:30.667Z,13.45
2022-11-01T20:48:02.206Z,13.55
2022-11-01T20:53:33.897Z,13.60
2022-11-01T20:59:05.930Z,13.60
2022-11-01T21:04:37.926Z,13.65
2022-11-01T21:10:10.116Z,13.75
2022-11-01T21:15:41.854Z,13.75
2022-11-01T21:21:13.651Z,13.85
2022-11-01T21:26:45.641Z,13.85
2022-11-01T21:28:57.008Z,2.00
2022-11-01T21:40:04.273Z,1.31
2022-11-01T21:45:30.141Z,1.72
2022-11-01T21:49:51.448Z,5.90
2022-11-01T21:55:23.159Z,4.43
2022-11-01T22:00:54.910Z,4.26
2022-11-01T22:06:26.752Z,3.92
2022-11-01T22:11:58.780Z,3.53
2022-11-01T22:17:30.447Z,3.43
2022-11-01T22:23:02.487Z,3.64
2022-11-01T22:28:34.179Z,3.80
2022-11-01T22:34:06.249Z,3.59
2022-11-01T22:39:38.154Z,3.72
2022-11-01T22:45:09.998Z,3.38
2022-11-01T22:50:41.819Z,3.27
2022-11-01T22:56:13.543Z,3.09
2022-11-01T23:01:45.488Z,2.87
