createdAt,value
2019-02-20T00:00:28.996Z,80.76
2019-02-20T00:01:28.965Z,80.76
2019-02-20T00:02:28.911Z,80.86
2019-02-20T00:03:28.882Z,80.38
2019-02-20T00:04:28.847Z,80.76
2019-02-20T00:05:28.808Z,80.57
2019-02-20T00:06:28.773Z,80.86
2019-02-20T00:07:28.738Z,80.48
2019-02-20T00:08:28.688Z,80.48
2019-02-20T00:09:28.648Z,80.67
2019-02-20T00:10:28.613Z,81.05
2019-02-20T00:11:28.586Z,80.57
2019-02-20T00:12:28.548Z,80.57
2019-02-20T00:13:28.494Z,80.95
2019-02-20T00:14:28.471Z,81.14
2019-02-20T00:15:28.426Z,80.76
2019-02-20T00:16:28.391Z,80.76
2019-02-20T00:17:28.371Z,80.86
2019-02-20T00:18:28.309Z,81.33
2019-02-20T00:19:28.314Z,80.76
2019-02-20T00:20:28.242Z,80.76
2019-02-20T00:21:28.207Z,80.76
2019-02-20T00:22:28.166Z,80.67
2019-02-20T00:23:28.138Z,80.86
2019-02-20T00:24:28.098Z,80.57
2019-02-20T00:25:28.048Z,80.76
2019-02-20T00:26:28.031Z,80.57
2019-02-20T00:27:27.979Z,80.57
2019-02-20T00:28:27.938Z,80.67
2019-02-20T00:29:27.919Z,80.76
2019-02-20T00:30:27.875Z,80.86
2019-02-20T00:31:27.833Z,80.57
2019-02-20T00:32:27.789Z,80.57
2019-02-20T00:33:27.755Z,80.67
2019-02-20T00:34:27.718Z,80.48
2019-02-20T00:35:27.691Z,80.48
2019-02-20T00:36:27.672Z,80.67
2019-02-20T00:37:27.602Z,80.29
2019-02-20T00:38:27.565Z,80.67
2019-02-20T00:39:27.529Z,80.38
2019-02-20T00:40:27.489Z,80.67
2019-02-20T00:41:27.451Z,81.05
2019-02-20T00:42:27.418Z,80.76
2019-02-20T00:43:27.393Z,80.86
2019-02-20T00:44:27.343Z,80.67
2019-02-20T00:45:27.304Z,80.67
2019-02-20T00:46:27.280Z,80.95
2019-02-20T00:47:27.230Z,80.67
2019-02-20T00:48:27.194Z,80.76
2019-02-20T00:49:27.148Z,80.76
2019-02-20T00:50:27.116Z,80.53
2019-02-20T00:51:27.096Z,81.05
2019-02-20T00:52:27.043Z,80.67
2019-02-20T00:53:27.000Z,80.76
2019-02-20T00:54:26.970Z,80.72
2019-02-20T00:55:26.926Z,80.48
2019-02-20T00:56:26.900Z,80.91
2019-02-20T00:57:26.870Z,80.82
2019-02-20T00:58:26.826Z,80.82
2019-02-20T00:59:26.782Z,80.95
2019-02-20T01:00:26.739Z,80.53
2019-02-20T01:01:26.705Z,80.86
2019-02-20T01:02:26.666Z,80.63
2019-02-20T01:03:26.626Z,80.53
2019-02-20T01:04:26.590Z,80.63
2019-02-20T01:05:26.550Z,80.82
2019-02-20T01:06:26.522Z,80.72
2019-02-20T01:07:26.493Z,80.53
2019-02-20T01:08:26.445Z,80.38
2019-02-20T01:09:26.401Z,80.25
2019-02-20T01:10:26.374Z,80.72
2019-02-20T01:11:26.325Z,80.63
2019-02-20T01:12:26.292Z,80.82
2019-02-20T01:13:26.270Z,80.63
2019-02-20T01:14:26.210Z,80.82
2019-02-20T01:15:26.184Z,80.53
2019-02-20T01:16:26.136Z,80.82
2019-02-20T01:17:26.107Z,80.63
2019-02-20T01:18:26.061Z,80.72
2019-02-20T01:19:26.037Z,80.44
2019-02-20T01:20:25.985Z,80.34
2019-02-20T01:21:25.960Z,80.63
2019-02-20T01:22:25.916Z,80.44
2019-02-20T01:23:25.879Z,80.72
2019-02-20T01:24:25.836Z,80.53
2019-02-20T01:25:25.801Z,80.25
2019-02-20T01:26:25.770Z,80.34
2019-02-20T01:27:25.724Z,80.34
2019-02-20T01:28:25.697Z,80.44
2019-02-20T01:29:25.739Z,79.87
2019-02-20T01:30:25.615Z,80.06
2019-02-20T01:31:25.571Z,80.34
2019-02-20T01:32:25.538Z,80.25
2019-02-20T01:33:25.500Z,80.15
2019-02-20T01:34:25.481Z,80.25
2019-02-20T01:35:25.448Z,80.15
2019-02-20T01:36:25.386Z,80.15
2019-02-20T01:37:25.347Z,80.06
2019-02-20T01:38:25.312Z,80.15
2019-02-20T01:39:25.278Z,80.06
2019-02-20T01:40:25.237Z,80.15
2019-02-20T01:41:25.201Z,80.15
2019-02-20T01:42:25.167Z,79.87
2019-02-20T01:43:25.130Z,80.44
2019-02-20T01:44:25.092Z,80.53
2019-02-20T01:45:25.045Z,80.72
2019-02-20T01:46:25.012Z,80.44
2019-02-20T01:47:24.967Z,80.34
2019-02-20T01:48:24.938Z,80.82
2019-02-20T01:49:24.905Z,80.91
2019-02-20T01:50:24.862Z,80.72
2019-02-20T01:51:24.821Z,80.72
2019-02-20T01:52:24.786Z,80.15
2019-02-20T01:53:24.741Z,80.25
2019-02-20T01:54:24.713Z,80.44
2019-02-20T01:55:24.671Z,79.96
2019-02-20T01:56:24.631Z,79.58
2019-02-20T01:57:24.593Z,79.68
2019-02-20T01:58:24.557Z,79.49
2019-02-20T01:59:24.523Z,79.11
2019-02-20T02:00:24.472Z,78.83
2019-02-20T02:01:24.437Z,79.30
2019-02-20T02:02:24.407Z,79.30
2019-02-20T02:03:24.372Z,79.30
2019-02-20T02:04:24.332Z,79.21
2019-02-20T02:05:24.291Z,79.30
2019-02-20T02:06:24.266Z,79.30
2019-02-20T02:07:24.222Z,79.11
2019-02-20T02:08:24.182Z,79.68
2019-02-20T02:09:24.133Z,79.77
2019-02-20T02:10:24.102Z,79.77
2019-02-20T02:11:24.078Z,79.49
2019-02-20T02:12:24.027Z,79.49
2019-02-20T02:13:23.993Z,79.68
2019-02-20T02:14:23.962Z,79.68
2019-02-20T02:15:23.923Z,79.87
2019-02-20T02:16:23.877Z,79.68
2019-02-20T02:17:23.843Z,79.30
2019-02-20T02:18:23.808Z,79.68
2019-02-20T02:19:23.761Z,79.58
2019-02-20T02:20:23.725Z,79.68
2019-02-20T02:21:23.692Z,79.68
2019-02-20T02:22:23.659Z,79.68
2019-02-20T02:23:23.614Z,79.77
2019-02-20T02:24:23.568Z,79.68
2019-02-20T02:25:23.543Z,79.58
2019-02-20T02:26:23.502Z,80.25
2019-02-20T02:27:23.458Z,80.25
2019-02-20T02:28:23.419Z,80.25
2019-02-20T02:29:23.388Z,79.87
2019-02-20T02:30:23.360Z,80.25
2019-02-20T02:31:23.313Z,80.34
2019-02-20T02:32:23.268Z,79.68
2019-02-20T02:33:23.234Z,79.68
2019-02-20T02:34:23.204Z,79.96
2019-02-20T02:35:23.163Z,80.15
2019-02-20T02:36:23.132Z,80.15
2019-02-20T02:37:23.085Z,80.34
2019-02-20T02:38:23.059Z,79.68
2019-02-20T02:39:23.004Z,79.87
2019-02-20T02:40:22.965Z,79.77
2019-02-20T02:41:22.935Z,79.68
2019-02-20T02:42:22.893Z,79.39
2019-02-20T02:43:22.863Z,79.68
2019-02-20T02:44:22.823Z,79.49
2019-02-20T02:45:22.793Z,79.30
2019-02-20T02:46:22.742Z,79.11
2019-02-20T02:47:22.710Z,79.21
2019-02-20T02:48:22.669Z,79.30
2019-02-20T02:49:22.630Z,79.49
2019-02-20T02:50:22.601Z,79.21
2019-02-20T02:51:22.553Z,79.49
2019-02-20T02:52:22.518Z,79.39
2019-02-20T02:53:30.460Z,79.30
2019-02-20T02:54:22.441Z,79.21
2019-02-20T02:55:22.395Z,79.21
2019-02-20T02:56:22.368Z,79.39
2019-02-20T02:57:22.361Z,79.11
2019-02-20T02:58:22.292Z,79.21
2019-02-20T02:59:22.278Z,79.21
2019-02-20T03:00:22.266Z,79.21
2019-02-20T03:01:22.182Z,79.21
2019-02-20T03:02:22.151Z,79.11
2019-02-20T03:03:22.104Z,79.21
2019-02-20T03:04:22.086Z,79.30
2019-02-20T03:05:22.044Z,79.30
2019-02-20T03:06:21.991Z,79.21
2019-02-20T03:07:21.954Z,79.30
2019-02-20T03:08:21.934Z,79.39
2019-02-20T03:09:21.884Z,79.30
2019-02-20T03:10:21.839Z,79.39
2019-02-20T03:11:21.810Z,79.30
2019-02-20T03:12:21.765Z,79.30
2019-02-20T03:13:21.741Z,79.11
2019-02-20T03:14:21.694Z,79.39
2019-02-20T03:15:21.653Z,79.30
2019-02-20T03:16:21.608Z,79.39
2019-02-20T03:17:21.584Z,79.68
2019-02-20T03:18:21.534Z,79.30
2019-02-20T03:19:21.502Z,79.30
2019-02-20T03:20:21.460Z,79.11
2019-02-20T03:21:21.427Z,79.39
2019-02-20T03:22:21.390Z,79.30
2019-02-20T03:23:21.352Z,79.39
2019-02-20T03:24:21.310Z,79.30
2019-02-20T03:25:21.283Z,79.21
2019-02-20T03:26:21.238Z,79.39
2019-02-20T03:27:21.205Z,79.39
2019-02-20T03:28:21.161Z,79.49
2019-02-20T03:29:21.123Z,79.49
2019-02-20T03:30:21.083Z,79.68
2019-02-20T03:31:21.052Z,79.49
2019-02-20T03:32:21.016Z,79.49
2019-02-20T03:33:20.989Z,79.77
2019-02-20T03:34:20.942Z,79.49
2019-02-20T03:35:20.902Z,79.77
2019-02-20T03:36:20.860Z,79.21
2019-02-20T03:37:20.832Z,79.39
2019-02-20T03:38:30.068Z,79.30
2019-02-20T03:39:20.757Z,79.11
2019-02-20T03:40:20.714Z,79.49
2019-02-20T03:41:20.737Z,79.25
2019-02-20T03:42:20.648Z,78.92
2019-02-20T03:43:20.600Z,79.21
2019-02-20T03:44:20.561Z,79.21
2019-02-20T03:45:20.544Z,79.11
2019-02-20T03:46:20.493Z,79.30
2019-02-20T03:47:20.447Z,79.21
2019-02-20T03:48:20.409Z,79.02
2019-02-20T03:49:20.380Z,78.83
2019-02-20T03:50:20.330Z,79.06
2019-02-20T03:51:20.307Z,79.06
2019-02-20T03:52:20.256Z,79.34
2019-02-20T03:53:20.239Z,78.96
2019-02-20T03:54:20.179Z,78.77
2019-02-20T03:55:20.151Z,78.87
2019-02-20T03:56:20.115Z,79.06
2019-02-20T03:57:20.084Z,79.06
2019-02-20T03:58:20.037Z,78.58
2019-02-20T03:59:20.004Z,78.77
2019-02-20T04:00:19.962Z,78.87
2019-02-20T04:01:19.924Z,78.96
2019-02-20T04:02:19.890Z,78.77
2019-02-20T04:03:19.848Z,78.87
2019-02-20T04:04:19.803Z,79.06
2019-02-20T04:05:19.775Z,78.67
2019-02-20T04:06:19.729Z,78.77
2019-02-20T04:07:19.708Z,79.06
2019-02-20T04:08:19.662Z,78.77
2019-02-20T04:09:19.618Z,79.15
2019-02-20T04:10:19.581Z,79.25
2019-02-20T04:11:19.549Z,79.15
2019-02-20T04:12:19.503Z,79.15
2019-02-20T04:13:19.473Z,79.44
2019-02-20T04:14:19.443Z,79.44
2019-02-20T04:15:19.395Z,79.44
2019-02-20T04:16:19.359Z,79.34
2019-02-20T04:17:19.319Z,79.44
2019-02-20T04:18:19.294Z,79.63
2019-02-20T04:19:19.251Z,79.34
2019-02-20T04:20:19.213Z,79.44
2019-02-20T04:21:19.168Z,79.44
2019-02-20T04:22:19.138Z,79.44
2019-02-20T04:23:19.094Z,79.53
2019-02-20T04:24:19.064Z,79.82
2019-02-20T04:25:19.025Z,79.63
2019-02-20T04:26:18.983Z,79.63
2019-02-20T04:27:18.954Z,79.53
2019-02-20T04:28:18.916Z,79.72
2019-02-20T04:29:18.869Z,79.53
2019-02-20T04:30:18.838Z,79.34
2019-02-20T04:31:18.798Z,79.63
2019-02-20T04:32:18.766Z,79.34
2019-02-20T04:33:18.729Z,79.63
2019-02-20T04:34:18.708Z,79.53
2019-02-20T04:35:18.656Z,79.44
2019-02-20T04:36:18.621Z,79.72
2019-02-20T04:37:18.575Z,79.63
2019-02-20T04:38:18.542Z,79.44
2019-02-20T04:39:18.504Z,79.44
2019-02-20T04:40:18.476Z,79.63
2019-02-20T04:41:18.420Z,79.53
2019-02-20T04:42:18.401Z,79.44
2019-02-20T04:43:18.352Z,79.34
2019-02-20T04:44:18.311Z,79.34
2019-02-20T04:45:18.276Z,79.15
2019-02-20T04:46:18.245Z,79.34
2019-02-20T04:47:18.202Z,79.15
2019-02-20T04:48:18.179Z,79.44
2019-02-20T04:49:18.135Z,79.25
2019-02-20T04:50:18.090Z,79.63
2019-02-20T04:51:18.048Z,79.25
2019-02-20T04:52:18.019Z,79.25
2019-02-20T04:53:17.980Z,79.53
2019-02-20T04:54:17.941Z,79.44
2019-02-20T04:55:17.920Z,79.63
2019-02-20T04:56:17.866Z,79.34
2019-02-20T04:57:17.828Z,79.34
2019-02-20T04:58:17.790Z,79.57
2019-02-20T04:59:17.756Z,79.53
2019-02-20T05:00:17.716Z,79.53
2019-02-20T05:01:17.683Z,79.82
2019-02-20T05:02:17.654Z,79.15
2019-02-20T05:03:17.611Z,79.15
2019-02-20T05:04:17.566Z,79.15
2019-02-20T05:05:17.535Z,79.53
2019-02-20T05:06:17.490Z,79.25
2019-02-20T05:07:17.461Z,79.15
2019-02-20T05:08:17.423Z,78.96
2019-02-20T05:09:17.421Z,79.06
2019-02-20T05:10:17.355Z,79.15
2019-02-20T05:11:17.315Z,79.06
2019-02-20T05:12:17.292Z,78.91
2019-02-20T05:13:17.239Z,78.91
2019-02-20T05:14:17.202Z,78.81
2019-02-20T05:15:17.166Z,78.96
2019-02-20T05:16:17.135Z,78.62
2019-02-20T05:17:17.083Z,79.00
2019-02-20T05:18:17.054Z,79.00
2019-02-20T05:19:17.011Z,78.87
2019-02-20T05:20:16.970Z,78.81
2019-02-20T05:21:16.941Z,79.00
2019-02-20T05:22:16.906Z,78.91
2019-02-20T05:23:16.877Z,79.10
2019-02-20T05:24:24.224Z,79.00
2019-02-20T05:25:16.793Z,78.81
2019-02-20T05:26:16.761Z,78.91
2019-02-20T05:27:16.718Z,78.91
2019-02-20T05:28:16.684Z,78.91
2019-02-20T05:29:16.645Z,78.72
2019-02-20T05:30:16.608Z,78.81
2019-02-20T05:31:16.769Z,78.91
2019-02-20T05:32:16.534Z,79.10
2019-02-20T05:33:16.489Z,78.62
2019-02-20T05:34:16.464Z,78.81
2019-02-20T05:35:16.418Z,78.81
2019-02-20T05:36:16.378Z,78.72
2019-02-20T05:37:16.344Z,78.91
2019-02-20T05:38:16.307Z,78.81
2019-02-20T05:39:16.277Z,79.00
2019-02-20T05:40:16.252Z,78.62
2019-02-20T05:41:16.187Z,78.81
2019-02-20T05:42:16.158Z,79.00
2019-02-20T05:43:16.121Z,78.91
2019-02-20T05:44:16.081Z,78.81
2019-02-20T05:45:16.052Z,79.00
2019-02-20T05:46:16.009Z,79.10
2019-02-20T05:47:15.969Z,79.19
2019-02-20T05:48:15.929Z,78.91
2019-02-20T05:49:15.912Z,79.19
2019-02-20T05:50:15.857Z,78.81
2019-02-20T05:51:15.823Z,78.81
2019-02-20T05:52:15.784Z,79.38
2019-02-20T05:53:15.749Z,79.00
2019-02-20T05:54:15.739Z,79.19
2019-02-20T05:55:15.706Z,79.10
2019-02-20T05:56:15.645Z,79.28
2019-02-20T05:57:15.603Z,79.47
2019-02-20T05:58:15.558Z,79.47
2019-02-20T05:59:15.527Z,79.28
2019-02-20T06:00:15.490Z,79.57
2019-02-20T06:01:15.449Z,79.66
2019-02-20T06:02:15.413Z,79.19
2019-02-20T06:03:15.379Z,79.28
2019-02-20T06:04:15.353Z,79.19
2019-02-20T06:05:15.303Z,79.28
2019-02-20T06:06:15.265Z,79.38
2019-02-20T06:07:15.226Z,79.10
2019-02-20T06:08:15.192Z,79.28
2019-02-20T06:09:15.149Z,79.38
2019-02-20T06:10:15.125Z,79.19
2019-02-20T06:11:15.631Z,79.28
2019-02-20T06:12:15.048Z,79.66
2019-02-20T06:13:15.010Z,79.28
2019-02-20T06:14:14.965Z,79.44
2019-02-20T06:15:14.934Z,79.19
2019-02-20T06:16:14.898Z,79.15
2019-02-20T06:17:14.860Z,79.53
2019-02-20T06:18:14.821Z,79.25
2019-02-20T06:19:14.787Z,79.15
2019-02-20T06:20:14.745Z,79.72
2019-02-20T06:21:16.316Z,78.67
2019-02-20T06:22:14.669Z,78.77
2019-02-20T06:23:14.630Z,79.06
2019-02-20T06:24:14.603Z,78.87
2019-02-20T06:25:14.582Z,78.58
2019-02-20T06:26:14.516Z,78.96
2019-02-20T06:27:14.481Z,78.67
2019-02-20T06:28:14.450Z,78.58
2019-02-20T06:29:14.412Z,78.77
2019-02-20T06:30:14.375Z,78.87
2019-02-20T06:31:14.340Z,78.96
2019-02-20T06:32:14.300Z,78.58
2019-02-20T06:33:14.265Z,78.20
2019-02-20T06:34:14.224Z,78.39
2019-02-20T06:35:14.200Z,78.02
2019-02-20T06:36:14.156Z,78.02
2019-02-20T06:37:14.105Z,78.20
2019-02-20T06:38:14.075Z,77.92
2019-02-20T06:39:14.037Z,78.11
2019-02-20T06:40:14.014Z,78.11
2019-02-20T06:41:13.959Z,77.54
2019-02-20T06:42:13.937Z,77.73
2019-02-20T06:43:13.886Z,77.54
2019-02-20T06:44:13.860Z,77.45
2019-02-20T06:45:13.816Z,77.73
2019-02-20T06:46:13.777Z,77.16
2019-02-20T06:47:13.742Z,77.25
2019-02-20T06:48:13.701Z,77.35
2019-02-20T06:49:13.666Z,77.45
2019-02-20T06:50:13.621Z,77.25
2019-02-20T06:51:13.590Z,77.54
2019-02-20T06:52:13.551Z,76.97
2019-02-20T06:53:13.510Z,76.97
2019-02-20T06:54:13.472Z,77.16
2019-02-20T06:55:13.437Z,77.06
2019-02-20T06:56:13.398Z,77.06
2019-02-20T06:57:13.366Z,77.54
2019-02-20T06:58:13.328Z,76.31
2019-02-20T06:59:13.295Z,76.50
2019-02-20T07:00:13.259Z,76.78
2019-02-20T07:01:13.221Z,76.68
2019-02-20T07:02:13.173Z,76.40
2019-02-20T07:03:13.140Z,76.59
2019-02-20T07:04:13.103Z,76.68
2019-02-20T07:05:13.062Z,76.78
2019-02-20T07:06:13.030Z,76.78
2019-02-20T07:07:12.992Z,76.68
2019-02-20T07:08:12.951Z,76.78
2019-02-20T07:09:15.157Z,76.68
2019-02-20T07:10:12.872Z,76.40
2019-02-20T07:11:12.837Z,76.21
2019-02-20T07:12:12.802Z,76.68
2019-02-20T07:13:12.763Z,76.40
2019-02-20T07:14:12.727Z,76.40
2019-02-20T07:15:12.683Z,76.21
2019-02-20T07:16:12.648Z,76.59
2019-02-20T07:17:12.635Z,76.12
2019-02-20T07:18:12.586Z,76.21
2019-02-20T07:19:12.539Z,76.21
2019-02-20T07:20:12.498Z,76.21
2019-02-20T07:21:12.466Z,76.31
2019-02-20T07:22:12.422Z,76.50
2019-02-20T07:23:12.392Z,76.31
2019-02-20T07:24:12.341Z,76.21
2019-02-20T07:25:12.310Z,76.50
2019-02-20T07:26:12.284Z,76.40
2019-02-20T07:27:12.236Z,76.31
2019-02-20T07:28:12.198Z,76.40
2019-02-20T07:29:12.163Z,76.12
2019-02-20T07:30:12.123Z,76.21
2019-02-20T07:31:12.087Z,76.12
2019-02-20T07:32:12.056Z,76.21
2019-02-20T07:33:12.009Z,76.34
2019-02-20T07:34:11.982Z,76.21
2019-02-20T07:35:11.932Z,76.31
2019-02-20T07:36:11.898Z,76.03
2019-02-20T07:37:11.866Z,76.25
2019-02-20T07:38:11.824Z,76.03
2019-02-20T07:39:11.793Z,76.15
2019-02-20T07:40:11.770Z,75.96
2019-02-20T07:41:11.715Z,75.40
2019-02-20T07:42:11.689Z,75.40
2019-02-20T07:43:11.650Z,75.59
2019-02-20T07:44:11.625Z,75.87
2019-02-20T07:45:11.567Z,75.49
2019-02-20T07:46:11.528Z,75.49
2019-02-20T07:47:19.153Z,75.11
2019-02-20T07:48:11.457Z,75.49
2019-02-20T07:49:11.437Z,75.21
2019-02-20T07:50:11.373Z,75.02
2019-02-20T07:51:11.349Z,75.49
2019-02-20T07:52:11.309Z,75.02
2019-02-20T07:53:11.264Z,74.92
2019-02-20T07:54:11.233Z,75.21
2019-02-20T07:55:13.686Z,75.96
2019-02-20T07:56:11.191Z,75.78
2019-02-20T07:57:11.119Z,76.39
2019-02-20T07:58:11.086Z,76.10
2019-02-20T07:59:11.046Z,76.20
2019-02-20T08:00:11.038Z,76.29
2019-02-20T08:01:10.975Z,76.86
2019-02-20T08:02:10.930Z,76.01
2019-02-20T08:03:10.903Z,76.67
2019-02-20T08:04:10.868Z,76.67
2019-02-20T08:05:10.824Z,76.86
2019-02-20T08:06:10.790Z,76.67
2019-02-20T08:07:10.754Z,77.43
2019-02-20T08:08:10.723Z,77.14
2019-02-20T08:09:10.679Z,77.33
2019-02-20T08:10:10.643Z,77.43
2019-02-20T08:11:10.610Z,77.62
2019-02-20T08:12:10.568Z,77.71
2019-02-20T08:13:10.532Z,77.90
2019-02-20T08:14:10.501Z,77.81
2019-02-20T08:15:10.472Z,77.81
2019-02-20T08:16:10.423Z,77.71
2019-02-20T08:17:10.385Z,77.62
2019-02-20T08:18:10.349Z,78.09
2019-02-20T08:19:10.308Z,78.28
2019-02-20T08:20:10.272Z,78.19
2019-02-20T08:21:10.240Z,77.90
2019-02-20T08:22:10.206Z,78.61
2019-02-20T08:23:10.164Z,78.42
2019-02-20T08:24:10.164Z,79.08
2019-02-20T08:25:10.102Z,78.99
2019-02-20T08:26:10.065Z,78.99
2019-02-20T08:27:10.038Z,78.42
2019-02-20T08:28:09.991Z,78.23
2019-02-20T08:29:09.947Z,78.80
2019-02-20T08:30:09.911Z,78.51
2019-02-20T08:31:09.882Z,78.32
2019-02-20T08:32:09.829Z,78.51
2019-02-20T08:33:09.804Z,79.08
2019-02-20T08:34:09.770Z,78.51
2019-02-20T08:35:09.740Z,78.89
2019-02-20T08:36:09.686Z,78.23
2019-02-20T08:37:09.662Z,78.51
2019-02-20T08:38:09.622Z,78.51
2019-02-20T08:39:09.599Z,78.03
2019-02-20T08:40:09.545Z,78.13
2019-02-20T08:41:09.521Z,78.74
2019-02-20T08:42:09.485Z,78.64
2019-02-20T08:43:09.446Z,78.55
2019-02-20T08:44:09.408Z,79.69
2019-02-20T08:45:09.370Z,79.69
2019-02-20T08:46:09.343Z,79.22
2019-02-20T08:47:09.299Z,78.74
2019-02-20T08:48:09.261Z,79.31
2019-02-20T08:49:09.221Z,79.79
2019-02-20T08:50:09.191Z,80.93
2019-02-20T08:51:09.188Z,79.83
2019-02-20T08:52:09.113Z,79.83
2019-02-20T08:53:09.087Z,80.40
2019-02-20T08:54:09.051Z,81.16
2019-02-20T08:55:09.012Z,80.58
2019-02-20T08:56:08.976Z,80.21
2019-02-20T08:57:08.943Z,80.58
2019-02-20T08:58:08.903Z,81.16
2019-02-20T08:59:08.876Z,80.58
2019-02-20T09:00:08.841Z,80.58
2019-02-20T09:01:08.802Z,80.72
2019-02-20T09:02:08.761Z,80.24
2019-02-20T09:03:08.737Z,80.44
2019-02-20T09:04:08.693Z,80.63
2019-02-20T09:05:08.661Z,81.48
2019-02-20T09:06:08.627Z,80.82
2019-02-20T09:07:08.593Z,80.53
2019-02-20T09:08:08.558Z,80.44
2019-02-20T09:09:08.512Z,80.63
2019-02-20T09:10:08.488Z,81.29
2019-02-20T09:11:08.448Z,81.10
2019-02-20T09:12:08.418Z,80.34
2019-02-20T09:13:08.378Z,80.44
2019-02-20T09:14:08.343Z,81.20
2019-02-20T09:15:08.311Z,80.95
2019-02-20T09:16:08.283Z,81.38
2019-02-20T09:17:08.252Z,81.62
2019-02-20T09:18:08.204Z,81.62
2019-02-20T09:19:08.173Z,80.86
2019-02-20T09:20:08.133Z,80.95
2019-02-20T09:21:08.098Z,81.33
2019-02-20T09:22:08.083Z,81.62
2019-02-20T09:23:08.033Z,81.33
2019-02-20T09:24:08.006Z,81.71
2019-02-20T09:25:07.962Z,82.95
2019-02-20T09:26:07.924Z,82.00
2019-02-20T09:27:07.894Z,82.67
2019-02-20T09:28:07.862Z,82.09
2019-02-20T09:29:07.825Z,82.76
2019-02-20T09:30:07.794Z,82.19
2019-02-20T09:31:07.753Z,83.81
2019-02-20T09:32:07.723Z,82.95
2019-02-20T09:33:07.693Z,82.67
2019-02-20T09:34:07.660Z,82.51
2019-02-20T09:35:07.622Z,83.75
2019-02-20T09:36:07.578Z,82.61
2019-02-20T09:37:07.544Z,83.94
2019-02-20T09:38:07.509Z,83.65
2019-02-20T09:39:07.485Z,83.47
2019-02-20T09:40:07.443Z,83.47
2019-02-20T09:41:07.419Z,83.75
2019-02-20T09:42:07.366Z,83.28
2019-02-20T09:43:07.354Z,83.65
2019-02-20T09:44:07.310Z,84.04
2019-02-20T09:45:07.282Z,84.23
2019-02-20T09:46:07.258Z,84.04
2019-02-20T09:47:07.212Z,84.33
2019-02-20T09:48:07.184Z,84.13
2019-02-20T09:49:07.149Z,84.33
2019-02-20T09:50:07.106Z,84.56
2019-02-20T09:51:07.071Z,84.17
2019-02-20T09:52:07.032Z,84.84
2019-02-20T09:53:07.000Z,83.32
2019-02-20T09:54:06.965Z,85.32
2019-02-20T09:55:06.930Z,85.22
2019-02-20T09:56:06.905Z,83.89
2019-02-20T09:57:06.875Z,84.88
2019-02-20T09:58:06.833Z,85.64
2019-02-20T09:59:06.801Z,84.98
2019-02-20T10:00:06.773Z,85.27
2019-02-20T10:01:06.744Z,86.12
2019-02-20T10:02:06.704Z,88.07
2019-02-20T10:03:06.680Z,87.83
2019-02-20T10:04:06.649Z,88.02
2019-02-20T10:05:06.599Z,87.78
2019-02-20T10:06:06.581Z,87.35
2019-02-20T10:07:06.550Z,85.00
2019-02-20T10:08:06.509Z,82.18
2019-02-20T10:09:06.490Z,75.81
2019-02-20T10:10:06.451Z,73.43
2019-02-20T10:11:06.434Z,70.50
2019-02-20T10:12:06.395Z,69.38
2019-02-20T10:13:06.364Z,65.55
2019-02-20T10:14:06.340Z,64.53
2019-02-20T10:15:06.319Z,62.65
2019-02-20T10:16:06.286Z,60.09
2019-02-20T10:17:06.261Z,57.79
2019-02-20T10:18:07.613Z,58.69
2019-02-20T10:19:06.209Z,56.86
2019-02-20T10:20:06.176Z,56.51
2019-02-20T10:21:06.151Z,55.07
2019-02-20T10:22:06.129Z,54.17
2019-02-20T10:23:06.102Z,54.46
2019-02-20T10:24:06.070Z,54.97
2019-02-20T10:25:06.054Z,54.93
2019-02-20T10:26:06.026Z,52.72
2019-02-20T10:27:06.009Z,50.70
2019-02-20T10:28:05.978Z,50.54
2019-02-20T10:29:05.952Z,50.15
2019-02-20T10:30:05.923Z,49.77
2019-02-20T10:31:05.901Z,48.71
2019-02-20T10:32:05.873Z,48.07
2019-02-20T10:33:05.851Z,47.94
2019-02-20T10:34:05.832Z,48.97
2019-02-20T10:35:05.802Z,49.52
2019-02-20T10:36:05.788Z,52.19
2019-02-20T10:37:05.765Z,51.87
2019-02-20T10:38:05.728Z,53.86
2019-02-20T10:39:05.723Z,53.53
2019-02-20T10:40:05.675Z,52.02
2019-02-20T10:41:05.659Z,51.61
2019-02-20T10:42:05.634Z,51.23
2019-02-20T10:43:05.609Z,51.78
2019-02-20T10:44:05.578Z,53.28
2019-02-20T10:45:05.560Z,53.93
2019-02-20T10:46:05.532Z,54.26
2019-02-20T10:47:05.507Z,56.08
2019-02-20T10:48:05.488Z,56.65
2019-02-20T10:49:05.463Z,57.68
2019-02-20T10:50:05.444Z,59.84
2019-02-20T10:51:05.413Z,60.83
2019-02-20T10:52:05.379Z,61.22
2019-02-20T10:53:05.358Z,61.76
2019-02-20T10:54:05.329Z,62.33
2019-02-20T10:55:05.304Z,61.88
2019-02-20T10:56:09.474Z,59.97
2019-02-20T10:57:05.253Z,60.16
2019-02-20T10:58:05.224Z,60.71
2019-02-20T10:59:05.213Z,60.45
2019-02-20T11:00:05.187Z,59.66
2019-02-20T11:01:05.150Z,61.38
2019-02-20T11:02:05.120Z,62.97
2019-02-20T11:03:05.085Z,63.93
2019-02-20T11:04:05.066Z,65.33
2019-02-20T11:05:05.031Z,67.77
2019-02-20T11:06:05.006Z,69.31
2019-02-20T11:07:04.974Z,69.15
2019-02-20T11:08:04.965Z,66.47
2019-02-20T11:09:04.919Z,69.05
2019-02-20T11:10:04.889Z,67.71
2019-02-20T11:11:04.864Z,68.61
2019-02-20T11:12:04.850Z,67.55
2019-02-20T11:13:04.813Z,68.07
2019-02-20T11:14:04.776Z,64.34
2019-02-20T11:15:04.745Z,63.64
2019-02-20T11:16:04.724Z,64.43
2019-02-20T11:17:04.701Z,65.87
2019-02-20T11:18:04.671Z,64.02
2019-02-20T11:19:04.640Z,67.27
2019-02-20T11:20:04.611Z,64.12
2019-02-20T11:21:04.580Z,63.45
2019-02-20T11:22:04.555Z,63.93
2019-02-20T11:23:04.524Z,66.06
2019-02-20T11:24:04.500Z,67.75
2019-02-20T11:25:04.466Z,68.41
2019-02-20T11:26:04.907Z,66.89
2019-02-20T11:27:04.416Z,65.33
2019-02-20T11:28:04.377Z,64.94
2019-02-20T11:29:04.352Z,65.52
2019-02-20T11:30:04.321Z,67.11
2019-02-20T11:31:04.294Z,68.54
2019-02-20T11:32:04.263Z,69.62
2019-02-20T11:33:04.235Z,69.53
2019-02-20T11:34:04.211Z,70.96
2019-02-20T11:35:04.190Z,69.76
2019-02-20T11:36:04.150Z,69.05
2019-02-20T11:37:04.113Z,67.94
2019-02-20T11:38:04.083Z,65.17
2019-02-20T11:39:04.056Z,66.50
2019-02-20T11:40:04.041Z,65.97
2019-02-20T11:41:04.013Z,64.05
2019-02-20T11:42:03.976Z,62.84
2019-02-20T11:43:03.951Z,60.96
2019-02-20T11:44:03.918Z,61.79
2019-02-20T11:45:03.902Z,61.95
2019-02-20T11:46:03.879Z,62.81
2019-02-20T11:47:03.837Z,62.71
2019-02-20T11:48:03.813Z,63.57
2019-02-20T11:49:03.777Z,62.43
2019-02-20T11:50:03.761Z,62.04
2019-02-20T11:51:03.720Z,61.09
2019-02-20T11:52:03.687Z,62.14
2019-02-20T11:53:03.666Z,62.62
2019-02-20T11:54:03.629Z,62.52
2019-02-20T11:55:05.406Z,60.42
2019-02-20T11:56:03.568Z,59.94
2019-02-20T11:57:03.548Z,59.20
2019-02-20T11:58:03.516Z,58.34
2019-02-20T11:59:03.497Z,57.93
2019-02-20T12:00:03.472Z,58.61
2019-02-20T12:01:03.440Z,58.41
2019-02-20T12:02:03.411Z,57.26
2019-02-20T12:03:03.380Z,57.39
2019-02-20T12:04:03.349Z,56.27
2019-02-20T12:05:03.321Z,55.05
2019-02-20T12:06:03.303Z,54.55
2019-02-20T12:07:03.263Z,54.71
2019-02-20T12:08:03.246Z,55.82
2019-02-20T12:09:03.217Z,55.05
2019-02-20T12:10:03.184Z,54.19
2019-02-20T12:11:03.157Z,54.03
2019-02-20T12:12:03.132Z,53.33
2019-02-20T12:13:03.104Z,53.91
2019-02-20T12:14:03.083Z,54.86
2019-02-20T12:15:03.052Z,55.67
2019-02-20T12:16:03.020Z,57.29
2019-02-20T12:17:03.992Z,56.75
2019-02-20T12:18:02.963Z,56.72
2019-02-20T12:19:02.944Z,57.87
2019-02-20T12:20:02.912Z,57.99
2019-02-20T12:21:02.889Z,55.86
2019-02-20T12:22:02.869Z,55.51
2019-02-20T12:23:02.832Z,54.64
2019-02-20T12:24:02.846Z,53.28
2019-02-20T12:25:02.771Z,54.61
2019-02-20T12:26:02.754Z,53.73
2019-02-20T12:27:02.727Z,54.71
2019-02-20T12:28:02.698Z,54.68
2019-02-20T12:29:02.664Z,55.10
2019-02-20T12:30:02.653Z,53.78
2019-02-20T12:31:02.613Z,52.54
2019-02-20T12:32:02.584Z,52.44
2019-02-20T12:33:02.554Z,51.75
2019-02-20T12:34:02.521Z,52.89
2019-02-20T12:35:02.509Z,52.34
2019-02-20T12:36:02.473Z,52.03
2019-02-20T12:37:02.450Z,53.56
2019-02-20T12:38:02.603Z,52.77
2019-02-20T12:39:02.390Z,53.28
2019-02-20T12:40:02.369Z,53.44
2019-02-20T12:41:02.329Z,54.80
2019-02-20T12:42:02.301Z,54.93
2019-02-20T12:43:02.279Z,53.94
2019-02-20T12:44:02.259Z,53.85
2019-02-20T12:45:02.221Z,54.78
2019-02-20T12:46:02.197Z,55.86
2019-02-20T12:47:02.159Z,55.00
2019-02-20T12:48:02.135Z,55.67
2019-02-20T12:49:02.109Z,56.24
2019-02-20T12:50:02.084Z,55.47
2019-02-20T12:51:02.047Z,53.94
2019-02-20T12:52:02.016Z,54.68