createdAt,value
2017-03-21T00:00:02.960Z,10.12
2017-03-21T00:15:03.168Z,10.09
2017-03-21T00:30:02.757Z,10.05
2017-03-21T00:45:02.510Z,10.03
2017-03-21T01:00:02.392Z,10.07
2017-03-21T01:15:03.030Z,9.93
2017-03-21T01:30:02.437Z,9.76
2017-03-21T01:45:02.671Z,9.71
2017-03-21T02:00:02.403Z,9.55
2017-03-21T02:15:02.389Z,9.33
2017-03-21T02:30:02.829Z,9.14
2017-03-21T02:45:02.540Z,8.96
2017-03-21T03:00:03.269Z,8.88
2017-03-21T03:15:03.189Z,8.66
2017-03-21T03:30:03.087Z,7.75
2017-03-21T03:45:02.831Z,7.43
2017-03-21T04:00:02.625Z,7.31
2017-03-21T04:15:02.673Z,7.23
2017-03-21T04:30:02.641Z,7.18
2017-03-21T04:45:02.397Z,7.16
2017-03-21T05:00:03.176Z,7.12
2017-03-21T05:15:03.223Z,7.02
2017-03-21T05:30:03.433Z,6.94
2017-03-21T06:00:07.546Z,6.78
2017-03-21T06:15:03.602Z,6.85
2017-03-21T06:30:03.236Z,7
2017-03-21T06:45:03.181Z,7.05
2017-03-21T07:00:02.880Z,7.4
2017-03-21T07:15:02.544Z,7.67
2017-03-21T07:30:04.070Z,7.84
2017-03-21T07:45:02.825Z,7.97
2017-03-21T08:00:02.570Z,8.06
2017-03-21T08:15:03.201Z,8.7
2017-03-21T08:30:04.732Z,8.9
2017-03-21T08:45:07.545Z,8.93
2017-03-21T09:00:03.232Z,9.4
2017-03-21T09:15:07.933Z,9.98
2017-03-21T09:30:02.869Z,10.72
2017-03-21T09:45:02.640Z,11.1
2017-03-21T10:00:08.695Z,10.53
2017-03-21T10:15:02.430Z,11.03
2017-03-21T10:30:02.825Z,12.37
2017-03-21T10:45:02.571Z,12.77
2017-03-21T11:00:03.566Z,12.76
2017-03-21T11:15:03.013Z,12.32
2017-03-21T11:30:08.280Z,12.26
2017-03-21T11:45:04.317Z,12.33
2017-03-21T12:00:04.323Z,12.17
2017-03-21T12:15:02.889Z,11.53
2017-03-21T12:30:02.884Z,11.4
2017-03-21T12:45:02.879Z,10.77
2017-03-21T13:00:02.557Z,10.01
2017-03-21T13:15:02.393Z,7.45
2017-03-21T13:30:03.566Z,6.72
2017-03-21T13:45:03.303Z,6.96
2017-03-21T14:00:03.307Z,7.47
2017-03-21T14:15:02.734Z,8.16
2017-03-21T14:30:02.925Z,8.45
2017-03-21T14:45:02.688Z,8.73
2017-03-21T15:00:02.672Z,8.87
2017-03-21T15:15:03.342Z,9.12
2017-03-21T15:30:03.343Z,9.22
2017-03-21T15:45:03.387Z,9.26
2017-03-21T16:00:08.217Z,9.24
2017-03-21T16:15:02.960Z,9.22
2017-03-21T16:30:02.982Z,9.09
2017-03-21T16:45:03.404Z,8.9
2017-03-21T17:00:03.195Z,8.62
2017-03-21T17:15:02.717Z,8.33
2017-03-21T17:30:02.652Z,8.04
2017-03-21T17:45:02.360Z,7.78
2017-03-21T18:00:03.424Z,7.54
2017-03-21T18:15:03.200Z,7.34
2017-03-21T18:30:02.711Z,7.13
2017-03-21T18:45:02.523Z,7.03
2017-03-21T19:00:03.553Z,6.91
2017-03-21T19:15:03.286Z,6.69
2017-03-21T19:30:03.484Z,6.54
2017-03-21T19:45:02.454Z,6.36
2017-03-21T20:00:03.457Z,6.17
2017-03-21T20:15:03.331Z,6
2017-03-21T20:30:02.752Z,5.87
2017-03-21T20:45:02.592Z,5.72
2017-03-21T21:00:02.394Z,5.57
2017-03-21T21:15:03.222Z,5.45
2017-03-21T21:30:03.421Z,5.25
2017-03-21T21:45:03.208Z,5.07
2017-03-21T22:00:03.172Z,4.72
2017-03-21T22:15:03.116Z,4.32
2017-03-21T22:30:02.969Z,3.94
2017-03-21T22:45:02.641Z,3.62
2017-03-21T23:00:02.328Z,3.39
2017-03-21T23:15:03.002Z,3.1
2017-03-21T23:30:03.006Z,2.86
2017-03-21T23:45:02.641Z,2.69
