createdAt,value
2019-04-03T00:00:00.679Z,98.30
2019-04-03T00:02:02.664Z,98.30
2019-04-03T00:04:06.081Z,98.30
2019-04-03T00:06:08.037Z,98.30
2019-04-03T00:08:09.736Z,98.30
2019-04-03T00:10:12.048Z,98.30
2019-04-03T00:12:13.970Z,98.30
2019-04-03T00:14:15.677Z,98.30
2019-04-03T00:16:17.388Z,98.30
2019-04-03T00:18:19.109Z,98.30
2019-04-03T00:20:20.921Z,98.30
2019-04-03T00:22:22.625Z,98.30
2019-04-03T00:24:24.321Z,98.30
2019-04-03T00:26:26.014Z,98.30
2019-04-03T00:28:27.777Z,98.30
2019-04-03T00:30:29.622Z,98.30
2019-04-03T00:32:31.319Z,98.30
2019-04-03T00:34:33.364Z,98.30
2019-04-03T00:36:35.068Z,98.30
2019-04-03T00:38:36.783Z,98.30
2019-04-03T00:40:38.918Z,98.30
2019-04-03T00:42:41.228Z,98.30
2019-04-03T00:44:43.096Z,98.30
2019-04-03T00:46:45.213Z,98.30
2019-04-03T00:48:46.901Z,98.30
2019-04-03T00:50:48.801Z,98.30
2019-04-03T00:52:50.611Z,98.30
2019-04-03T00:54:52.302Z,98.30
2019-04-03T00:56:56.125Z,98.30
2019-04-03T00:58:57.589Z,98.30
2019-04-03T01:00:59.445Z,98.30
2019-04-03T01:03:01.132Z,98.30
2019-04-03T01:05:03.475Z,98.30
2019-04-03T01:07:05.598Z,98.30
2019-04-03T01:09:07.613Z,98.30
2019-04-03T01:11:09.329Z,98.30
2019-04-03T01:13:11.253Z,98.30
2019-04-03T01:15:13.233Z,98.30
2019-04-03T01:17:14.938Z,98.30
2019-04-03T01:19:16.747Z,98.30
2019-04-03T01:21:18.436Z,98.30
2019-04-03T01:23:20.576Z,98.30
2019-04-03T01:25:22.271Z,98.30
2019-04-03T01:27:24.133Z,98.30
2019-04-03T01:29:26.074Z,98.30
2019-04-03T01:31:27.805Z,98.30
2019-04-03T01:33:29.496Z,98.30
2019-04-03T01:35:31.307Z,98.30
2019-04-03T01:37:33.045Z,98.30
2019-04-03T01:39:34.744Z,98.30
2019-04-03T01:41:36.449Z,98.30
2019-04-03T01:43:38.264Z,98.30
2019-04-03T01:45:39.974Z,98.30
2019-04-03T01:47:41.665Z,98.30
2019-04-03T01:49:43.365Z,98.30
2019-04-03T01:51:45.060Z,98.30
2019-04-03T01:53:46.964Z,98.30
2019-04-03T01:55:48.712Z,98.30
2019-04-03T01:57:50.611Z,98.30
2019-04-03T01:59:52.364Z,98.30
2019-04-03T02:01:54.064Z,98.30
2019-04-03T02:03:55.765Z,98.30
2019-04-03T02:05:57.470Z,98.30
2019-04-03T02:07:59.180Z,98.30
2019-04-03T02:10:00.968Z,98.30
2019-04-03T02:12:03.153Z,98.30
2019-04-03T02:14:04.874Z,98.30
2019-04-03T02:16:06.670Z,98.30
2019-04-03T02:18:08.385Z,98.30
2019-04-03T02:20:10.385Z,98.30
2019-04-03T02:22:12.217Z,98.30
2019-04-03T02:24:14.025Z,98.30
2019-04-03T02:26:15.725Z,98.30
2019-04-03T02:28:17.418Z,98.30
2019-04-03T02:30:19.371Z,98.30
2019-04-03T02:32:23.149Z,98.30
2019-04-03T02:34:24.854Z,98.30
2019-04-03T02:36:26.770Z,98.30
2019-04-03T02:38:28.780Z,98.30
2019-04-03T02:40:32.716Z,98.30
2019-04-03T02:42:34.586Z,98.30
2019-04-03T02:44:36.301Z,98.30
2019-04-03T02:46:38.415Z,98.30
2019-04-03T02:48:40.493Z,98.30
2019-04-03T02:50:46.543Z,98.30
2019-04-03T02:52:46.284Z,98.30
2019-04-03T02:54:48.811Z,98.30
2019-04-03T02:56:50.519Z,98.30
2019-04-03T02:58:53.958Z,98.30
2019-04-03T03:00:56.023Z,98.30
2019-04-03T03:02:57.731Z,98.30
2019-04-03T03:04:59.538Z,98.30
2019-04-03T03:07:04.451Z,98.30
2019-04-03T03:09:05.752Z,98.30
2019-04-03T03:11:07.781Z,98.30
2019-04-03T03:13:09.566Z,98.30
2019-04-03T03:15:12.557Z,98.30
2019-04-03T03:17:15.941Z,98.30
2019-04-03T03:19:18.615Z,98.30
2019-04-03T03:21:20.598Z,98.30
2019-04-03T03:23:24.097Z,98.30
2019-04-03T03:25:27.403Z,98.30
2019-04-03T03:27:29.331Z,98.30
2019-04-03T03:29:31.732Z,98.30
2019-04-03T03:31:59.131Z,98.30
2019-04-03T03:33:40.424Z,98.30
2019-04-03T03:35:45.519Z,98.30
2019-04-03T03:37:45.152Z,98.30
2019-04-03T03:39:47.578Z,98.30
2019-04-03T03:41:50.019Z,98.30
2019-04-03T03:43:52.905Z,98.30
2019-04-03T03:45:55.194Z,98.30
2019-04-03T03:47:59.281Z,98.30
2019-04-03T03:50:01.447Z,98.30
2019-04-03T03:52:05.392Z,98.30
2019-04-03T03:54:07.811Z,98.30
2019-04-03T03:56:10.018Z,98.30
2019-04-03T03:58:13.378Z,98.30
2019-04-03T04:00:16.061Z,98.30
2019-04-03T04:02:18.080Z,98.30
2019-04-03T04:04:19.974Z,98.30
2019-04-03T04:06:21.678Z,98.30
2019-04-03T04:08:23.478Z,98.30
2019-04-03T04:10:27.502Z,98.30
2019-04-03T04:12:29.706Z,98.30
2019-04-03T04:14:31.840Z,98.30
2019-04-03T04:16:37.113Z,98.30
2019-04-03T04:18:38.205Z,98.30
2019-04-03T04:20:40.451Z,98.30
2019-04-03T04:22:42.366Z,98.30
2019-04-03T04:24:44.062Z,98.30
2019-04-03T04:26:45.778Z,98.30
2019-04-03T04:28:48.240Z,98.30
2019-04-03T04:30:50.569Z,98.30
2019-04-03T04:32:52.285Z,98.30
2019-04-03T04:34:53.989Z,98.30
2019-04-03T04:36:56.115Z,98.30
2019-04-03T04:38:58.498Z,98.30
2019-04-03T04:41:01.868Z,98.30
2019-04-03T04:43:04.391Z,98.30
2019-04-03T04:45:07.685Z,98.30
2019-04-03T04:47:09.388Z,98.30
2019-04-03T04:49:11.113Z,98.30
2019-04-03T04:51:12.811Z,98.30
2019-04-03T04:53:14.524Z,98.30
2019-04-03T04:55:16.341Z,98.30
2019-04-03T04:57:18.049Z,98.30
2019-04-03T04:59:19.756Z,98.30
2019-04-03T05:01:21.458Z,98.30
2019-04-03T05:03:23.156Z,98.30
2019-04-03T05:05:26.804Z,98.30
2019-04-03T05:07:30.622Z,98.30
2019-04-03T05:09:34.359Z,98.30
2019-04-03T05:11:36.851Z,98.30
2019-04-03T05:13:39.511Z,98.30
2019-04-03T05:15:41.331Z,98.30
2019-04-03T05:17:43.110Z,98.30
2019-04-03T05:19:44.982Z,98.30
2019-04-03T05:21:46.816Z,98.30
2019-04-03T05:23:51.472Z,98.30
2019-04-03T05:25:53.471Z,98.30
2019-04-03T05:27:55.750Z,98.30
2019-04-03T05:29:57.532Z,98.30
2019-04-03T05:31:59.349Z,98.30
2019-04-03T05:34:01.260Z,98.30
2019-04-03T05:36:02.950Z,98.30
2019-04-03T05:38:04.698Z,98.30
2019-04-03T05:40:06.798Z,98.30
2019-04-03T05:42:08.489Z,98.30
2019-04-03T05:44:10.596Z,98.30
2019-04-03T05:46:12.473Z,98.30
2019-04-03T05:48:17.783Z,98.30
2019-04-03T05:50:17.989Z,98.30
2019-04-03T05:52:19.893Z,98.30
2019-04-03T05:54:21.897Z,98.30
2019-04-03T05:56:23.778Z,98.30
2019-04-03T05:58:25.633Z,98.30
2019-04-03T06:00:27.429Z,98.30
2019-04-03T06:02:29.137Z,98.30
2019-04-03T06:04:30.865Z,98.30
2019-04-03T06:06:32.577Z,98.30
2019-04-03T06:08:35.004Z,98.30
2019-04-03T06:10:37.653Z,98.30
2019-04-03T06:12:39.490Z,98.30
2019-04-03T06:14:41.299Z,98.30
2019-04-03T06:16:43.033Z,98.30
2019-04-03T06:18:47.371Z,98.30
2019-04-03T06:20:48.657Z,98.30
2019-04-03T06:22:50.658Z,98.30
2019-04-03T06:24:55.829Z,98.30
2019-04-03T06:26:56.485Z,98.30
2019-04-03T06:28:58.182Z,98.30
2019-04-03T06:31:00.103Z,98.30
2019-04-03T06:33:02.275Z,98.30
2019-04-03T06:35:04.172Z,98.30
2019-04-03T06:37:05.946Z,98.30
2019-04-03T06:39:08.024Z,98.30
2019-04-03T06:41:09.727Z,98.30
2019-04-03T06:43:11.429Z,98.30
2019-04-03T06:45:15.578Z,98.30
2019-04-03T06:47:17.163Z,98.30
2019-04-03T06:49:19.030Z,98.30
2019-04-03T06:51:20.734Z,98.30
2019-04-03T06:53:25.769Z,98.30
2019-04-03T06:55:26.158Z,98.30
2019-04-03T06:57:27.857Z,98.30
2019-04-03T06:59:29.545Z,98.30
2019-04-03T07:01:31.234Z,98.30
2019-04-03T07:03:34.316Z,98.30
2019-04-03T07:05:36.731Z,98.30
2019-04-03T07:07:38.525Z,98.30
2019-04-03T07:09:40.263Z,98.30
2019-04-03T07:11:43.250Z,98.30
2019-04-03T07:13:45.834Z,98.30
2019-04-03T07:15:47.941Z,98.30
2019-04-03T07:17:49.624Z,98.30
2019-04-03T07:19:51.312Z,98.30
2019-04-03T07:21:55.173Z,98.30
2019-04-03T07:23:56.657Z,98.30
2019-04-03T07:25:58.353Z,98.30
2019-04-03T07:28:00.409Z,98.30
2019-04-03T07:30:02.688Z,98.30
2019-04-03T07:32:04.517Z,98.30
2019-04-03T07:34:06.776Z,98.30
2019-04-03T07:36:08.786Z,98.30
2019-04-03T07:38:12.388Z,98.30
2019-04-03T07:40:14.569Z,98.30
2019-04-03T07:42:16.596Z,98.30
2019-04-03T07:44:18.295Z,98.30
2019-04-03T07:46:19.989Z,98.30
2019-04-03T07:48:21.863Z,98.30
2019-04-03T07:50:23.724Z,98.30
2019-04-03T07:52:25.432Z,98.30
2019-04-03T07:54:27.341Z,98.30
2019-04-03T07:56:29.144Z,98.30
2019-04-03T07:58:32.083Z,98.30
2019-04-03T08:00:34.434Z,98.30
2019-04-03T08:02:36.401Z,98.30
2019-04-03T08:04:38.105Z,98.30
2019-04-03T08:06:39.814Z,98.30
2019-04-03T08:08:41.712Z,98.30
2019-04-03T08:10:43.649Z,98.30
2019-04-03T08:12:45.490Z,98.30
2019-04-03T08:14:47.285Z,98.30
2019-04-03T08:16:48.995Z,98.30
2019-04-03T08:18:51.748Z,98.30
2019-04-03T08:20:56.283Z,98.30
2019-04-03T08:22:58.532Z,98.30
2019-04-03T08:25:00.752Z,98.30
2019-04-03T08:27:03.176Z,98.30
2019-04-03T08:29:05.081Z,98.30
2019-04-03T08:31:07.050Z,98.30
2019-04-03T08:33:15.969Z,98.30
2019-04-03T08:35:21.714Z,98.30
2019-04-03T08:37:28.421Z,98.30
2019-04-03T08:39:21.392Z,98.30
2019-04-03T08:41:24.188Z,98.30
2019-04-03T08:43:27.235Z,98.30
2019-04-03T08:45:29.016Z,98.30
2019-04-03T08:47:30.908Z,98.30
2019-04-03T08:49:32.721Z,98.30
2019-04-03T08:51:34.977Z,98.30
2019-04-03T08:53:39.311Z,98.30
2019-04-03T08:55:40.868Z,98.30
2019-04-03T08:57:45.353Z,98.30
2019-04-03T08:59:47.298Z,98.30
2019-04-03T09:01:49.168Z,98.30
2019-04-03T09:03:50.898Z,98.30
2019-04-03T09:05:55.671Z,98.30
2019-04-03T09:07:56.892Z,98.30
2019-04-03T09:10:00.976Z,98.30
2019-04-03T09:12:02.408Z,98.30
2019-04-03T09:14:04.648Z,98.30
2019-04-03T09:16:07.056Z,98.30
2019-04-03T09:18:10.145Z,98.30
2019-04-03T09:20:13.502Z,98.30
2019-04-03T09:22:15.951Z,98.30
2019-04-03T09:24:17.649Z,98.30
2019-04-03T09:26:19.526Z,98.30
2019-04-03T09:28:21.684Z,98.30
2019-04-03T09:30:23.798Z,98.30
2019-04-03T09:32:25.741Z,98.30
2019-04-03T09:34:29.726Z,98.30
2019-04-03T09:36:31.099Z,98.30
2019-04-03T09:38:35.301Z,98.30
2019-04-03T09:40:36.402Z,98.30
2019-04-03T09:42:38.348Z,98.30
2019-04-03T09:44:40.063Z,98.30
2019-04-03T09:46:44.470Z,98.30
2019-04-03T09:48:46.087Z,98.30
2019-04-03T09:50:47.793Z,98.30
2019-04-03T09:52:50.692Z,98.30
2019-04-03T09:54:52.854Z,98.30
2019-04-03T09:57:01.650Z,98.30
2019-04-03T09:58:58.190Z,98.30
2019-04-03T10:01:00.726Z,98.30
2019-04-03T10:03:05.364Z,98.30
2019-04-03T10:05:06.906Z,98.30
2019-04-03T10:07:08.590Z,98.30
2019-04-03T10:09:12.111Z,98.30
2019-04-03T10:11:15.528Z,98.30
2019-04-03T10:13:17.966Z,98.30
2019-04-03T10:15:20.324Z,98.30
2019-04-03T10:17:22.057Z,98.30
2019-04-03T10:19:23.845Z,98.30
2019-04-03T10:21:25.545Z,98.30
2019-04-03T10:23:29.109Z,98.30
2019-04-03T10:25:31.048Z,98.30
2019-04-03T10:27:32.760Z,98.30
2019-04-03T10:29:34.685Z,98.30
2019-04-03T10:31:36.489Z,98.30
2019-04-03T10:33:38.507Z,98.30
2019-04-03T10:35:40.502Z,98.30
2019-04-03T10:37:45.271Z,98.30
2019-04-03T10:39:46.329Z,98.30
2019-04-03T10:41:48.394Z,98.30
2019-04-03T10:43:50.199Z,98.30
2019-04-03T10:45:51.892Z,98.30
2019-04-03T10:47:55.705Z,98.30
2019-04-03T10:49:57.450Z,98.20
2019-04-03T10:51:59.470Z,98.30
2019-04-03T10:54:01.874Z,98.30
2019-04-03T10:56:04.425Z,97.50
2019-04-03T10:58:07.139Z,97.50
2019-04-03T11:00:11.037Z,96.60
2019-04-03T11:02:13.064Z,97.00
2019-04-03T11:04:14.829Z,96.90
2019-04-03T11:06:16.943Z,96.40
2019-04-03T11:08:19.070Z,97.60
2019-04-03T11:10:23.320Z,97.40
2019-04-03T11:12:24.796Z,97.70
2019-04-03T11:14:26.582Z,97.30
2019-04-03T11:16:28.642Z,96.90
2019-04-03T11:23:36.562Z,98.30
2019-04-03T11:25:26.942Z,97.30
2019-04-03T11:27:40.661Z,96.50
2019-04-03T11:29:32.245Z,96.20
2019-04-03T11:31:40.974Z,96.90
2019-04-03T11:33:38.147Z,96.60
2019-04-03T11:35:39.849Z,95.50
2019-04-03T11:37:41.570Z,96.30
2019-04-03T11:39:44.093Z,96.40
2019-04-03T11:41:47.804Z,95.60
2019-04-03T11:43:49.897Z,96.60
2019-04-03T11:45:51.772Z,95.70
2019-04-03T11:47:53.748Z,97.60
2019-04-03T11:49:55.603Z,97.60
2019-04-03T11:51:58.947Z,97.60
2019-04-03T11:54:01.776Z,97.30
2019-04-03T11:56:04.271Z,98.30
2019-04-03T11:58:06.234Z,98.30
2019-04-03T12:00:13.696Z,98.30
2019-04-03T12:02:15.501Z,98.30
2019-04-03T12:04:17.449Z,98.30
2019-04-03T12:06:20.219Z,98.00
2019-04-03T12:08:22.945Z,97.50
2019-04-03T12:10:26.074Z,98.10
2019-04-03T12:12:28.370Z,98.30
2019-04-03T12:14:30.144Z,98.30
2019-04-03T12:16:31.892Z,97.20
2019-04-03T12:18:34.317Z,96.30
2019-04-03T12:20:36.433Z,96.90
2019-04-03T12:22:38.551Z,96.30
2019-04-03T12:24:40.505Z,96.90
2019-04-03T12:26:43.590Z,96.40
2019-04-03T12:28:48.324Z,95.90
2019-04-03T12:30:49.753Z,96.20
2019-04-03T12:32:51.593Z,97.20
2019-04-03T12:34:53.313Z,97.30
2019-04-03T12:36:54.997Z,98.30
2019-04-03T12:38:57.215Z,98.30
2019-04-03T12:40:59.281Z,97.50
2019-04-03T12:43:00.985Z,97.20
2019-04-03T12:45:05.307Z,97.00
2019-04-03T12:47:12.144Z,97.30
2019-04-03T12:49:11.398Z,97.90
2019-04-03T12:51:13.376Z,97.00
2019-04-03T12:53:16.469Z,98.30
2019-04-03T12:55:19.847Z,98.30
2019-04-03T12:57:21.669Z,98.30
2019-04-03T12:59:23.739Z,98.30
2019-04-03T13:01:25.686Z,98.30
2019-04-03T13:03:27.789Z,98.30
2019-04-03T13:05:29.752Z,98.30
2019-04-03T13:07:31.602Z,98.30
2019-04-03T13:10:15.534Z,98.30
2019-04-03T13:12:25.884Z,98.30
2019-04-03T13:14:33.511Z,98.30
2019-04-03T13:16:34.097Z,98.30
2019-04-03T13:18:36.209Z,98.30
2019-04-03T13:20:38.195Z,98.30
2019-04-03T13:22:42.080Z,98.30
2019-04-03T13:24:43.821Z,98.30
2019-04-03T13:26:45.876Z,98.30
2019-04-03T13:28:47.971Z,98.30
2019-04-03T13:30:49.852Z,98.30
2019-04-03T13:32:58.365Z,98.30
2019-04-03T13:34:55.344Z,98.30
2019-04-03T13:36:57.369Z,98.30
2019-04-03T13:39:01.242Z,98.30
2019-04-03T13:41:05.179Z,98.30
2019-04-03T13:43:07.212Z,98.30
2019-04-03T13:45:09.463Z,98.30
2019-04-03T13:47:11.577Z,98.30
2019-04-03T13:49:15.175Z,98.30
2019-04-03T13:51:17.140Z,98.30
2019-04-03T13:53:20.522Z,98.30
2019-04-03T13:55:22.750Z,98.30
2019-04-03T13:57:24.821Z,98.30
2019-04-03T13:59:27.200Z,98.30
2019-04-03T14:01:29.052Z,98.30
2019-04-03T14:03:31.030Z,98.30
2019-04-03T14:05:33.650Z,98.30
2019-04-03T14:07:36.283Z,98.30
2019-04-03T14:09:38.312Z,98.30
2019-04-03T14:11:40.063Z,98.30
2019-04-03T14:13:43.623Z,98.30
2019-04-03T14:15:45.631Z,98.30
2019-04-03T14:17:55.452Z,98.30
2019-04-03T14:19:52.697Z,98.30
2019-04-03T14:21:54.752Z,98.30
2019-04-03T14:23:56.836Z,98.30
2019-04-03T14:26:05.668Z,98.30
2019-04-03T14:28:03.425Z,98.30
2019-04-03T14:30:09.776Z,98.30
2019-04-03T14:32:13.577Z,98.30
2019-04-03T14:34:14.471Z,98.30
2019-04-03T14:36:18.489Z,98.30
2019-04-03T14:38:20.038Z,98.30
2019-04-03T14:40:22.792Z,98.30
2019-04-03T14:42:26.406Z,98.30
2019-04-03T14:44:28.322Z,98.30
2019-04-03T14:46:30.317Z,98.30
2019-04-03T14:48:32.116Z,98.30
2019-04-03T14:50:36.505Z,98.30
2019-04-03T14:52:37.653Z,98.30
2019-04-03T14:54:39.348Z,98.30
2019-04-03T14:56:41.217Z,98.30
2019-04-03T14:58:43.073Z,98.30
2019-04-03T15:00:46.758Z,98.30
2019-04-03T15:02:49.138Z,98.30
2019-04-03T15:04:51.221Z,98.30
2019-04-03T15:07:02.062Z,98.30
2019-04-03T15:08:56.879Z,98.30
2019-04-03T15:10:58.722Z,98.30
2019-04-03T15:13:00.572Z,98.30
2019-04-03T15:15:03.660Z,98.30
2019-04-03T15:17:05.912Z,98.30
2019-04-03T15:19:07.765Z,98.30
2019-04-03T15:21:09.932Z,98.30
2019-04-03T15:23:12.123Z,98.30
2019-04-03T15:25:15.443Z,98.30
2019-04-03T15:27:18.055Z,98.30
2019-04-03T15:29:20.306Z,98.30
2019-04-03T15:31:24.378Z,98.30
2019-04-03T15:33:26.158Z,98.30
2019-04-03T15:35:28.066Z,98.30
2019-04-03T15:37:29.825Z,98.30
2019-04-03T15:39:32.298Z,98.30
2019-04-03T15:41:34.922Z,98.30
2019-04-03T15:43:37.141Z,98.30
2019-04-03T15:45:39.989Z,98.30
2019-04-03T15:47:45.372Z,98.30
2019-04-03T15:49:45.496Z,98.30
2019-04-03T15:51:47.185Z,98.30
2019-04-03T15:53:48.933Z,98.30
2019-04-03T15:55:50.643Z,98.30
2019-04-03T15:57:53.256Z,98.30
2019-04-03T15:59:55.749Z,98.30
2019-04-03T16:01:57.554Z,98.30
2019-04-03T16:04:00.057Z,98.30
2019-04-03T16:06:03.940Z,98.30
2019-04-03T16:08:05.932Z,98.30
2019-04-03T16:10:07.747Z,98.30
2019-04-03T16:12:11.601Z,98.30
2019-04-03T16:14:13.699Z,98.30
2019-04-03T16:16:15.519Z,98.30
2019-04-03T16:18:20.015Z,98.30
2019-04-03T16:20:21.369Z,98.30
2019-04-03T16:22:23.888Z,98.30
2019-04-03T16:24:25.865Z,98.30
2019-04-03T16:26:28.147Z,98.30
2019-04-03T16:28:33.368Z,98.30
2019-04-03T16:30:34.160Z,98.30
2019-04-03T16:32:36.609Z,98.30
2019-04-03T16:34:40.811Z,98.30
2019-04-03T16:36:42.456Z,98.30
2019-04-03T16:38:44.696Z,98.30
2019-04-03T16:40:47.338Z,98.30
2019-04-03T16:42:52.384Z,98.30
2019-04-03T16:44:53.237Z,98.30
2019-04-03T16:46:54.992Z,98.30
2019-04-03T16:48:56.996Z,98.30
2019-04-03T16:51:01.587Z,98.30
2019-04-03T16:53:03.827Z,98.30
2019-04-03T16:55:07.101Z,98.30
2019-04-03T16:57:09.144Z,98.30
2019-04-03T16:59:10.890Z,98.30
2019-04-03T17:01:14.334Z,98.30
2019-04-03T17:03:16.342Z,98.30
2019-04-03T17:05:18.504Z,98.30
2019-04-03T17:07:21.767Z,98.30
2019-04-03T17:09:24.078Z,98.30
2019-04-03T17:11:26.244Z,98.30
2019-04-03T17:13:28.069Z,98.30
2019-04-03T17:15:30.336Z,98.30
2019-04-03T17:17:32.733Z,98.30
2019-04-03T17:19:34.961Z,98.30
2019-04-03T17:21:38.768Z,98.30
2019-04-03T17:23:43.321Z,98.30
2019-04-03T17:25:49.055Z,98.30
2019-04-03T17:27:55.027Z,98.30
2019-04-03T17:29:52.316Z,98.30
2019-04-03T17:31:57.507Z,98.30
2019-04-03T17:33:58.101Z,98.30
2019-04-03T17:36:00.056Z,98.30
2019-04-03T17:41:07.001Z,98.30
2019-04-03T17:43:09.106Z,98.30
2019-04-03T17:45:16.228Z,98.30
2019-04-03T17:47:23.481Z,98.30
2019-04-03T17:49:30.587Z,98.30
2019-04-03T17:51:34.467Z,98.30
2019-04-03T17:53:36.745Z,98.30
2019-04-03T17:55:41.279Z,98.30
2019-04-03T17:57:44.853Z,98.30
2019-04-03T17:59:48.868Z,98.30
2019-04-03T18:01:50.617Z,98.30
2019-04-03T18:03:54.293Z,98.30
2019-04-03T18:05:57.000Z,98.30
2019-04-03T18:07:59.772Z,98.30
2019-04-03T18:10:02.046Z,98.30
2019-04-03T18:12:03.941Z,98.30
2019-04-03T18:14:05.665Z,98.30
2019-04-03T18:16:07.493Z,98.30
2019-04-03T18:18:09.449Z,98.30
2019-04-03T18:20:13.441Z,98.30
2019-04-03T18:22:15.502Z,98.30
2019-04-03T18:24:17.228Z,98.30
2019-04-03T18:26:19.057Z,98.30
2019-04-03T18:28:21.170Z,98.30
2019-04-03T18:30:33.614Z,98.30
2019-04-03T18:32:35.587Z,98.30
2019-04-03T18:34:39.645Z,98.30
2019-04-03T18:36:47.654Z,98.30
2019-04-03T18:38:49.612Z,98.30
2019-04-03T18:40:51.390Z,98.30
2019-04-03T18:42:53.473Z,98.30
2019-04-03T18:44:55.942Z,98.30
2019-04-03T18:47:02.200Z,98.30
2019-04-03T18:49:04.234Z,98.30
2019-04-03T18:51:06.578Z,98.30
2019-04-03T18:53:11.640Z,98.30
2019-04-03T18:55:14.613Z,98.30
2019-04-03T18:57:17.103Z,98.30
2019-04-03T18:59:19.330Z,98.30
2019-04-03T19:01:21.324Z,98.30
2019-04-03T19:03:23.202Z,98.30
2019-04-03T19:05:25.021Z,98.30
2019-04-03T19:07:26.770Z,98.30
2019-04-03T19:09:28.828Z,98.30
2019-04-03T19:11:30.644Z,98.30
2019-04-03T19:13:32.430Z,98.30
2019-04-03T19:15:34.495Z,98.30
2019-04-03T19:17:36.206Z,98.30
2019-04-03T19:19:37.935Z,98.30
2019-04-03T19:21:39.736Z,98.30
2019-04-03T19:23:49.730Z,98.30
2019-04-03T19:25:45.479Z,98.30
2019-04-03T19:27:49.664Z,98.30
2019-04-03T19:29:50.829Z,98.30
2019-04-03T19:31:52.639Z,98.30
2019-04-03T19:33:54.443Z,98.30
2019-04-03T19:35:58.396Z,98.30
2019-04-03T19:37:59.940Z,98.30
2019-04-03T19:40:01.917Z,98.30
2019-04-03T19:42:04.126Z,98.30
2019-04-03T19:44:05.868Z,98.30
2019-04-03T19:46:07.820Z,98.30
2019-04-03T19:48:09.677Z,98.30
2019-04-03T19:50:12.206Z,98.30
2019-04-03T19:52:13.986Z,98.30
2019-04-03T19:54:16.751Z,98.30
2019-04-03T19:56:19.013Z,98.30
2019-04-03T19:58:20.749Z,98.30
2019-04-03T20:00:22.567Z,98.30
2019-04-03T20:02:24.525Z,98.30
2019-04-03T20:04:26.383Z,98.30
2019-04-03T20:06:28.089Z,98.30
2019-04-03T20:08:30.540Z,98.30
2019-04-03T20:10:33.807Z,98.30
2019-04-03T20:12:37.754Z,98.30
2019-04-03T20:14:42.212Z,98.30
2019-04-03T20:16:43.397Z,98.30
2019-04-03T20:18:45.109Z,98.30
2019-04-03T20:20:46.877Z,98.30
2019-04-03T20:22:48.916Z,98.30
2019-04-03T20:24:59.980Z,98.30
2019-04-03T20:26:54.237Z,98.30
2019-04-03T20:28:57.387Z,98.30
2019-04-03T20:30:59.312Z,98.30
2019-04-03T20:33:01.028Z,98.30
2019-04-03T20:35:03.773Z,98.30
2019-04-03T20:37:07.671Z,98.30
2019-04-03T20:39:09.666Z,98.30
2019-04-03T20:41:11.384Z,98.30
2019-04-03T20:43:13.110Z,98.30
2019-04-03T20:45:14.828Z,98.30
2019-04-03T20:47:16.590Z,98.30
2019-04-03T20:49:18.577Z,98.30
2019-04-03T20:51:20.505Z,98.30
2019-04-03T20:53:22.238Z,98.30
2019-04-03T20:55:25.418Z,98.30
2019-04-03T20:57:27.386Z,98.30
2019-04-03T20:59:30.210Z,98.30
2019-04-03T21:01:32.146Z,98.30
2019-04-03T21:03:33.871Z,98.30
2019-04-03T21:05:35.592Z,98.30
2019-04-03T21:07:37.400Z,98.30
2019-04-03T21:09:39.136Z,98.30
2019-04-03T21:11:40.854Z,98.30
2019-04-03T21:13:42.709Z,98.30
2019-04-03T21:15:45.587Z,98.30
2019-04-03T21:17:49.738Z,98.30
2019-04-03T21:19:52.223Z,98.30
2019-04-03T21:21:54.565Z,98.30
2019-04-03T21:23:56.376Z,98.30
2019-04-03T21:25:58.355Z,98.30
2019-04-03T21:28:00.065Z,98.30
2019-04-03T21:30:01.981Z,98.30
2019-04-03T21:32:03.709Z,98.30
2019-04-03T21:34:05.519Z,98.30
2019-04-03T21:36:07.656Z,98.30
2019-04-03T21:38:10.954Z,98.30
2019-04-03T21:40:15.270Z,98.30
2019-04-03T21:42:16.924Z,98.30
2019-04-03T21:44:18.728Z,98.30
2019-04-03T21:46:20.457Z,98.30
2019-04-03T21:48:24.700Z,98.30
2019-04-03T21:50:26.410Z,98.30
2019-04-03T21:52:28.132Z,98.30
2019-04-03T21:54:29.865Z,98.30
2019-04-03T21:56:32.692Z,98.30
2019-04-03T21:58:35.086Z,98.30
2019-04-03T22:01:14.826Z,98.30
2019-04-03T22:03:19.408Z,98.30
2019-04-03T22:05:20.675Z,98.30
2019-04-03T22:07:22.413Z,98.30
2019-04-03T22:09:24.102Z,98.30
2019-04-03T22:11:25.801Z,98.30
2019-04-03T22:13:27.628Z,98.30
2019-04-03T22:15:29.354Z,98.30
2019-04-03T22:17:31.073Z,98.30
2019-04-03T22:19:32.772Z,98.30
2019-04-03T22:21:34.880Z,98.30
2019-04-03T22:23:36.599Z,98.30
2019-04-03T22:25:39.508Z,98.30
2019-04-03T22:27:42.709Z,98.30
2019-04-03T22:29:45.144Z,98.30
2019-04-03T22:31:47.148Z,98.30
2019-04-03T22:33:49.030Z,98.30
2019-04-03T22:35:50.829Z,98.30
2019-04-03T22:37:52.542Z,98.30
2019-04-03T22:39:54.253Z,98.30
2019-04-03T22:41:55.992Z,98.30
2019-04-03T22:43:57.705Z,98.30
2019-04-03T22:45:59.851Z,98.30
2019-04-03T22:48:01.578Z,98.30
2019-04-03T22:50:05.564Z,98.30
2019-04-03T22:52:08.895Z,98.30
2019-04-03T22:54:12.777Z,98.30
2019-04-03T22:56:16.853Z,98.30
2019-04-03T22:58:19.004Z,98.30
2019-04-03T23:00:25.489Z,98.30
2019-04-03T23:02:26.476Z,98.30
2019-04-03T23:04:28.462Z,98.30
2019-04-03T23:06:30.284Z,98.30
2019-04-03T23:08:32.200Z,98.30
2019-04-03T23:10:34.295Z,98.30
2019-04-03T23:12:36.083Z,98.30
2019-04-03T23:14:57.559Z,98.30
2019-04-03T23:16:59.270Z,98.30
2019-04-03T23:19:00.993Z,98.30
2019-04-03T23:21:02.717Z,98.30
2019-04-03T23:23:04.408Z,98.30
2019-04-03T23:25:06.708Z,98.30
2019-04-03T23:27:08.419Z,98.30
2019-04-03T23:29:10.468Z,98.30
2019-04-03T23:31:13.073Z,98.30
2019-04-03T23:33:16.937Z,98.30
2019-04-03T23:35:20.564Z,98.30
2019-04-03T23:37:24.644Z,98.30
2019-04-03T23:39:27.935Z,98.30
2019-04-03T23:41:30.120Z,98.30
2019-04-03T23:43:31.864Z,98.30
2019-04-03T23:45:33.688Z,98.30
2019-04-03T23:47:35.502Z,98.30
2019-04-03T23:49:37.314Z,98.30
2019-04-03T23:51:39.012Z,98.30
2019-04-03T23:53:40.738Z,98.30
2019-04-03T23:55:42.634Z,98.30
2019-04-03T23:57:44.358Z,98.30
2019-04-03T23:59:46.060Z,98.30
