createdAt,value
2022-08-12T00:00:03.347Z,100
2022-08-12T00:05:02.504Z,100
2022-08-12T00:10:03.408Z,100
2022-08-12T00:15:02.802Z,100
2022-08-12T00:20:03.404Z,100
2022-08-12T00:25:02.779Z,100
2022-08-12T00:30:03.602Z,100
2022-08-12T00:35:09.633Z,100
2022-08-12T00:40:11.977Z,100
2022-08-12T00:45:02.863Z,100
2022-08-12T00:50:03.592Z,100
2022-08-12T00:55:04.027Z,100
2022-08-12T01:00:02.755Z,100
2022-08-12T01:05:03.535Z,100
2022-08-12T01:10:03.238Z,100
2022-08-12T01:15:02.825Z,100
2022-08-12T01:20:03.342Z,100
2022-08-12T01:25:02.980Z,100
2022-08-12T01:30:03.511Z,100
2022-08-12T01:35:03.105Z,100
2022-08-12T01:40:45.082Z,100
2022-08-12T01:45:03.623Z,100
2022-08-12T01:50:02.986Z,100
2022-08-12T01:55:03.285Z,100
2022-08-12T02:00:03.332Z,100
2022-08-12T02:05:02.944Z,100
2022-08-12T02:10:02.706Z,100
2022-08-12T02:15:03.405Z,100
2022-08-12T02:20:02.787Z,100
2022-08-12T02:25:02.999Z,100
2022-08-12T02:30:03.223Z,100
2022-08-12T02:35:02.660Z,100
2022-08-12T02:40:02.551Z,100
2022-08-12T02:45:03.266Z,100
2022-08-12T02:50:02.855Z,100
2022-08-12T02:55:04.243Z,100
2022-08-12T03:00:02.973Z,100
2022-08-12T03:05:03.063Z,100
2022-08-12T03:10:22.191Z,100
2022-08-12T03:15:03.058Z,100
2022-08-12T03:20:11.571Z,100
2022-08-12T03:25:03.205Z,100
2022-08-12T03:30:02.974Z,100
2022-08-12T03:35:03.426Z,100
2022-08-12T03:40:03.746Z,100
2022-08-12T03:45:03.247Z,100
2022-08-12T03:50:02.769Z,100
2022-08-12T03:55:04.323Z,100
2022-08-12T04:00:02.988Z,100
2022-08-12T04:05:03.952Z,100
2022-08-12T04:10:03.355Z,100
2022-08-12T04:15:03.141Z,100
2022-08-12T04:20:02.913Z,100
2022-08-12T04:25:03.620Z,100
2022-08-12T04:30:34.168Z,100
2022-08-12T04:35:02.819Z,100
2022-08-12T04:40:03.489Z,100
2022-08-12T04:45:02.699Z,100
2022-08-12T04:50:37.580Z,100
2022-08-12T04:55:04.181Z,100
2022-08-12T05:00:02.658Z,100
2022-08-12T05:05:03.414Z,100
2022-08-12T05:10:03.379Z,100
2022-08-12T05:15:30.602Z,100
2022-08-12T05:20:07.816Z,100
2022-08-12T05:25:03.154Z,100
2022-08-12T05:30:09.750Z,100
2022-08-12T05:35:03.393Z,100
2022-08-12T05:40:11.960Z,100
2022-08-12T05:45:02.667Z,100
2022-08-12T05:50:03.161Z,100
2022-08-12T05:55:04.050Z,100
2022-08-12T06:00:02.957Z,100
2022-08-12T06:05:03.567Z,100
2022-08-12T06:10:03.271Z,100
2022-08-12T06:15:03.247Z,100
2022-08-12T06:20:34.646Z,100
2022-08-12T06:25:03.275Z,100
2022-08-12T06:30:37.800Z,100
2022-08-12T06:35:50.670Z,100
2022-08-12T06:40:04.965Z,100
2022-08-12T06:45:03.086Z,100
2022-08-12T06:50:02.648Z,100
2022-08-12T06:55:04.401Z,100
2022-08-12T07:00:03.306Z,100
2022-08-12T07:05:02.607Z,100
2022-08-12T07:10:08.942Z,100
2022-08-12T07:15:02.877Z,100
2022-08-12T07:20:05.368Z,100
2022-08-12T07:25:03.062Z,100
2022-08-12T07:30:05.857Z,100
2022-08-12T07:35:03.200Z,100
2022-08-12T07:40:03.573Z,100
2022-08-12T07:45:02.677Z,100
2022-08-12T07:50:07.207Z,100
2022-08-12T07:55:03.967Z,100
2022-08-12T08:00:03.533Z,97.73
2022-08-12T08:05:02.990Z,100
2022-08-12T08:10:02.750Z,95.34
2022-08-12T08:15:03.426Z,96.27
2022-08-12T08:20:04.896Z,95.24
2022-08-12T08:25:02.568Z,95.81
2022-08-12T08:30:03.343Z,93.98
2022-08-12T08:35:03.216Z,89.5
2022-08-12T08:40:03.180Z,91.41
2022-08-12T08:45:03.520Z,87.92
2022-08-12T08:50:03.101Z,82.67
2022-08-12T08:55:03.802Z,84.54
2022-08-12T09:00:03.577Z,88.21
2022-08-12T09:05:26.151Z,86.43
2022-08-12T09:10:04.650Z,84.03
2022-08-12T09:15:19.701Z,82.19
2022-08-12T09:20:03.723Z,81.81
2022-08-12T09:25:06.801Z,81.96
2022-08-12T09:30:14.800Z,84.22
2022-08-12T09:35:03.513Z,76.75
2022-08-12T09:42:43.267Z,82.99
2022-08-12T09:45:03.484Z,78.08
2022-08-12T09:50:05.373Z,72.85
2022-08-12T09:55:04.170Z,76.91
2022-08-12T10:00:35.234Z,74.42
2022-08-12T10:05:02.436Z,73.32
2022-08-12T10:10:02.630Z,72.16
2022-08-12T10:15:03.308Z,74.04
2022-08-12T10:20:03.015Z,75.62
2022-08-12T10:25:02.655Z,86.19
2022-08-12T10:30:59.835Z,77.42
2022-08-12T10:35:03.232Z,80.16
2022-08-12T10:40:30.991Z,74.55
2022-08-12T10:45:04.406Z,73.79
2022-08-12T10:52:03.254Z,78.45
2022-08-12T10:55:13.660Z,74.79
2022-08-12T11:04:39.124Z,77.56
2022-08-12T11:08:42.620Z,69.61
2022-08-12T11:10:03.764Z,78.74
2022-08-12T11:16:19.264Z,75.44
2022-08-12T11:20:03.090Z,73.18
2022-08-12T11:25:11.721Z,74.56
2022-08-12T11:30:32.911Z,76.15
2022-08-12T11:35:03.557Z,71.33
2022-08-12T11:40:04.260Z,63.72
2022-08-12T11:45:02.800Z,76.96
2022-08-12T11:50:03.346Z,66.92
2022-08-12T11:55:03.888Z,74.33
2022-08-12T12:05:05.707Z,76.93
2022-08-12T12:10:02.789Z,75.41
2022-08-12T12:15:06.887Z,77.8
2022-08-12T12:20:03.097Z,80.68
2022-08-12T12:25:14.694Z,90.08
2022-08-12T12:30:30.524Z,87.69
2022-08-12T12:36:26.543Z,92.27
2022-08-12T12:41:17.198Z,78.83
2022-08-12T12:45:27.316Z,79.42
2022-08-12T12:50:06.717Z,82.16
2022-08-12T12:55:03.541Z,84.67
2022-08-12T13:00:03.232Z,87.63
2022-08-12T13:05:02.908Z,78.88
2022-08-12T13:10:02.649Z,80.41
2022-08-12T13:15:03.435Z,73.31
2022-08-12T13:20:02.940Z,74.99
2022-08-12T13:25:03.247Z,79.3
2022-08-12T13:30:12.328Z,79.87
2022-08-12T13:36:14.223Z,75.89
2022-08-12T13:40:03.015Z,72.07
2022-08-12T13:45:03.716Z,82.32
2022-08-12T13:50:10.325Z,75.71
2022-08-12T13:55:07.066Z,75.73
2022-08-12T14:00:03.593Z,89.76
2022-08-12T14:05:39.632Z,93.14
2022-08-12T14:10:03.260Z,85.25
2022-08-12T14:15:03.786Z,77.75
2022-08-12T14:20:02.644Z,69.9
2022-08-12T14:25:07.430Z,75.79
2022-08-12T14:30:29.993Z,77.42
2022-08-12T14:35:02.653Z,78.33
2022-08-12T14:40:04.164Z,71.85
2022-08-12T14:45:07.307Z,78.87
2022-08-12T15:00:03.833Z,75.41
2022-08-12T15:05:04.252Z,76.08
2022-08-12T15:10:04.467Z,70.1
2022-08-12T15:15:07.036Z,74.05
2022-08-12T15:20:38.390Z,71.84
2022-08-12T15:25:03.143Z,83.39
2022-08-12T15:30:02.889Z,86.99
2022-08-12T15:35:02.650Z,75.3
2022-08-12T15:40:02.734Z,68.07
2022-08-12T15:45:09.029Z,69.78
2022-08-12T15:50:05.850Z,69.78
2022-08-12T15:55:12.180Z,66.7
2022-08-12T16:00:33.687Z,80.36
2022-08-12T16:07:03.580Z,73.08
2022-08-12T16:10:09.047Z,70.37
2022-08-12T16:15:02.954Z,74.31
2022-08-12T16:20:06.490Z,71.98
2022-08-12T16:25:05.843Z,76.83
2022-08-12T16:30:02.788Z,81.33
2022-08-12T16:35:03.393Z,80.81
2022-08-12T16:40:06.758Z,82
2022-08-12T16:45:03.809Z,83.55
2022-08-12T16:50:02.943Z,88.14
2022-08-12T16:55:13.324Z,84.07
2022-08-12T17:00:05.884Z,82.91
2022-08-12T17:05:04.388Z,87.12
2022-08-12T17:30:05.683Z,86.31
2022-08-12T17:35:03.191Z,88.48
2022-08-12T17:40:37.492Z,94.67
2022-08-12T17:45:20.341Z,99.5
2022-08-12T17:50:06.332Z,100
2022-08-12T17:55:04.732Z,100
2022-08-12T18:00:04.061Z,100
2022-08-12T18:05:11.046Z,100
2022-08-12T18:10:03.203Z,100
2022-08-12T18:15:09.767Z,100
2022-08-12T18:20:16.573Z,100
2022-08-12T18:25:06.784Z,100
2022-08-12T18:30:05.257Z,100
2022-08-12T18:35:11.546Z,100
2022-08-12T18:40:03.459Z,100
2022-08-12T18:45:03.221Z,100
2022-08-12T18:50:03.033Z,100
2022-08-12T18:55:12.721Z,100
2022-08-12T19:00:08.090Z,100
2022-08-12T19:05:10.250Z,100
2022-08-12T19:10:04.785Z,100
2022-08-12T19:15:05.456Z,100
2022-08-12T19:20:02.855Z,100
2022-08-12T19:25:06.150Z,100
2022-08-12T19:30:09.405Z,100
2022-08-12T19:36:26.157Z,100
2022-08-12T19:40:33.978Z,100
2022-08-12T19:45:04.981Z,100
2022-08-12T19:50:03.315Z,100
2022-08-12T19:55:04.000Z,100
2022-08-12T20:00:05.207Z,100
2022-08-12T20:06:22.100Z,100
2022-08-12T20:10:03.262Z,100
2022-08-12T20:15:05.982Z,100
2022-08-12T20:20:28.454Z,100
2022-08-12T20:25:03.061Z,100
2022-08-12T20:30:03.018Z,100
2022-08-12T20:35:19.815Z,100
2022-08-12T20:40:07.058Z,100
2022-08-12T20:45:03.252Z,100
2022-08-12T20:50:02.971Z,100
2022-08-12T20:55:03.364Z,100
2022-08-12T21:00:04.245Z,100
2022-08-12T21:05:22.173Z,100
2022-08-12T21:10:02.799Z,100
2022-08-12T21:16:00.617Z,100
2022-08-12T21:20:04.188Z,100
2022-08-12T21:25:17.643Z,100
2022-08-12T21:30:03.341Z,100
2022-08-12T21:35:07.099Z,100
2022-08-12T21:40:15.680Z,100
2022-08-12T21:46:02.046Z,100
2022-08-12T21:50:08.274Z,100
2022-08-12T21:55:03.964Z,100
2022-08-12T22:00:03.462Z,100
2022-08-12T22:05:03.073Z,100
2022-08-12T22:10:03.149Z,100
2022-08-12T22:15:04.182Z,100
2022-08-12T22:20:02.674Z,100
2022-08-12T22:25:05.039Z,100
2022-08-12T22:30:03.907Z,100
2022-08-12T22:35:02.957Z,100
2022-08-12T22:40:02.505Z,100
2022-08-12T22:45:03.170Z,100
2022-08-12T22:50:02.204Z,100
2022-08-12T22:55:06.343Z,100
2022-08-12T23:00:04.326Z,100
2022-08-12T23:05:02.598Z,100
2022-08-12T23:10:03.254Z,100
2022-08-12T23:15:02.997Z,100
2022-08-12T23:20:02.599Z,100
2022-08-12T23:25:03.065Z,100
2022-08-12T23:30:35.007Z,100
2022-08-12T23:35:04.221Z,100
2022-08-12T23:40:24.330Z,100
2022-08-12T23:45:33.938Z,100
2022-08-12T23:50:17.083Z,100
2022-08-12T23:55:29.719Z,100
