createdAt,value
2022-11-26T00:01:17.987Z,3.80
2022-11-26T00:03:46.557Z,3.80
2022-11-26T00:06:30.937Z,3.70
2022-11-26T00:09:00.898Z,3.70
2022-11-26T00:11:29.443Z,3.60
2022-11-26T00:13:57.693Z,3.50
2022-11-26T00:16:26.348Z,3.50
2022-11-26T00:18:54.848Z,3.40
2022-11-26T00:21:27.158Z,3.40
2022-11-26T00:23:56.660Z,3.30
2022-11-26T00:26:26.376Z,3.30
2022-11-26T00:28:58.238Z,3.30
2022-11-26T00:31:26.760Z,3.30
2022-11-26T00:33:55.304Z,3.30
2022-11-26T00:36:28.950Z,3.30
2022-11-26T00:39:00.200Z,3.30
2022-11-26T00:41:34.004Z,3.20
2022-11-26T00:44:02.635Z,3.20
2022-11-26T00:46:30.944Z,3.20
2022-11-26T00:48:59.223Z,3.10
2022-11-26T00:51:34.863Z,3.00
2022-11-26T00:54:05.187Z,2.90
2022-11-26T00:56:38.023Z,2.80
2022-11-26T00:59:07.248Z,2.70
2022-11-26T01:01:35.696Z,2.60
2022-11-26T01:04:04.128Z,2.60
2022-11-26T01:06:38.418Z,2.60
2022-11-26T01:09:07.777Z,2.60
2022-11-26T01:11:38.923Z,2.70
2022-11-26T01:14:10.810Z,2.70
2022-11-26T01:16:42.375Z,2.80
2022-11-26T01:19:13.057Z,2.80
2022-11-26T01:21:42.985Z,2.80
2022-11-26T01:24:11.304Z,2.70
2022-11-26T01:26:43.882Z,2.70
2022-11-26T01:29:17.147Z,2.70
2022-11-26T01:31:47.638Z,2.70
2022-11-26T01:34:16.560Z,2.70
2022-11-26T01:36:46.543Z,2.70
2022-11-26T01:39:19.804Z,2.70
2022-11-26T01:41:54.928Z,2.70
2022-11-26T01:44:31.878Z,2.70
2022-11-26T01:47:01.899Z,2.70
2022-11-26T01:49:34.258Z,2.70
2022-11-26T01:52:15.035Z,2.80
2022-11-26T01:54:46.054Z,2.90
2022-11-26T01:57:19.363Z,2.90
2022-11-26T01:59:52.939Z,3.00
2022-11-26T02:02:22.879Z,3.00
2022-11-26T02:05:00.879Z,3.00
2022-11-26T02:07:32.938Z,3.10
2022-11-26T02:10:06.126Z,3.10
2022-11-26T02:12:35.963Z,3.00
2022-11-26T02:15:05.781Z,3.00
2022-11-26T02:17:41.036Z,3.00
2022-11-26T02:20:42.886Z,3.10
2022-11-26T02:23:39.118Z,3.20
2022-11-26T02:27:03.655Z,2.90
2022-11-26T02:30:03.841Z,2.90
2022-11-26T02:32:42.332Z,3.00
2022-11-26T02:35:19.592Z,3.00
2022-11-26T02:37:53.676Z,3.10
2022-11-26T02:40:22.902Z,3.20
2022-11-26T02:42:51.186Z,3.30
2022-11-26T02:45:25.475Z,3.50
2022-11-26T02:47:56.819Z,3.60
2022-11-26T02:50:38.254Z,3.70
2022-11-26T02:53:09.408Z,3.80
2022-11-26T02:55:42.507Z,3.70
2022-11-26T02:58:10.818Z,3.90
2022-11-26T03:00:44.063Z,4.00
2022-11-26T03:03:23.743Z,4.20
2022-11-26T03:05:55.449Z,4.30
2022-11-26T03:08:24.794Z,4.50
2022-11-26T03:10:53.268Z,4.80
2022-11-26T03:13:21.487Z,5.00
2022-11-26T03:15:51.107Z,5.10
2022-11-26T03:18:19.702Z,5.20
2022-11-26T03:20:52.126Z,5.30
2022-11-26T03:23:21.035Z,5.30
2022-11-26T03:25:49.439Z,5.30
2022-11-26T03:28:17.717Z,5.30
2022-11-26T03:30:46.045Z,5.30
2022-11-26T03:33:15.629Z,5.30
2022-11-26T03:35:44.061Z,5.30
2022-11-26T03:38:12.639Z,5.30
2022-11-26T03:40:40.993Z,5.30
2022-11-26T03:43:09.286Z,5.30
2022-11-26T03:45:37.524Z,5.30
2022-11-26T03:48:06.670Z,5.40
2022-11-26T03:50:36.422Z,5.40
2022-11-26T03:53:04.683Z,5.40
2022-11-26T03:55:32.945Z,5.50
2022-11-26T03:58:01.283Z,5.50
2022-11-26T04:00:29.506Z,5.50
2022-11-26T04:02:57.781Z,5.50
2022-11-26T04:05:26.989Z,5.50
2022-11-26T04:07:56.588Z,5.50
2022-11-26T04:10:25.205Z,5.60
2022-11-26T04:12:53.431Z,5.60
2022-11-26T04:15:21.651Z,5.60
2022-11-26T04:17:50.081Z,5.60
2022-11-26T04:20:20.347Z,5.60
2022-11-26T04:22:48.542Z,5.70
2022-11-26T04:25:18.237Z,5.70
2022-11-26T04:27:46.419Z,5.70
2022-11-26T04:30:16.899Z,5.70
2022-11-26T04:32:45.426Z,5.70
2022-11-26T04:35:13.662Z,5.50
2022-11-26T04:37:42.056Z,5.50
2022-11-26T04:40:12.247Z,5.50
2022-11-26T04:42:41.955Z,5.50
2022-11-26T04:45:12.166Z,5.50
2022-11-26T04:47:43.068Z,5.50
2022-11-26T04:50:12.783Z,5.50
2022-11-26T04:52:41.079Z,5.50
2022-11-26T04:55:10.822Z,5.40
2022-11-26T04:57:39.046Z,5.30
2022-11-26T05:00:11.377Z,5.30
2022-11-26T05:02:39.723Z,5.40
2022-11-26T05:05:08.877Z,5.30
2022-11-26T05:07:37.128Z,5.30
2022-11-26T05:10:07.325Z,5.30
2022-11-26T05:12:35.643Z,5.20
2022-11-26T05:15:04.840Z,5.10
2022-11-26T05:17:34.643Z,5.00
2022-11-26T05:20:02.996Z,5.10
2022-11-26T05:22:31.190Z,5.00
2022-11-26T05:24:59.424Z,5.10
2022-11-26T05:27:27.730Z,5.10
2022-11-26T05:29:56.120Z,5.10
2022-11-26T05:32:24.430Z,5.10
2022-11-26T05:34:59.699Z,5.00
2022-11-26T05:37:28.454Z,5.00
2022-11-26T05:39:56.676Z,5.00
2022-11-26T05:42:24.846Z,5.10
2022-11-26T05:44:54.126Z,5.20
2022-11-26T05:47:22.339Z,5.20
2022-11-26T05:49:50.552Z,5.20
2022-11-26T05:52:20.881Z,5.10
2022-11-26T05:54:49.139Z,5.20
2022-11-26T05:57:18.205Z,5.20
2022-11-26T05:59:46.436Z,5.20
2022-11-26T06:02:14.782Z,5.30
2022-11-26T06:04:43.182Z,5.20
2022-11-26T06:07:11.763Z,5.20
2022-11-26T06:09:41.715Z,5.00
2022-11-26T06:12:09.948Z,4.80
2022-11-26T06:14:42.962Z,4.80
2022-11-26T06:17:11.733Z,4.90
2022-11-26T06:19:40.007Z,5.00
2022-11-26T06:22:08.494Z,5.10
2022-11-26T06:24:37.043Z,5.10
2022-11-26T06:27:07.054Z,5.10
2022-11-26T06:29:35.525Z,5.20
2022-11-26T06:32:03.895Z,5.20
2022-11-26T06:34:32.302Z,5.30
2022-11-26T06:37:00.482Z,5.20
2022-11-26T06:39:29.823Z,5.30
2022-11-26T06:41:58.053Z,5.20
2022-11-26T06:44:27.704Z,5.20
2022-11-26T06:46:55.975Z,5.20
2022-11-26T06:49:24.191Z,5.20
2022-11-26T06:51:52.343Z,5.30
2022-11-26T06:54:20.614Z,5.40
2022-11-26T06:56:48.988Z,5.30
2022-11-26T06:59:17.167Z,5.40
2022-11-26T07:01:46.824Z,5.40
2022-11-26T07:04:15.246Z,5.50
2022-11-26T07:06:43.775Z,5.50
2022-11-26T07:09:13.248Z,5.60
2022-11-26T07:11:43.014Z,5.70
2022-11-26T07:14:11.436Z,5.90
2022-11-26T07:16:39.941Z,5.90
2022-11-26T07:19:14.442Z,6.00
2022-11-26T07:21:42.758Z,6.00
2022-11-26T07:24:11.151Z,6.10
2022-11-26T07:26:39.444Z,6.00
2022-11-26T07:29:07.871Z,6.00
2022-11-26T07:31:36.313Z,6.00
2022-11-26T07:34:04.963Z,6.10
2022-11-26T07:36:34.608Z,6.10
2022-11-26T07:39:04.440Z,6.10
2022-11-26T07:41:33.256Z,6.20
2022-11-26T07:44:01.511Z,6.30
2022-11-26T07:46:29.886Z,6.40
2022-11-26T07:48:58.588Z,6.50
2022-11-26T07:51:29.406Z,6.40
2022-11-26T07:54:01.127Z,6.40
2022-11-26T07:56:29.514Z,6.40
2022-11-26T07:58:57.846Z,6.40
2022-11-26T08:01:29.659Z,6.30
2022-11-26T08:03:58.945Z,6.20
2022-11-26T08:06:29.767Z,6.20
2022-11-26T08:09:00.832Z,6.10
2022-11-26T08:11:31.272Z,6.20
2022-11-26T08:14:02.101Z,6.20
2022-11-26T08:16:30.864Z,6.20
2022-11-26T08:19:01.729Z,6.20
2022-11-26T08:21:30.531Z,6.20
2022-11-26T08:24:01.652Z,6.20
2022-11-26T08:26:35.100Z,6.30
2022-11-26T08:29:07.298Z,6.20
2022-11-26T08:31:38.875Z,6.20
2022-11-26T08:34:14.897Z,6.30
2022-11-26T08:36:43.656Z,6.30
2022-11-26T08:39:14.808Z,6.30
2022-11-26T08:41:47.333Z,6.40
2022-11-26T08:44:17.362Z,6.50
2022-11-26T08:46:45.584Z,6.50
2022-11-26T08:49:16.875Z,6.40
2022-11-26T08:51:45.523Z,6.50
2022-11-26T08:54:16.147Z,6.50
2022-11-26T08:56:44.374Z,6.50
2022-11-26T08:59:12.988Z,6.50
2022-11-26T09:01:41.411Z,6.60
2022-11-26T09:04:09.695Z,6.70
2022-11-26T09:06:38.357Z,6.70
2022-11-26T09:09:17.438Z,6.80
2022-11-26T09:11:51.108Z,6.70
2022-11-26T09:14:22.881Z,6.70
2022-11-26T09:16:51.145Z,6.90
2022-11-26T09:19:20.191Z,6.70
2022-11-26T09:21:49.192Z,6.80
2022-11-26T09:24:18.765Z,6.90
2022-11-26T09:26:50.321Z,6.90
2022-11-26T09:29:22.102Z,6.90
2022-11-26T09:34:41.114Z,7.00
2022-11-26T09:37:11.687Z,6.90
2022-11-26T09:39:39.878Z,7.00
2022-11-26T09:42:21.288Z,7.10
2022-11-26T09:45:05.203Z,7.00
2022-11-26T09:47:41.354Z,7.00
2022-11-26T09:50:27.852Z,6.90
2022-11-26T09:53:06.917Z,6.90
2022-11-26T09:55:38.806Z,7.00
2022-11-26T09:58:16.151Z,7.30
2022-11-26T10:00:47.442Z,7.30
2022-11-26T10:03:19.010Z,7.40
2022-11-26T10:06:01.945Z,7.40
2022-11-26T10:09:15.650Z,7.50
2022-11-26T10:11:55.718Z,7.40
2022-11-26T10:14:39.187Z,7.60
2022-11-26T10:17:30.770Z,7.70
2022-11-26T10:20:31.968Z,7.70
2022-11-26T10:23:06.400Z,7.70
2022-11-26T10:25:41.602Z,7.70
2022-11-26T10:28:22.233Z,7.70
2022-11-26T10:31:00.344Z,7.80
2022-11-26T10:33:33.019Z,7.60
2022-11-26T10:36:01.297Z,7.50
2022-11-26T10:38:29.690Z,7.50
2022-11-26T10:40:58.247Z,7.50
2022-11-26T10:43:26.418Z,7.40
2022-11-26T10:45:58.278Z,7.60
2022-11-26T10:48:29.039Z,7.70
2022-11-26T10:51:01.167Z,7.70
2022-11-26T10:53:41.123Z,7.50
2022-11-26T10:56:21.748Z,7.40
2022-11-26T10:58:53.048Z,7.50
2022-11-26T11:01:26.011Z,7.60
2022-11-26T11:04:13.617Z,7.60
2022-11-26T11:06:44.011Z,7.50
2022-11-26T11:09:27.849Z,7.30
2022-11-26T11:12:23.683Z,7.50
2022-11-26T11:14:53.242Z,7.70
2022-11-26T11:17:37.746Z,7.50
2022-11-26T11:20:31.163Z,7.60
2022-11-26T11:23:18.961Z,7.80
2022-11-26T11:25:58.832Z,7.90
2022-11-26T11:28:29.650Z,7.90
2022-11-26T11:31:09.879Z,7.80
2022-11-26T11:33:39.564Z,8.00
2022-11-26T11:36:22.278Z,8.50
2022-11-26T11:38:53.203Z,8.80
2022-11-26T11:41:32.570Z,8.70
2022-11-26T11:44:06.371Z,8.80
2022-11-26T11:47:29.111Z,9.00
2022-11-26T11:50:14.867Z,9.20
2022-11-26T11:53:01.146Z,9.10
2022-11-26T11:55:52.180Z,9.30
2022-11-26T11:58:59.179Z,9.40
2022-11-26T12:01:51.410Z,9.50
2022-11-26T12:04:26.645Z,9.50
2022-11-26T12:07:25.153Z,9.70
2022-11-26T12:10:02.203Z,9.60
2022-11-26T12:12:35.089Z,10.00
2022-11-26T12:15:12.226Z,10.00
2022-11-26T12:17:45.419Z,10.30
2022-11-26T12:20:25.454Z,10.00
2022-11-26T12:23:01.765Z,10.10
2022-11-26T12:25:37.466Z,10.40
2022-11-26T12:28:14.182Z,10.60
2022-11-26T12:30:52.678Z,10.70
2022-11-26T12:33:29.426Z,10.50
2022-11-26T12:36:01.926Z,10.50
2022-11-26T12:38:41.906Z,10.60
2022-11-26T12:41:16.627Z,10.70
2022-11-26T12:43:58.466Z,10.80
2022-11-26T12:46:36.193Z,11.00
2022-11-26T12:49:14.815Z,10.90
2022-11-26T12:51:52.297Z,10.80
2022-11-26T12:54:33.809Z,10.90
2022-11-26T12:57:11.292Z,11.20
2022-11-26T12:59:46.450Z,11.20
2022-11-26T13:02:24.566Z,10.80
2022-11-26T13:04:55.410Z,10.70
2022-11-26T13:07:46.893Z,10.90
2022-11-26T13:10:31.218Z,11.20
2022-11-26T13:13:15.556Z,11.10
2022-11-26T13:15:50.875Z,11.30
2022-11-26T13:18:32.215Z,11.10
2022-11-26T13:21:17.762Z,10.70
2022-11-26T13:24:19.405Z,10.60
2022-11-26T13:27:10.186Z,10.40
2022-11-26T13:30:19.058Z,10.50
2022-11-26T13:33:43.860Z,9.80
2022-11-26T13:36:37.014Z,9.70
2022-11-26T13:39:20.401Z,9.70
2022-11-26T13:42:17.299Z,9.70
2022-11-26T13:45:07.184Z,9.70
2022-11-26T13:47:41.181Z,9.70
2022-11-26T13:50:15.379Z,9.60
2022-11-26T13:52:50.345Z,9.80
2022-11-26T13:55:22.683Z,9.60
2022-11-26T13:57:59.689Z,9.60
2022-11-26T14:00:31.401Z,9.50
2022-11-26T14:03:01.190Z,9.50
2022-11-26T14:06:09.070Z,9.50
2022-11-26T14:08:39.666Z,9.40
2022-11-26T14:11:08.870Z,9.40
2022-11-26T14:13:38.651Z,9.50
2022-11-26T14:16:08.806Z,9.50
2022-11-26T14:19:00.667Z,9.60
2022-11-26T14:21:31.570Z,9.40
2022-11-26T14:24:02.038Z,9.50
2022-11-26T14:26:37.306Z,9.50
2022-11-26T14:29:17.511Z,9.30
2022-11-26T14:31:52.161Z,9.20
2022-11-26T14:34:28.489Z,9.20
2022-11-26T14:36:59.495Z,9.20
2022-11-26T14:39:28.950Z,9.10
2022-11-26T14:42:04.106Z,9.00
2022-11-26T14:44:35.924Z,8.90
2022-11-26T14:47:15.049Z,8.80
2022-11-26T14:49:47.135Z,8.70
2022-11-26T14:52:21.579Z,8.70
2022-11-26T14:54:52.939Z,8.70
2022-11-26T14:57:25.455Z,8.70
2022-11-26T15:00:00.013Z,8.70
2022-11-26T15:02:30.607Z,8.50
2022-11-26T15:05:01.361Z,8.50
2022-11-26T15:07:30.965Z,8.40
2022-11-26T15:10:05.669Z,8.30
2022-11-26T15:12:39.966Z,8.10
2022-11-26T15:15:15.715Z,8.00
2022-11-26T15:17:49.541Z,8.10
2022-11-26T15:20:20.142Z,8.00
2022-11-26T15:22:52.761Z,7.90
2022-11-26T15:25:24.716Z,7.80
2022-11-26T15:28:00.239Z,7.70
2022-11-26T15:30:32.067Z,7.60
2022-11-26T15:33:03.323Z,7.60
2022-11-26T15:35:33.248Z,7.40
2022-11-26T15:38:01.966Z,7.30
2022-11-26T15:40:45.001Z,7.10
2022-11-26T15:43:23.658Z,7.00
2022-11-26T15:45:56.293Z,6.80
2022-11-26T15:48:50.873Z,6.70
2022-11-26T15:51:29.407Z,6.50
2022-11-26T15:54:00.650Z,6.40
2022-11-26T15:56:33.516Z,6.30
2022-11-26T15:59:06.366Z,6.20
2022-11-26T16:01:37.567Z,6.10
2022-11-26T16:04:06.544Z,6.00
2022-11-26T16:06:37.751Z,5.90
2022-11-26T16:09:27.985Z,5.90
2022-11-26T16:12:01.767Z,5.80
2022-11-26T16:14:34.962Z,5.60
2022-11-26T16:17:08.721Z,5.40
2022-11-26T16:19:38.564Z,5.30
2022-11-26T16:22:07.728Z,5.20
2022-11-26T16:24:40.788Z,5.20
2022-11-26T16:27:26.639Z,5.10
2022-11-26T16:29:55.188Z,4.90
2022-11-26T16:32:25.180Z,4.80
2022-11-26T16:34:53.383Z,4.80
2022-11-26T16:37:24.736Z,4.80
2022-11-26T16:39:55.130Z,4.70
2022-11-26T16:42:26.195Z,4.60
2022-11-26T16:44:54.348Z,4.60
2022-11-26T16:47:29.283Z,4.50
2022-11-26T16:49:57.631Z,4.40
2022-11-26T16:52:25.979Z,4.30
2022-11-26T16:55:00.696Z,4.20
2022-11-26T16:57:33.067Z,4.10
2022-11-26T17:00:04.699Z,4.10
2022-11-26T17:02:44.218Z,4.10
2022-11-26T17:05:14.814Z,4.00
2022-11-26T17:07:46.736Z,3.80
2022-11-26T17:10:17.775Z,3.80
2022-11-26T17:12:46.369Z,3.80
2022-11-26T17:15:15.404Z,3.70
2022-11-26T17:17:45.443Z,3.60
2022-11-26T17:20:18.413Z,3.60
2022-11-26T17:22:47.039Z,3.60
2022-11-26T17:25:15.983Z,3.60
2022-11-26T17:27:44.395Z,3.60
2022-11-26T17:30:18.087Z,3.60
2022-11-26T17:32:47.816Z,3.50
2022-11-26T17:35:16.681Z,3.50
2022-11-26T17:37:45.981Z,3.40
2022-11-26T17:40:19.446Z,3.40
2022-11-26T17:42:48.346Z,3.30
2022-11-26T17:45:17.435Z,3.30
2022-11-26T17:47:47.795Z,3.20
2022-11-26T17:50:22.860Z,3.10
2022-11-26T17:52:51.231Z,3.00
2022-11-26T17:55:20.425Z,3.10
2022-11-26T17:57:48.810Z,2.90
2022-11-26T18:00:21.739Z,2.90
2022-11-26T18:02:51.383Z,2.90
2022-11-26T18:05:19.633Z,3.00
2022-11-26T18:07:49.757Z,3.00
2022-11-26T18:10:20.066Z,3.00
2022-11-26T18:12:49.088Z,2.90
2022-11-26T18:15:20.070Z,2.90
2022-11-26T18:17:52.208Z,2.90
2022-11-26T18:20:24.170Z,2.70
2022-11-26T18:22:53.595Z,2.60
2022-11-26T18:25:21.857Z,2.60
2022-11-26T18:27:50.379Z,2.60
2022-11-26T18:30:19.621Z,2.60
2022-11-26T18:32:47.945Z,2.60
2022-11-26T18:35:18.259Z,2.60
2022-11-26T18:37:46.527Z,2.70
2022-11-26T18:40:17.940Z,2.70
2022-11-26T18:42:46.238Z,2.70
2022-11-26T18:45:16.610Z,2.60
2022-11-26T18:47:44.997Z,2.60
2022-11-26T18:50:14.054Z,2.60
2022-11-26T18:52:43.665Z,2.60
2022-11-26T18:55:14.593Z,2.60
2022-11-26T18:57:42.775Z,2.50
2022-11-26T19:00:12.479Z,2.50
2022-11-26T19:02:41.850Z,2.50
2022-11-26T19:05:11.287Z,2.50
2022-11-26T19:07:40.583Z,2.50
2022-11-26T19:10:12.332Z,2.50
2022-11-26T19:12:40.514Z,2.40
2022-11-26T19:15:09.480Z,2.30
2022-11-26T19:17:37.669Z,2.30
2022-11-26T19:20:07.905Z,2.20
2022-11-26T19:22:37.886Z,2.20
2022-11-26T19:25:06.995Z,2.10
2022-11-26T19:27:37.385Z,2.20
2022-11-26T19:30:07.545Z,2.10
2022-11-26T19:32:36.839Z,2.00
2022-11-26T19:35:07.131Z,2.00
2022-11-26T19:37:35.442Z,1.80
2022-11-26T19:40:04.305Z,1.70
2022-11-26T19:42:33.463Z,1.70
2022-11-26T19:45:05.655Z,1.90
2022-11-26T19:47:33.855Z,2.00
2022-11-26T19:50:02.039Z,2.00
2022-11-26T19:52:30.214Z,1.90
2022-11-26T19:54:58.559Z,2.00
2022-11-26T19:57:26.765Z,2.10
2022-11-26T19:59:54.944Z,2.00
2022-11-26T20:02:25.612Z,2.00
2022-11-26T20:04:57.588Z,2.00
2022-11-26T20:07:26.949Z,2.00
2022-11-26T20:09:55.259Z,2.00
2022-11-26T20:12:24.455Z,1.80
2022-11-26T20:14:52.659Z,2.00
2022-11-26T20:17:20.922Z,2.00
2022-11-26T20:19:50.566Z,2.00
2022-11-26T20:22:18.786Z,2.00
2022-11-26T20:24:47.015Z,2.00
2022-11-26T20:27:15.201Z,2.00
2022-11-26T20:29:43.405Z,2.00
2022-11-26T20:32:11.575Z,1.90
2022-11-26T20:34:39.765Z,2.00
2022-11-26T20:37:09.449Z,2.00
2022-11-26T20:39:38.048Z,1.90
2022-11-26T20:42:06.665Z,1.90
2022-11-26T20:44:34.919Z,1.90
2022-11-26T20:47:03.691Z,1.90
2022-11-26T20:49:34.641Z,1.80
2022-11-26T20:52:05.366Z,1.90
2022-11-26T20:54:35.347Z,1.90
2022-11-26T20:57:06.220Z,2.00
2022-11-26T20:59:34.609Z,2.10
2022-11-26T21:02:03.212Z,2.10
2022-11-26T21:04:31.536Z,2.10
2022-11-26T21:06:59.706Z,2.10
2022-11-26T21:09:28.073Z,2.20
2022-11-26T21:11:58.041Z,2.20
2022-11-26T21:14:26.370Z,2.10
2022-11-26T21:16:56.753Z,2.10
2022-11-26T21:19:25.223Z,2.00
2022-11-26T21:21:53.395Z,2.00
2022-11-26T21:24:21.865Z,1.90
2022-11-26T21:26:50.128Z,1.70
2022-11-26T21:29:19.907Z,1.70
2022-11-26T21:31:48.500Z,1.70
2022-11-26T21:34:16.718Z,1.80
2022-11-26T21:36:44.894Z,1.90
2022-11-26T21:39:17.037Z,2.00
2022-11-26T21:41:45.479Z,2.00
2022-11-26T21:44:13.796Z,2.20
2022-11-26T21:46:43.362Z,2.10
2022-11-26T21:49:11.646Z,2.10
2022-11-26T21:51:40.097Z,2.10
2022-11-26T21:54:08.350Z,2.00
2022-11-26T21:56:36.525Z,1.80
2022-11-26T21:59:04.812Z,1.90
2022-11-26T22:01:35.871Z,1.80
2022-11-26T22:04:09.013Z,1.80
2022-11-26T22:06:38.004Z,1.80
2022-11-26T22:09:14.388Z,1.70
2022-11-26T22:11:48.084Z,1.60
2022-11-26T22:14:17.941Z,1.50
2022-11-26T22:16:51.639Z,1.50
2022-11-26T22:19:28.193Z,1.50
2022-11-26T22:21:58.558Z,1.50
2022-11-26T22:24:36.660Z,1.50
2022-11-26T22:27:11.447Z,1.50
2022-11-26T22:29:39.916Z,1.50
2022-11-26T22:32:09.264Z,1.50
2022-11-26T22:34:39.717Z,1.50
2022-11-26T22:37:07.886Z,1.60
2022-11-26T22:39:36.138Z,1.70
2022-11-26T22:42:04.743Z,1.70
2022-11-26T22:44:33.958Z,1.80
2022-11-26T22:47:03.530Z,1.80
2022-11-26T22:49:32.690Z,1.90
2022-11-26T22:52:02.287Z,1.90
2022-11-26T22:54:30.510Z,1.90
2022-11-26T22:56:59.802Z,1.90
2022-11-26T22:59:30.943Z,1.90
2022-11-26T23:02:00.393Z,2.00
2022-11-26T23:04:28.663Z,2.00
2022-11-26T23:06:56.863Z,2.10
2022-11-26T23:09:27.543Z,2.10
2022-11-26T23:11:55.742Z,2.20
2022-11-26T23:14:30.011Z,2.20
2022-11-26T23:16:59.361Z,2.40
2022-11-26T23:19:27.705Z,2.50
2022-11-26T23:21:56.337Z,2.60
2022-11-26T23:24:29.373Z,2.60
2022-11-26T23:27:00.624Z,2.70
2022-11-26T23:29:29.018Z,2.80
2022-11-26T23:31:57.296Z,2.80
2022-11-26T23:34:25.563Z,2.80
2022-11-26T23:36:53.878Z,2.90
2022-11-26T23:39:22.318Z,3.00
2022-11-26T23:41:51.948Z,3.10
2022-11-26T23:44:20.290Z,3.00
2022-11-26T23:46:48.599Z,3.00
2022-11-26T23:49:16.832Z,3.00
2022-11-26T23:51:45.062Z,3.00
2022-11-26T23:54:13.482Z,3.10
2022-11-26T23:56:44.464Z,3.10
2022-11-26T23:59:16.619Z,3.00
