createdAt,value
2023-04-05T00:02:22.845Z,77.70
2023-04-05T00:04:59.263Z,78.00
2023-04-05T00:07:35.809Z,78.20
2023-04-05T00:10:11.959Z,78.40
2023-04-05T00:12:47.040Z,79.10
2023-04-05T00:15:20.983Z,79.30
2023-04-05T00:17:55.830Z,79.40
2023-04-05T00:20:30.559Z,79.60
2023-04-05T00:23:08.210Z,79.60
2023-04-05T00:25:43.876Z,79.50
2023-04-05T00:28:18.240Z,79.80
2023-04-05T00:30:52.431Z,79.80
2023-04-05T00:33:26.827Z,79.90
2023-04-05T00:36:01.035Z,79.60
2023-04-05T00:38:35.727Z,79.80
2023-04-05T00:41:11.861Z,79.50
2023-04-05T00:43:46.710Z,79.70
2023-04-05T00:46:21.115Z,80.00
2023-04-05T00:48:56.104Z,80.00
2023-04-05T00:51:30.237Z,79.90
2023-04-05T00:54:06.181Z,79.60
2023-04-05T00:56:42.293Z,79.50
2023-04-05T00:59:16.551Z,78.90
2023-04-05T01:01:57.246Z,77.70
2023-04-05T01:04:32.144Z,77.10
2023-04-05T01:07:09.810Z,76.30
2023-04-05T01:09:50.195Z,76.50
2023-04-05T01:12:27.708Z,75.70
2023-04-05T01:15:03.549Z,75.50
2023-04-05T01:17:40.798Z,75.20
2023-04-05T01:20:15.856Z,75.00
2023-04-05T01:23:06.448Z,74.60
2023-04-05T01:25:54.597Z,72.70
2023-04-05T01:28:44.462Z,71.90
2023-04-05T01:31:24.971Z,70.00
2023-04-05T01:34:01.153Z,69.40
2023-04-05T01:36:38.391Z,69.00
2023-04-05T01:39:13.600Z,69.60
2023-04-05T01:41:48.332Z,69.20
2023-04-05T01:44:21.994Z,69.50
2023-04-05T01:46:58.261Z,68.10
2023-04-05T01:49:32.222Z,66.70
2023-04-05T01:52:06.545Z,64.90
2023-04-05T01:54:40.369Z,65.90
2023-04-05T01:57:16.852Z,64.50
2023-04-05T01:59:51.871Z,66.40
2023-04-05T02:02:27.964Z,63.40
2023-04-05T02:05:02.143Z,64.90
2023-04-05T02:07:36.551Z,63.20
2023-04-05T02:10:11.037Z,62.50
2023-04-05T02:12:46.753Z,62.20
2023-04-05T02:15:20.763Z,62.00
2023-04-05T02:17:56.897Z,61.00
2023-04-05T02:20:32.956Z,61.90
2023-04-05T02:23:07.351Z,61.00
2023-04-05T02:25:41.434Z,62.30
2023-04-05T02:28:16.543Z,63.20
2023-04-05T02:30:51.168Z,63.00
2023-04-05T02:33:27.539Z,61.80
2023-04-05T02:36:01.980Z,61.60
2023-04-05T02:38:36.747Z,60.90
2023-04-05T02:41:13.715Z,60.20
2023-04-05T02:43:48.598Z,61.30
2023-04-05T02:46:22.888Z,60.10
2023-04-05T02:48:59.706Z,60.80
2023-04-05T02:51:36.723Z,59.20
2023-04-05T02:54:15.083Z,59.60
2023-04-05T02:56:51.632Z,60.30
2023-04-05T02:59:27.122Z,60.20
2023-04-05T03:02:01.041Z,59.60
2023-04-05T03:04:38.019Z,61.20
2023-04-05T03:07:12.120Z,62.50
2023-04-05T03:09:48.115Z,62.30
2023-04-05T03:12:22.870Z,61.90
2023-04-05T03:14:58.256Z,61.00
2023-04-05T03:17:33.970Z,61.10
2023-04-05T03:20:12.659Z,60.50
2023-04-05T03:22:46.918Z,61.20
2023-04-05T03:25:22.367Z,61.40
2023-04-05T03:27:57.374Z,61.10
2023-04-05T03:30:38.467Z,61.30
2023-04-05T03:33:22.703Z,60.50
2023-04-05T03:36:01.065Z,61.40
2023-04-05T03:38:41.409Z,61.70
2023-04-05T03:41:21.942Z,61.30
2023-04-05T03:43:56.152Z,62.00
2023-04-05T03:46:31.248Z,61.30
2023-04-05T03:49:05.925Z,60.70
2023-04-05T03:51:42.811Z,61.10
2023-04-05T03:54:16.895Z,61.40
2023-04-05T03:56:52.208Z,61.40
2023-04-05T03:59:26.270Z,60.40
2023-04-05T04:02:01.723Z,60.20
2023-04-05T04:04:35.867Z,60.90
2023-04-05T04:07:12.428Z,60.90
2023-04-05T04:09:46.413Z,61.20
2023-04-05T04:12:22.553Z,61.90
2023-04-05T04:15:09.154Z,61.90
2023-04-05T04:17:51.974Z,62.10
2023-04-05T04:20:43.979Z,61.00
2023-04-05T04:23:40.576Z,60.50
2023-04-05T04:26:31.239Z,61.80
2023-04-05T04:29:19.705Z,60.80
2023-04-05T04:32:28.481Z,61.40
2023-04-05T04:35:19.926Z,61.40
2023-04-05T04:38:06.310Z,61.60
2023-04-05T04:41:14.229Z,62.10
2023-04-05T04:43:51.070Z,62.40
2023-04-05T04:46:44.252Z,62.10
2023-04-05T04:49:47.262Z,61.60
2023-04-05T04:52:21.193Z,60.90
2023-04-05T04:54:55.282Z,61.30
2023-04-05T04:57:32.101Z,61.60
2023-04-05T05:00:09.592Z,62.30
2023-04-05T05:02:44.023Z,61.80
2023-04-05T05:05:24.227Z,61.10
2023-04-05T05:07:58.976Z,60.90
2023-04-05T05:10:34.165Z,61.30
2023-04-05T05:13:12.802Z,61.20
2023-04-05T05:15:47.578Z,61.40
2023-04-05T05:18:22.384Z,61.80
2023-04-05T05:20:56.512Z,61.90
2023-04-05T05:23:30.679Z,61.80
2023-04-05T05:26:04.740Z,61.90
2023-04-05T05:28:41.539Z,62.50
2023-04-05T05:31:16.656Z,62.90
2023-04-05T05:33:52.256Z,62.80
2023-04-05T05:36:27.401Z,63.30
2023-04-05T05:39:01.689Z,63.40
2023-04-05T05:41:36.036Z,63.50
2023-04-05T05:44:12.159Z,63.30
2023-04-05T05:46:46.620Z,63.70
2023-04-05T05:49:22.556Z,64.20
2023-04-05T05:51:56.939Z,64.20
2023-04-05T05:54:31.117Z,64.00
2023-04-05T05:57:05.332Z,64.10
2023-04-05T05:59:41.936Z,64.40
2023-04-05T06:02:16.838Z,64.60
2023-04-05T06:04:51.371Z,64.50
2023-04-05T06:07:25.260Z,64.20
2023-04-05T06:09:59.990Z,64.50
2023-04-05T06:12:34.999Z,63.90
2023-04-05T06:15:11.343Z,64.20
2023-04-05T06:17:46.030Z,63.70
2023-04-05T06:20:20.927Z,64.60
2023-04-05T06:22:55.469Z,64.30
2023-04-05T06:25:29.621Z,64.50
2023-04-05T06:28:03.411Z,64.80
2023-04-05T06:30:46.759Z,65.00
2023-04-05T06:33:47.592Z,65.10
2023-04-05T06:36:21.875Z,65.40
2023-04-05T06:38:55.943Z,65.80
2023-04-05T06:41:30.556Z,65.90
2023-04-05T06:44:05.233Z,65.80
2023-04-05T06:46:41.607Z,66.20
2023-04-05T06:49:16.585Z,66.10
2023-04-05T06:51:51.016Z,66.30
2023-04-05T06:54:26.953Z,66.10
2023-04-05T06:57:01.899Z,66.60
2023-04-05T06:59:36.011Z,67.00
2023-04-05T07:02:12.149Z,67.00
2023-04-05T07:04:47.060Z,67.00
2023-04-05T07:07:20.993Z,67.10
2023-04-05T07:09:55.177Z,67.20
2023-04-05T07:12:29.592Z,67.10
2023-04-05T07:15:04.583Z,67.30
2023-04-05T07:17:40.392Z,67.90
2023-04-05T07:20:16.136Z,68.30
2023-04-05T07:22:50.649Z,69.00
2023-04-05T07:25:25.338Z,69.00
2023-04-05T07:27:59.172Z,68.80
2023-04-05T07:30:33.687Z,68.70
2023-04-05T07:33:10.061Z,68.80
2023-04-05T07:35:45.596Z,69.40
2023-04-05T07:38:19.772Z,69.30
2023-04-05T07:40:53.978Z,69.50
2023-04-05T07:43:28.435Z,70.10
2023-04-05T07:46:06.585Z,70.50
2023-04-05T07:48:42.366Z,70.50
2023-04-05T07:51:17.111Z,70.70
2023-04-05T07:53:51.472Z,70.80
2023-04-05T07:56:25.999Z,70.70
2023-04-05T07:58:59.872Z,71.00
2023-04-05T08:01:34.161Z,70.90
2023-04-05T08:04:10.575Z,71.00
2023-04-05T08:06:45.969Z,71.00
2023-04-05T08:09:19.876Z,70.90
2023-04-05T08:11:54.037Z,70.90
2023-04-05T08:14:28.510Z,70.70
2023-04-05T08:17:03.726Z,70.40
2023-04-05T08:19:39.457Z,70.60
2023-04-05T08:22:14.531Z,70.70
2023-04-05T08:24:48.926Z,70.90
2023-04-05T08:27:23.637Z,71.30
2023-04-05T08:29:57.484Z,70.90
2023-04-05T08:32:31.830Z,71.10
2023-04-05T08:35:08.520Z,71.20
2023-04-05T08:37:43.678Z,70.70
2023-04-05T08:40:22.787Z,70.60
2023-04-05T08:43:14.566Z,70.80
2023-04-05T08:45:52.212Z,70.90
2023-04-05T08:48:26.626Z,70.40
2023-04-05T08:51:02.434Z,70.70
2023-04-05T08:53:37.790Z,70.30
2023-04-05T08:56:12.400Z,70.20
2023-04-05T08:58:51.918Z,70.30
2023-04-05T09:01:26.776Z,70.30
2023-04-05T09:04:02.406Z,69.80
2023-04-05T09:06:38.829Z,69.70
2023-04-05T09:09:14.064Z,69.90
2023-04-05T09:11:49.005Z,69.80
2023-04-05T09:14:23.695Z,69.90
2023-04-05T09:16:58.502Z,69.80
2023-04-05T09:19:33.836Z,69.90
2023-04-05T09:22:11.477Z,70.00
2023-04-05T09:24:49.740Z,70.20
2023-04-05T09:30:27.116Z,69.90
2023-04-05T09:33:04.563Z,69.60
2023-04-05T09:35:41.234Z,69.30
2023-04-05T09:38:18.233Z,69.10
2023-04-05T09:40:54.099Z,68.50
2023-04-05T09:43:43.648Z,68.90
2023-04-05T09:46:37.560Z,68.80
2023-04-05T09:49:13.781Z,68.70
2023-04-05T09:51:48.632Z,68.10
2023-04-05T09:54:25.851Z,67.80
2023-04-05T09:57:15.735Z,67.50
2023-04-05T10:00:00.231Z,67.60
2023-04-05T10:02:41.007Z,67.00
2023-04-05T10:05:21.050Z,67.60
2023-04-05T10:07:59.504Z,67.10
2023-04-05T10:10:43.505Z,67.00
2023-04-05T10:13:25.001Z,66.90
2023-04-05T10:16:23.841Z,66.90
2023-04-05T10:19:02.079Z,67.20
2023-04-05T10:21:44.581Z,67.30
2023-04-05T10:24:33.040Z,67.80
2023-04-05T10:27:20.791Z,67.80
2023-04-05T10:30:03.340Z,68.10
2023-04-05T10:33:12.015Z,68.50
2023-04-05T10:35:53.972Z,68.50
2023-04-05T10:38:44.949Z,68.60
2023-04-05T10:41:44.037Z,68.80
2023-04-05T10:44:28.214Z,69.00
2023-04-05T10:47:03.145Z,69.10
2023-04-05T10:49:43.336Z,69.20
2023-04-05T10:52:18.026Z,69.30
2023-04-05T10:54:53.935Z,69.70
2023-04-05T10:57:28.765Z,69.80
2023-04-05T11:00:05.564Z,69.80
2023-04-05T11:02:43.530Z,69.80
2023-04-05T11:05:50.897Z,69.60
2023-04-05T11:08:30.844Z,69.40
2023-04-05T11:11:18.876Z,69.20
2023-04-05T11:13:59.170Z,69.00
2023-04-05T11:16:45.569Z,69.00
2023-04-05T11:19:29.779Z,69.20
2023-04-05T11:22:08.463Z,69.10
2023-04-05T11:24:56.285Z,69.20
2023-04-05T11:27:42.048Z,69.60
2023-04-05T11:30:45.516Z,69.80
2023-04-05T11:34:01.411Z,70.10
2023-04-05T11:36:36.666Z,70.20
2023-04-05T11:39:30.485Z,70.10
2023-04-05T11:42:06.634Z,71.20
2023-04-05T11:44:45.999Z,71.50
2023-04-05T11:47:23.879Z,72.10
2023-04-05T11:50:00.356Z,71.70
2023-04-05T11:52:35.083Z,71.50
2023-04-05T11:55:15.810Z,71.70
2023-04-05T11:57:57.230Z,71.70
2023-04-05T12:00:31.675Z,71.70
2023-04-05T12:03:06.915Z,71.80
2023-04-05T12:05:52.667Z,71.50
2023-04-05T12:08:29.266Z,71.80
2023-04-05T12:11:07.199Z,72.20
2023-04-05T12:13:44.128Z,72.30
2023-04-05T12:16:18.371Z,72.60
2023-04-05T12:18:58.618Z,73.10
2023-04-05T12:21:37.421Z,73.40
2023-04-05T12:24:12.305Z,73.40
2023-04-05T12:26:46.254Z,73.40
2023-04-05T12:29:21.328Z,73.20
2023-04-05T12:31:56.619Z,73.50
2023-04-05T12:34:30.639Z,73.80
2023-04-05T12:37:08.275Z,73.80
2023-04-05T12:39:44.819Z,74.00
2023-04-05T12:42:22.790Z,74.20
2023-04-05T12:45:08.883Z,74.20
2023-04-05T12:47:53.189Z,74.40
2023-04-05T12:50:36.616Z,74.40
2023-04-05T12:53:22.344Z,74.80
2023-04-05T12:55:57.887Z,75.10
2023-04-05T12:58:39.422Z,75.00
2023-04-05T13:01:18.535Z,74.90
2023-04-05T13:03:58.928Z,75.40
2023-04-05T13:06:39.480Z,75.10
2023-04-05T13:09:15.348Z,75.00
2023-04-05T13:11:51.476Z,75.00
2023-04-05T13:14:28.197Z,75.20
2023-04-05T13:17:02.267Z,75.40
2023-04-05T13:19:36.076Z,75.30
2023-04-05T13:22:11.089Z,75.60
2023-04-05T13:24:46.833Z,75.60
2023-04-05T13:27:21.292Z,75.70
2023-04-05T13:29:55.486Z,75.80
2023-04-05T13:32:31.238Z,75.90
2023-04-05T13:35:05.267Z,76.10
2023-04-05T13:37:39.207Z,76.40
2023-04-05T13:40:23.131Z,76.70
2023-04-05T13:42:58.894Z,76.70
2023-04-05T13:45:33.305Z,76.90
2023-04-05T13:48:07.210Z,77.10
2023-04-05T13:50:41.322Z,77.00
2023-04-05T13:53:16.746Z,77.10
2023-04-05T13:55:52.557Z,77.20
2023-04-05T13:58:27.542Z,77.30
2023-04-05T14:01:01.542Z,77.30
2023-04-05T14:03:36.499Z,77.60
2023-04-05T14:06:10.493Z,77.70
2023-04-05T14:08:44.324Z,77.70
2023-04-05T14:11:20.086Z,77.80
2023-04-05T14:13:56.108Z,77.80
2023-04-05T14:16:30.159Z,77.80
2023-04-05T14:19:04.073Z,77.80
2023-04-05T14:21:38.976Z,77.70
2023-04-05T14:24:14.126Z,77.70
2023-04-05T14:26:51.366Z,77.70
2023-04-05T14:29:25.926Z,78.20
2023-04-05T14:32:00.166Z,78.30
2023-04-05T14:34:35.606Z,77.90
2023-04-05T14:37:09.661Z,77.60
2023-04-05T14:39:43.667Z,77.70
2023-04-05T14:42:19.402Z,77.40
2023-04-05T14:44:55.554Z,77.30
2023-04-05T14:47:29.554Z,77.10
2023-04-05T14:50:03.539Z,77.00
2023-04-05T14:52:37.669Z,77.10
2023-04-05T14:55:14.140Z,76.90
2023-04-05T14:57:50.047Z,77.10
2023-04-05T15:00:25.007Z,76.80
2023-04-05T15:02:59.583Z,76.80
2023-04-05T15:05:34.492Z,76.70
2023-04-05T15:08:08.694Z,76.90
2023-04-05T15:10:44.315Z,77.00
2023-04-05T15:13:21.359Z,76.90
2023-04-05T15:15:58.007Z,77.00
2023-04-05T15:18:32.017Z,77.00
2023-04-05T15:21:06.146Z,77.30
2023-04-05T15:23:40.139Z,77.30
2023-04-05T15:26:15.232Z,77.30
2023-04-05T15:28:50.967Z,77.10
2023-04-05T15:31:25.704Z,77.30
2023-04-05T15:33:59.818Z,77.40
2023-04-05T15:36:43.395Z,77.60
2023-04-05T15:39:17.604Z,77.70
2023-04-05T15:41:51.916Z,77.70
2023-04-05T15:44:28.473Z,77.70
2023-04-05T15:47:05.303Z,77.70
2023-04-05T15:49:39.136Z,77.90
2023-04-05T15:52:13.104Z,77.70
2023-04-05T15:54:47.167Z,77.70
2023-04-05T15:57:22.516Z,77.60
2023-04-05T15:59:58.283Z,77.80
2023-04-05T16:02:33.341Z,77.80
2023-04-05T16:05:07.090Z,78.00
2023-04-05T16:07:41.842Z,78.10
2023-04-05T16:10:15.975Z,78.00
2023-04-05T16:12:50.049Z,77.90
2023-04-05T16:15:26.209Z,77.80
2023-04-05T16:18:02.242Z,77.90
2023-04-05T16:20:36.177Z,77.90
2023-04-05T16:23:10.320Z,77.90
2023-04-05T16:25:44.307Z,77.30
2023-04-05T16:28:19.345Z,78.10
2023-04-05T16:30:55.507Z,78.00
2023-04-05T16:33:30.052Z,78.00
2023-04-05T16:36:05.066Z,78.30
2023-04-05T16:38:40.161Z,78.30
2023-04-05T16:41:14.071Z,78.40
2023-04-05T16:43:47.991Z,78.50
2023-04-05T16:46:23.877Z,78.40
2023-04-05T16:48:59.516Z,78.30
2023-04-05T16:51:33.538Z,78.50
2023-04-05T16:54:07.546Z,78.50
2023-04-05T16:56:41.490Z,78.30
2023-04-05T16:59:16.226Z,78.60
2023-04-05T17:01:52.090Z,78.40
2023-04-05T17:04:26.436Z,78.40
2023-04-05T17:07:00.938Z,78.70
2023-04-05T17:09:35.817Z,78.80
2023-04-05T17:12:12.120Z,78.80
2023-04-05T17:14:46.486Z,78.90
2023-04-05T17:17:22.643Z,79.40
2023-04-05T17:19:58.731Z,79.10
2023-04-05T17:22:33.296Z,79.10
2023-04-05T17:25:07.979Z,79.00
2023-04-05T17:27:41.868Z,79.00
2023-04-05T17:30:17.400Z,79.20
2023-04-05T17:32:53.258Z,78.90
2023-04-05T17:35:27.786Z,78.50
2023-04-05T17:38:01.778Z,78.60
2023-04-05T17:40:36.300Z,79.30
2023-04-05T17:43:10.162Z,79.30
2023-04-05T17:45:44.130Z,79.30
2023-04-05T17:48:20.327Z,79.20
2023-04-05T17:50:55.963Z,79.40
2023-04-05T17:53:30.113Z,79.20
2023-04-05T17:56:04.447Z,78.80
2023-04-05T17:58:38.621Z,78.70
2023-04-05T18:01:17.437Z,79.00
2023-04-05T18:03:53.351Z,79.30
2023-04-05T18:06:28.076Z,79.30
2023-04-05T18:09:01.981Z,79.30
2023-04-05T18:11:43.102Z,79.10
2023-04-05T18:14:17.092Z,78.90
2023-04-05T18:16:51.169Z,78.80
2023-04-05T18:19:27.111Z,78.50
2023-04-05T18:22:02.488Z,78.90
2023-04-05T18:24:36.511Z,79.10
2023-04-05T18:27:10.483Z,79.20
2023-04-05T18:29:44.385Z,78.80
2023-04-05T18:32:19.725Z,78.80
2023-04-05T18:34:55.713Z,79.20
2023-04-05T18:37:30.349Z,79.20
2023-04-05T18:40:04.257Z,79.10
2023-04-05T18:42:39.310Z,78.70
2023-04-05T18:45:13.588Z,79.40
2023-04-05T18:47:47.700Z,79.00
2023-04-05T18:50:23.666Z,78.90
2023-04-05T18:52:59.418Z,79.10
2023-04-05T18:55:33.293Z,79.20
2023-04-05T18:58:08.299Z,79.50
2023-04-05T19:00:42.216Z,79.50
2023-04-05T19:03:17.005Z,79.30
2023-04-05T19:05:55.541Z,79.20
2023-04-05T19:08:30.283Z,79.00
2023-04-05T19:11:04.195Z,79.20
2023-04-05T19:13:39.209Z,79.30
2023-04-05T19:16:13.268Z,79.20
2023-04-05T19:18:47.149Z,79.20
2023-04-05T19:21:22.873Z,79.10
2023-04-05T19:23:58.666Z,79.00
2023-04-05T19:26:33.696Z,78.90
2023-04-05T19:29:08.045Z,78.70
2023-04-05T19:31:42.444Z,78.60
2023-04-05T19:34:17.383Z,78.90
2023-04-05T19:36:53.233Z,79.00
2023-04-05T19:39:29.417Z,79.10
2023-04-05T19:42:03.360Z,79.10
2023-04-05T19:44:43.204Z,79.30
2023-04-05T19:47:18.051Z,79.40
2023-04-05T19:49:52.808Z,79.40
2023-04-05T19:52:42.527Z,79.50
2023-04-05T19:55:36.316Z,79.50
2023-04-05T19:58:11.423Z,79.90
2023-04-05T20:00:46.252Z,80.00
2023-04-05T20:03:30.362Z,80.20
2023-04-05T20:06:09.887Z,80.20
2023-04-05T20:08:46.747Z,80.20
2023-04-05T20:11:22.509Z,80.30
2023-04-05T20:13:57.745Z,80.30
2023-04-05T20:16:33.694Z,80.30
2023-04-05T20:19:08.487Z,80.30
2023-04-05T20:21:42.860Z,80.30
2023-04-05T20:24:24.092Z,80.20
2023-04-05T20:27:00.878Z,80.20
2023-04-05T20:29:37.557Z,80.30
2023-04-05T20:32:11.711Z,80.20
2023-04-05T20:34:47.668Z,80.30
2023-04-05T20:37:22.820Z,80.20
2023-04-05T20:39:58.656Z,80.20
2023-04-05T20:42:34.388Z,80.10
2023-04-05T20:45:08.553Z,80.00
2023-04-05T20:47:45.847Z,80.10
2023-04-05T20:50:19.887Z,80.10
2023-04-05T20:52:54.611Z,80.30
2023-04-05T20:55:30.726Z,80.30
2023-04-05T20:58:06.348Z,80.30
2023-04-05T21:00:43.024Z,80.30
2023-04-05T21:03:17.068Z,80.30
2023-04-05T21:05:51.100Z,80.20
2023-04-05T21:08:25.743Z,80.30
2023-04-05T21:11:01.877Z,80.20
2023-04-05T21:13:37.378Z,79.70
2023-04-05T21:16:11.971Z,79.50
2023-04-05T21:18:47.184Z,79.50
2023-04-05T21:21:21.021Z,79.40
2023-04-05T21:23:54.997Z,79.50
2023-04-05T21:26:30.781Z,79.70
2023-04-05T21:29:06.768Z,79.50
2023-04-05T21:31:41.067Z,79.40
2023-04-05T21:34:15.020Z,79.30
2023-04-05T21:36:48.858Z,79.20
2023-04-05T21:39:23.882Z,78.80
2023-04-05T21:41:59.721Z,78.90
2023-04-05T21:44:34.263Z,78.80
2023-04-05T21:47:08.193Z,78.80
2023-04-05T21:49:43.766Z,78.80
2023-04-05T21:52:17.672Z,78.40
2023-04-05T21:54:51.509Z,78.50
2023-04-05T21:57:27.795Z,78.20
2023-04-05T22:00:02.850Z,78.30
2023-04-05T22:02:45.908Z,78.50
2023-04-05T22:05:33.985Z,78.30
2023-04-05T22:08:11.508Z,78.20
2023-04-05T22:10:46.602Z,78.30
2023-04-05T22:13:25.760Z,78.20
2023-04-05T22:16:00.380Z,78.30
2023-04-05T22:18:34.315Z,78.40
2023-04-05T22:21:10.269Z,78.50
2023-04-05T22:23:44.782Z,78.20
2023-04-05T22:26:18.713Z,78.30
2023-04-05T22:28:55.650Z,77.80
2023-04-05T22:31:31.145Z,78.70
2023-04-05T22:34:05.293Z,77.80
2023-04-05T22:36:39.259Z,78.20
2023-04-05T22:39:13.150Z,78.20
2023-04-05T22:41:48.164Z,77.70
2023-04-05T22:44:23.926Z,77.50
2023-04-05T22:46:58.532Z,77.20
2023-04-05T22:49:32.462Z,77.30
2023-04-05T22:52:07.502Z,77.40
2023-04-05T22:54:41.445Z,77.80
2023-04-05T22:57:15.387Z,77.80
2023-04-05T22:59:56.451Z,77.80
2023-04-05T23:02:32.256Z,78.20
2023-04-05T23:05:06.295Z,78.10
2023-04-05T23:07:40.366Z,78.00
2023-04-05T23:10:14.565Z,78.20
2023-04-05T23:12:50.107Z,78.30
2023-04-05T23:15:25.970Z,78.40
2023-04-05T23:18:00.760Z,77.80
2023-04-05T23:20:34.713Z,77.70
2023-04-05T23:23:10.225Z,77.90
2023-04-05T23:25:44.189Z,78.10
2023-04-05T23:28:18.147Z,78.50
2023-04-05T23:30:54.058Z,78.40
2023-04-05T23:33:29.875Z,78.70
2023-04-05T23:36:03.890Z,78.50
2023-04-05T23:38:37.936Z,77.10
2023-04-05T23:41:11.866Z,76.50
2023-04-05T23:43:46.551Z,77.00
2023-04-05T23:46:23.664Z,77.90
2023-04-05T23:48:58.429Z,78.20
2023-04-05T23:51:32.246Z,78.80
2023-04-05T23:54:10.238Z,78.90
2023-04-05T23:56:44.678Z,79.20
2023-04-05T23:59:18.857Z,79.30
