createdAt,value
2023-02-24T00:00:29.376Z,9.24
2023-02-24T00:02:56.127Z,9.28
2023-02-24T00:05:23.866Z,9.40
2023-02-24T00:07:50.766Z,9.12
2023-02-24T00:10:19.567Z,9.36
2023-02-24T00:12:47.310Z,9.36
2023-02-24T00:15:15.348Z,8.98
2023-02-24T00:17:43.809Z,9.02
2023-02-24T00:20:12.294Z,8.96
2023-02-24T00:22:42.342Z,8.82
2023-02-24T00:25:09.562Z,9.03
2023-02-24T00:27:36.410Z,9.13
2023-02-24T00:30:05.415Z,9.09
2023-02-24T00:32:32.492Z,8.74
2023-02-24T00:34:59.430Z,8.75
2023-02-24T00:37:26.330Z,8.99
2023-02-24T00:39:57.674Z,8.58
2023-02-24T00:42:24.685Z,8.59
2023-02-24T00:44:54.292Z,8.27
2023-02-24T00:47:22.616Z,8.60
2023-02-24T00:49:50.503Z,8.73
2023-02-24T00:52:19.135Z,8.67
2023-02-24T00:54:48.828Z,8.69
2023-02-24T00:57:17.878Z,8.23
2023-02-24T00:59:47.807Z,8.51
2023-02-24T01:02:15.093Z,8.91
2023-02-24T01:04:42.645Z,8.74
2023-02-24T01:07:11.361Z,8.59
2023-02-24T01:09:39.030Z,8.61
2023-02-24T01:12:29.788Z,8.71
2023-02-24T01:14:56.741Z,8.54
2023-02-24T01:17:23.652Z,8.73
2023-02-24T01:19:50.937Z,8.51
2023-02-24T01:22:18.732Z,8.47
2023-02-24T01:24:45.628Z,8.58
2023-02-24T01:27:13.451Z,8.68
2023-02-24T01:29:40.187Z,8.57
2023-02-24T01:32:07.785Z,8.35
2023-02-24T01:34:35.237Z,8.80
2023-02-24T01:37:02.148Z,8.10
2023-02-24T01:39:28.944Z,8.00
2023-02-24T01:41:55.962Z,8.45
2023-02-24T01:44:24.125Z,8.72
2023-02-24T01:46:52.167Z,8.49
2023-02-24T01:49:23.319Z,8.44
2023-02-24T01:52:17.589Z,8.70
2023-02-24T01:54:59.738Z,8.34
2023-02-24T01:57:29.654Z,8.63
2023-02-24T02:00:02.346Z,8.48
2023-02-24T02:02:29.635Z,8.15
2023-02-24T02:05:05.096Z,8.29
2023-02-24T02:07:31.963Z,8.15
2023-02-24T02:10:04.281Z,8.24
2023-02-24T02:12:31.700Z,8.14
2023-02-24T02:14:59.583Z,7.92
2023-02-24T02:17:41.224Z,8.19
2023-02-24T02:20:33.064Z,8.17
2023-02-24T02:23:30.878Z,8.07
2023-02-24T02:26:36.878Z,7.72
2023-02-24T02:29:25.739Z,7.86
2023-02-24T02:32:18.442Z,7.63
2023-02-24T02:35:20.833Z,7.77
2023-02-24T02:37:59.323Z,7.80
2023-02-24T02:40:41.270Z,7.54
2023-02-24T02:43:43.031Z,7.86
2023-02-24T02:46:14.995Z,7.87
2023-02-24T02:48:54.552Z,7.38
2023-02-24T02:51:25.037Z,7.50
2023-02-24T02:54:04.932Z,7.44
2023-02-24T02:56:34.852Z,7.76
2023-02-24T02:59:01.590Z,7.56
2023-02-24T03:01:31.296Z,7.76
2023-02-24T03:04:01.709Z,7.54
2023-02-24T03:06:30.790Z,7.40
2023-02-24T03:09:16.151Z,7.73
2023-02-24T03:11:44.480Z,7.42
2023-02-24T03:14:12.945Z,7.10
2023-02-24T03:16:40.545Z,7.65
2023-02-24T03:19:09.649Z,7.63
2023-02-24T03:21:45.685Z,7.47
2023-02-24T03:24:12.732Z,7.49
2023-02-24T03:27:06.983Z,6.78
2023-02-24T03:29:39.160Z,7.07
2023-02-24T03:32:17.624Z,7.12
2023-02-24T03:35:12.324Z,7.51
2023-02-24T03:37:39.189Z,7.51
2023-02-24T03:40:11.927Z,7.50
2023-02-24T03:42:48.037Z,6.63
2023-02-24T03:45:16.403Z,7.25
2023-02-24T03:47:45.816Z,7.25
2023-02-24T03:50:20.168Z,6.59
2023-02-24T03:53:03.465Z,7.08
2023-02-24T03:55:59.850Z,7.01
2023-02-24T03:58:43.172Z,6.82
2023-02-24T04:01:20.683Z,6.60
2023-02-24T04:04:09.088Z,6.68
2023-02-24T04:06:35.953Z,6.66
2023-02-24T04:09:09.122Z,6.66
2023-02-24T04:11:41.802Z,6.58
2023-02-24T04:14:10.736Z,6.47
2023-02-24T04:17:30.427Z,6.34
2023-02-24T04:20:01.336Z,6.26
2023-02-24T04:22:28.190Z,5.81
2023-02-24T04:24:58.306Z,6.18
2023-02-24T04:27:25.383Z,6.17
2023-02-24T04:29:53.708Z,5.85
2023-02-24T04:32:24.008Z,5.92
2023-02-24T04:34:51.505Z,6.12
2023-02-24T04:37:23.286Z,6.00
2023-02-24T04:39:51.059Z,5.97
2023-02-24T04:42:20.166Z,5.70
2023-02-24T04:44:47.015Z,5.52
2023-02-24T04:47:13.923Z,6.02
2023-02-24T04:49:41.346Z,5.84
2023-02-24T04:52:10.604Z,5.75
2023-02-24T04:54:38.063Z,5.78
2023-02-24T04:57:06.907Z,5.35
2023-02-24T04:59:33.823Z,5.69
2023-02-24T05:02:01.836Z,5.54
2023-02-24T05:04:30.499Z,5.55
2023-02-24T05:06:57.598Z,4.79
2023-02-24T05:09:24.439Z,5.46
2023-02-24T05:11:51.826Z,5.13
2023-02-24T05:14:21.037Z,5.31
2023-02-24T05:16:48.572Z,5.42
2023-02-24T05:19:36.899Z,5.30
2023-02-24T05:22:04.817Z,5.50
2023-02-24T05:24:31.835Z,5.69
2023-02-24T05:26:59.557Z,5.73
2023-02-24T05:29:31.406Z,6.14
2023-02-24T05:32:01.329Z,6.22
2023-02-24T05:34:30.696Z,6.24
2023-02-24T05:36:58.425Z,6.08
2023-02-24T05:39:27.091Z,6.24
2023-02-24T05:41:57.231Z,6.03
2023-02-24T05:44:26.269Z,6.18
2023-02-24T05:46:59.318Z,6.39
2023-02-24T05:49:33.091Z,6.09
2023-02-24T05:52:02.028Z,6.12
2023-02-24T05:54:32.372Z,5.87
2023-02-24T05:57:04.555Z,5.99
2023-02-24T05:59:33.206Z,6.26
2023-02-24T06:02:02.232Z,6.00
2023-02-24T06:04:39.786Z,6.06
2023-02-24T06:07:19.511Z,5.89
2023-02-24T06:09:50.646Z,5.83
2023-02-24T06:12:18.007Z,5.58
2023-02-24T06:14:47.500Z,5.81
2023-02-24T06:17:17.224Z,5.01
2023-02-24T06:19:45.027Z,5.85
2023-02-24T06:22:13.433Z,6.10
2023-02-24T06:24:44.527Z,5.67
2023-02-24T06:27:21.775Z,5.63
2023-02-24T06:29:54.364Z,5.68
2023-02-24T06:32:25.914Z,5.51
2023-02-24T06:34:54.249Z,5.93
2023-02-24T06:37:23.028Z,5.90
2023-02-24T06:39:50.035Z,5.90
2023-02-24T06:42:16.826Z,6.00
2023-02-24T06:44:43.688Z,5.99
2023-02-24T06:47:13.303Z,5.56
2023-02-24T06:49:40.595Z,5.70
2023-02-24T06:52:08.744Z,5.74
2023-02-24T06:54:36.244Z,5.52
2023-02-24T06:57:06.083Z,6.03
2023-02-24T06:59:33.017Z,6.02
2023-02-24T07:02:02.185Z,6.08
2023-02-24T07:04:29.394Z,6.03
2023-02-24T07:06:58.041Z,5.97
2023-02-24T07:09:25.903Z,5.99
2023-02-24T07:11:53.688Z,5.60
2023-02-24T07:14:21.287Z,6.28
2023-02-24T07:16:52.737Z,6.19
2023-02-24T07:19:20.788Z,5.56
2023-02-24T07:21:50.223Z,5.89
2023-02-24T07:24:33.689Z,5.62
2023-02-24T07:27:05.546Z,5.64
2023-02-24T07:29:32.941Z,5.85
2023-02-24T07:32:03.986Z,5.33
2023-02-24T07:34:30.782Z,4.99
2023-02-24T07:36:57.675Z,5.64
2023-02-24T07:39:24.798Z,5.57
2023-02-24T07:41:53.239Z,5.52
2023-02-24T07:44:20.313Z,5.35
2023-02-24T07:46:49.388Z,5.70
2023-02-24T07:49:22.686Z,5.93
2023-02-24T07:51:53.168Z,6.16
2023-02-24T07:54:21.414Z,6.40
2023-02-24T07:56:56.962Z,5.70
2023-02-24T07:59:28.349Z,6.51
2023-02-24T08:01:56.196Z,6.69
2023-02-24T08:04:30.428Z,6.90
2023-02-24T08:06:58.985Z,6.69
2023-02-24T08:09:45.633Z,7.13
2023-02-24T08:12:21.880Z,6.88
2023-02-24T08:14:51.340Z,7.26
2023-02-24T08:17:20.104Z,7.15
2023-02-24T08:19:48.170Z,7.44
2023-02-24T08:22:24.334Z,7.69
2023-02-24T08:24:55.216Z,7.92
2023-02-24T08:27:25.913Z,7.90
2023-02-24T08:30:01.545Z,8.30
2023-02-24T08:32:37.531Z,8.89
2023-02-24T08:35:15.120Z,9.02
2023-02-24T08:37:49.331Z,9.51
2023-02-24T08:40:33.169Z,9.66
2023-02-24T08:43:31.352Z,10.08
2023-02-24T08:46:13.744Z,10.35
2023-02-24T08:49:11.191Z,10.31
2023-02-24T08:51:43.906Z,9.92
2023-02-24T08:54:15.954Z,9.85
2023-02-24T08:56:44.458Z,9.92
2023-02-24T08:59:15.514Z,9.96
2023-02-24T09:02:04.226Z,10.27
2023-02-24T09:04:34.604Z,10.44
2023-02-24T09:07:11.601Z,10.59
2023-02-24T09:09:42.494Z,10.60
2023-02-24T09:12:10.578Z,10.99
2023-02-24T09:14:38.032Z,11.39
2023-02-24T09:17:06.844Z,11.46
2023-02-24T09:19:52.422Z,11.93
2023-02-24T09:22:33.135Z,11.91
2023-02-24T09:25:24.349Z,12.06
2023-02-24T09:27:56.381Z,12.23
2023-02-24T09:30:36.008Z,12.41
2023-02-24T09:33:19.145Z,12.81
2023-02-24T09:36:20.303Z,13.18
2023-02-24T09:39:01.117Z,13.18
2023-02-24T09:41:53.411Z,13.94
2023-02-24T09:44:33.559Z,14.01
2023-02-24T09:47:51.782Z,14.26
2023-02-24T09:50:47.267Z,14.64
2023-02-24T09:53:14.253Z,14.63
2023-02-24T09:56:06.853Z,15.11
2023-02-24T09:58:53.341Z,15.23
2023-02-24T10:01:52.966Z,15.34
2023-02-24T10:04:40.741Z,15.56
2023-02-24T10:07:12.878Z,15.51
2023-02-24T10:09:43.527Z,15.43
2023-02-24T10:12:24.203Z,15.70
2023-02-24T10:15:32.363Z,15.69
2023-02-24T10:18:04.606Z,15.79
2023-02-24T10:20:40.939Z,16.18
2023-02-24T10:23:16.943Z,16.42
2023-02-24T10:25:54.156Z,16.75
2023-02-24T10:28:36.915Z,17.15
2023-02-24T10:31:25.540Z,17.48
2023-02-24T10:34:00.193Z,17.69
2023-02-24T10:36:36.098Z,17.79
2023-02-24T10:39:16.058Z,18.02
2023-02-24T10:41:48.078Z,18.24
2023-02-24T10:44:24.398Z,18.66
2023-02-24T10:47:13.835Z,18.92
2023-02-24T10:49:43.099Z,19.22
2023-02-24T10:52:34.610Z,19.30
2023-02-24T10:55:28.291Z,19.72
2023-02-24T10:58:06.285Z,19.52
2023-02-24T11:01:05.941Z,20.31
2023-02-24T11:03:36.587Z,20.62
2023-02-24T11:06:06.481Z,20.70
2023-02-24T11:08:44.344Z,20.91
2023-02-24T11:11:20.472Z,20.80
2023-02-24T11:14:09.176Z,21.01
2023-02-24T11:17:03.136Z,20.95
2023-02-24T11:19:33.938Z,21.06
2023-02-24T11:22:00.729Z,20.96
2023-02-24T11:24:28.120Z,21.64
2023-02-24T11:26:54.988Z,21.81
2023-02-24T11:29:46.507Z,22.08
2023-02-24T11:32:32.572Z,22.27
2023-02-24T11:35:11.688Z,22.24
2023-02-24T11:37:41.983Z,22.44
2023-02-24T11:40:24.628Z,22.77
2023-02-24T11:43:09.683Z,22.85
2023-02-24T11:45:38.211Z,23.28
2023-02-24T11:48:27.132Z,23.31
2023-02-24T11:51:01.116Z,23.57
2023-02-24T11:53:44.853Z,23.74
2023-02-24T11:56:16.509Z,23.95
2023-02-24T11:58:58.548Z,23.97
2023-02-24T12:01:30.167Z,24.15
2023-02-24T12:04:29.144Z,24.09
2023-02-24T12:07:14.999Z,23.87
2023-02-24T12:10:17.746Z,24.15
2023-02-24T12:13:16.675Z,24.55
2023-02-24T12:15:58.716Z,25.03
2023-02-24T12:18:36.338Z,25.41
2023-02-24T12:21:08.113Z,25.78
2023-02-24T12:23:39.472Z,25.90
2023-02-24T12:26:13.668Z,26.03
2023-02-24T12:28:49.355Z,26.30
2023-02-24T12:31:22.339Z,26.57
2023-02-24T12:33:58.492Z,26.85
2023-02-24T12:36:36.315Z,27.12
2023-02-24T12:39:07.137Z,27.57
2023-02-24T12:41:38.520Z,27.83
2023-02-24T12:44:22.966Z,27.71
2023-02-24T12:47:04.140Z,27.53
2023-02-24T12:49:33.839Z,27.72
2023-02-24T12:52:33.869Z,27.75
2023-02-24T12:55:27.941Z,27.55
2023-02-24T12:58:07.691Z,27.70
2023-02-24T13:00:41.427Z,28.06
2023-02-24T13:03:37.606Z,28.02
2023-02-24T13:06:19.613Z,28.14
2023-02-24T13:08:52.285Z,28.39
2023-02-24T13:11:28.230Z,28.66
2023-02-24T13:14:15.323Z,28.87
2023-02-24T13:16:42.283Z,29.02
2023-02-24T13:19:19.994Z,28.98
2023-02-24T13:22:08.918Z,29.10
2023-02-24T13:24:35.986Z,29.60
2023-02-24T13:27:32.543Z,29.68
2023-02-24T13:30:01.201Z,29.64
2023-02-24T13:32:32.189Z,29.64
2023-02-24T13:35:04.393Z,29.66
2023-02-24T13:37:36.669Z,29.56
2023-02-24T13:40:32.957Z,28.09
2023-02-24T13:43:01.577Z,26.46
2023-02-24T13:45:35.236Z,25.34
2023-02-24T13:48:20.914Z,23.87
2023-02-24T13:51:12.637Z,22.53
2023-02-24T13:54:10.358Z,21.37
2023-02-24T13:56:56.670Z,20.47
2023-02-24T13:59:50.788Z,19.64
2023-02-24T14:02:21.309Z,18.89
2023-02-24T14:04:52.497Z,18.23
2023-02-24T14:07:32.054Z,17.71
2023-02-24T14:10:05.320Z,17.39
2023-02-24T14:12:35.045Z,17.16
2023-02-24T14:15:02.058Z,16.96
2023-02-24T14:17:32.969Z,16.69
2023-02-24T14:20:19.510Z,16.44
2023-02-24T14:22:47.098Z,16.23
2023-02-24T14:25:14.249Z,16.04
2023-02-24T14:27:43.496Z,15.77
2023-02-24T14:30:31.886Z,15.71
2023-02-24T14:32:58.933Z,15.51
2023-02-24T14:35:39.767Z,15.27
2023-02-24T14:38:06.679Z,15.30
2023-02-24T14:40:33.595Z,15.02
2023-02-24T14:43:00.553Z,15.09
2023-02-24T14:45:28.470Z,14.99
2023-02-24T14:47:55.955Z,14.76
2023-02-24T14:50:31.517Z,14.54
2023-02-24T14:53:10.708Z,14.73
2023-02-24T14:55:39.386Z,14.55
2023-02-24T14:58:09.219Z,14.60
2023-02-24T15:00:36.538Z,14.54
2023-02-24T15:03:30.313Z,13.99
2023-02-24T15:05:59.528Z,14.23
2023-02-24T15:08:38.075Z,14.32
2023-02-24T15:11:29.582Z,14.30
2023-02-24T15:13:58.841Z,14.07
2023-02-24T15:16:31.936Z,14.25
2023-02-24T15:19:01.312Z,14.04
2023-02-24T15:21:36.542Z,14.25
2023-02-24T15:24:05.425Z,14.25
2023-02-24T15:26:33.893Z,14.10
2023-02-24T15:29:14.874Z,14.17
2023-02-24T15:31:47.518Z,14.19
2023-02-24T15:34:18.283Z,14.20
2023-02-24T15:36:45.070Z,13.83
2023-02-24T15:39:23.345Z,14.09
2023-02-24T15:41:51.805Z,14.02
2023-02-24T15:44:28.607Z,13.70
2023-02-24T15:46:56.158Z,13.70
2023-02-24T15:49:23.004Z,13.90
2023-02-24T15:51:51.315Z,13.75
2023-02-24T15:54:29.614Z,13.84
2023-02-24T15:56:59.911Z,13.72
2023-02-24T15:59:26.674Z,13.67
2023-02-24T16:01:53.660Z,13.60
2023-02-24T16:04:22.060Z,13.74
2023-02-24T16:06:54.963Z,13.42
2023-02-24T16:09:38.630Z,13.47
2023-02-24T16:12:21.737Z,13.63
2023-02-24T16:14:50.400Z,13.39
2023-02-24T16:17:41.877Z,13.65
2023-02-24T16:20:17.722Z,13.62
2023-02-24T16:22:44.597Z,13.48
2023-02-24T16:25:14.484Z,13.57
2023-02-24T16:27:41.032Z,13.54
2023-02-24T16:30:11.372Z,13.36
2023-02-24T16:32:38.213Z,13.40
2023-02-24T16:35:05.304Z,13.38
2023-02-24T16:37:32.272Z,13.36
2023-02-24T16:39:59.352Z,13.36
2023-02-24T16:42:26.138Z,13.17
2023-02-24T16:44:53.060Z,13.25
2023-02-24T16:47:21.622Z,13.22
2023-02-24T16:49:48.481Z,13.16
2023-02-24T16:52:19.338Z,13.24
2023-02-24T16:54:47.750Z,13.19
2023-02-24T16:57:14.546Z,12.99
2023-02-24T16:59:41.369Z,13.16
2023-02-24T17:02:14.351Z,12.85
2023-02-24T17:04:41.227Z,13.02
2023-02-24T17:07:10.218Z,13.10
2023-02-24T17:09:37.044Z,13.11
2023-02-24T17:12:04.070Z,12.93
2023-02-24T17:14:30.971Z,12.82
2023-02-24T17:17:00.361Z,12.91
2023-02-24T17:19:27.454Z,13.06
2023-02-24T17:21:54.178Z,12.93
2023-02-24T17:24:21.026Z,12.50
2023-02-24T17:26:47.923Z,12.85
2023-02-24T17:29:14.894Z,12.75
2023-02-24T17:31:42.561Z,12.87
2023-02-24T17:34:10.210Z,12.76
2023-02-24T17:36:37.035Z,12.28
2023-02-24T17:39:04.021Z,12.71
2023-02-24T17:41:30.867Z,12.50
2023-02-24T17:43:57.630Z,12.48
2023-02-24T17:46:24.790Z,12.38
2023-02-24T17:48:51.946Z,12.55
2023-02-24T17:51:19.267Z,12.16
2023-02-24T17:53:46.529Z,11.92
2023-02-24T17:56:13.365Z,11.96
2023-02-24T17:58:40.800Z,12.42
2023-02-24T18:01:07.621Z,12.17
2023-02-24T18:03:35.304Z,12.20
2023-02-24T18:06:07.946Z,12.09
2023-02-24T18:08:35.103Z,12.02
2023-02-24T18:11:02.266Z,12.00
2023-02-24T18:13:29.289Z,12.09
2023-02-24T18:15:56.439Z,12.11
2023-02-24T18:18:24.023Z,11.77
2023-02-24T18:20:50.855Z,11.80
2023-02-24T18:23:17.733Z,11.53
2023-02-24T18:25:44.712Z,11.92
2023-02-24T18:28:11.468Z,11.79
2023-02-24T18:30:41.513Z,11.53
2023-02-24T18:33:08.467Z,11.43
2023-02-24T18:35:37.133Z,11.73
2023-02-24T18:38:05.600Z,11.68
2023-02-24T18:40:32.453Z,10.79
2023-02-24T18:42:59.194Z,11.54
2023-02-24T18:45:26.111Z,11.10
2023-02-24T18:47:52.992Z,11.25
2023-02-24T18:50:21.017Z,11.26
2023-02-24T18:52:48.158Z,11.45
2023-02-24T18:55:14.944Z,11.31
2023-02-24T18:57:41.682Z,11.41
2023-02-24T19:00:09.290Z,11.09
2023-02-24T19:02:36.078Z,11.15
2023-02-24T19:05:02.969Z,11.15
2023-02-24T19:07:29.881Z,11.04
2023-02-24T19:09:56.649Z,11.04
2023-02-24T19:12:24.292Z,11.25
2023-02-24T19:14:52.909Z,10.91
2023-02-24T19:17:20.090Z,10.97
2023-02-24T19:19:46.851Z,10.97
2023-02-24T19:22:13.701Z,11.12
2023-02-24T19:24:40.448Z,11.01
2023-02-24T19:27:08.818Z,10.96
2023-02-24T19:29:35.745Z,10.81
2023-02-24T19:32:02.694Z,11.00
2023-02-24T19:34:29.688Z,10.93
2023-02-24T19:36:56.578Z,10.65
2023-02-24T19:39:23.332Z,10.67
2023-02-24T19:41:50.191Z,10.74
2023-02-24T19:44:17.106Z,10.44
2023-02-24T19:46:43.942Z,10.69
2023-02-24T19:49:10.757Z,10.85
2023-02-24T19:51:37.833Z,10.68
2023-02-24T19:54:06.221Z,10.82
2023-02-24T19:56:36.779Z,10.53
2023-02-24T19:59:05.069Z,10.62
2023-02-24T20:01:32.026Z,10.77
2023-02-24T20:04:00.619Z,10.11
2023-02-24T20:06:30.412Z,10.72
2023-02-24T20:08:58.473Z,10.36
2023-02-24T20:11:25.481Z,10.49
2023-02-24T20:13:53.321Z,10.45
2023-02-24T20:16:21.416Z,10.64
2023-02-24T20:18:48.459Z,10.33
2023-02-24T20:21:15.351Z,10.56
2023-02-24T20:23:42.441Z,10.58
2023-02-24T20:26:14.252Z,10.30
2023-02-24T20:28:41.270Z,10.50
2023-02-24T20:31:12.985Z,10.52
2023-02-24T20:33:41.122Z,10.48
2023-02-24T20:36:12.294Z,10.47
2023-02-24T20:38:39.388Z,10.15
2023-02-24T20:41:06.386Z,10.20
2023-02-24T20:43:33.537Z,10.40
2023-02-24T20:46:00.670Z,10.35
2023-02-24T20:48:27.578Z,10.38
2023-02-24T20:50:54.448Z,10.36
2023-02-24T20:53:21.417Z,10.14
2023-02-24T20:55:48.277Z,10.36
2023-02-24T20:58:15.112Z,10.34
2023-02-24T21:00:41.963Z,10.32
2023-02-24T21:03:12.176Z,10.10
2023-02-24T21:05:39.503Z,10.31
2023-02-24T21:08:06.304Z,10.30
2023-02-24T21:10:33.127Z,10.07
2023-02-24T21:13:00.217Z,10.00
2023-02-24T21:15:27.079Z,10.15
2023-02-24T21:17:53.840Z,10.07
2023-02-24T21:20:20.767Z,10.00
2023-02-24T21:22:47.909Z,10.17
2023-02-24T21:25:14.674Z,10.25
2023-02-24T21:27:43.060Z,10.01
2023-02-24T21:30:10.646Z,9.85
2023-02-24T21:32:37.422Z,9.77
2023-02-24T21:35:04.557Z,10.23
2023-02-24T21:37:35.145Z,9.89
2023-02-24T21:40:02.031Z,10.06
2023-02-24T21:42:28.853Z,10.11
2023-02-24T21:45:02.550Z,10.06
2023-02-24T21:47:32.557Z,9.98
2023-02-24T21:50:00.399Z,10.06
2023-02-24T21:52:27.670Z,10.17
2023-02-24T21:54:54.499Z,10.14
2023-02-24T21:57:27.232Z,10.13
2023-02-24T21:59:54.314Z,10.10
2023-02-24T22:02:22.398Z,9.90
2023-02-24T22:04:49.261Z,9.76
2023-02-24T22:07:16.311Z,10.01
2023-02-24T22:09:51.569Z,9.06
2023-02-24T22:12:26.643Z,9.71
2023-02-24T22:14:59.535Z,9.98
2023-02-24T22:17:26.403Z,8.88
2023-02-24T22:19:57.731Z,8.90
2023-02-24T22:22:24.561Z,9.65
2023-02-24T22:24:51.700Z,9.83
2023-02-24T22:27:18.661Z,9.41
2023-02-24T22:29:45.644Z,9.13
2023-02-24T22:32:12.479Z,9.32
2023-02-24T22:34:39.517Z,9.12
2023-02-24T22:37:06.261Z,9.50
2023-02-24T22:39:33.066Z,9.56
2023-02-24T22:42:00.389Z,8.97
2023-02-24T22:44:27.117Z,9.65
2023-02-24T22:46:53.857Z,9.75
2023-02-24T22:49:21.066Z,9.62
2023-02-24T22:51:48.074Z,9.65
2023-02-24T22:54:14.926Z,9.63
2023-02-24T22:56:41.955Z,9.57
2023-02-24T22:59:08.733Z,9.51
2023-02-24T23:01:36.484Z,9.46
2023-02-24T23:04:05.048Z,9.43
2023-02-24T23:06:32.031Z,9.32
2023-02-24T23:08:59.327Z,9.21
2023-02-24T23:11:41.101Z,9.33
2023-02-24T23:14:10.541Z,9.11
2023-02-24T23:16:37.646Z,9.19
2023-02-24T23:19:09.099Z,9.01
2023-02-24T23:21:40.571Z,8.56
2023-02-24T23:24:08.062Z,8.95
2023-02-24T23:26:37.021Z,9.13
2023-02-24T23:29:04.217Z,8.65
2023-02-24T23:31:31.043Z,8.79
2023-02-24T23:33:59.000Z,8.26
2023-02-24T23:36:26.372Z,8.36
2023-02-24T23:38:53.204Z,8.37
2023-02-24T23:41:20.170Z,8.87
2023-02-24T23:43:46.915Z,8.64
2023-02-24T23:46:13.811Z,8.40
2023-02-24T23:48:41.014Z,8.66
2023-02-24T23:51:10.941Z,8.96
2023-02-24T23:53:38.563Z,8.92
2023-02-24T23:56:10.016Z,8.07
2023-02-24T23:58:37.502Z,8.68
