createdAt,value
2023-01-20T00:01:12.212Z,0.34
2023-01-20T00:03:40.852Z,0.38
2023-01-20T00:06:09.997Z,0.33
2023-01-20T00:08:38.184Z,0.39
2023-01-20T00:11:07.123Z,0.26
2023-01-20T00:13:37.525Z,0.20
2023-01-20T00:16:06.534Z,0.26
2023-01-20T00:18:35.174Z,0.37
2023-01-20T00:21:05.075Z,0.25
2023-01-20T00:23:33.804Z,-0.25
2023-01-20T00:26:05.982Z,0.34
2023-01-20T00:28:34.621Z,0.22
2023-01-20T00:31:13.630Z,0.27
2023-01-20T00:33:42.132Z,0.31
2023-01-20T00:36:10.949Z,0.43
2023-01-20T00:38:39.177Z,0.42
2023-01-20T00:41:08.236Z,0.45
2023-01-20T00:43:36.764Z,0.13
2023-01-20T00:46:05.525Z,0.19
2023-01-20T00:48:35.961Z,0.17
2023-01-20T00:51:04.906Z,0.27
2023-01-20T00:53:33.541Z,0.20
2023-01-20T00:56:01.660Z,-0.05
2023-01-20T00:58:29.971Z,0.25
2023-01-20T01:00:59.062Z,-0.29
2023-01-20T01:03:28.203Z,0.12
2023-01-20T01:06:07.207Z,0.30
2023-01-20T01:08:36.137Z,0.33
2023-01-20T01:11:04.771Z,0.24
2023-01-20T01:13:33.147Z,-0.23
2023-01-20T01:16:01.768Z,0.11
2023-01-20T01:18:30.129Z,0.16
2023-01-20T01:21:00.527Z,-0.02
2023-01-20T01:23:28.726Z,-0.05
2023-01-20T01:25:57.639Z,0.05
2023-01-20T01:28:25.797Z,-0.06
2023-01-20T01:30:54.047Z,-0.08
2023-01-20T01:33:22.219Z,-0.08
2023-01-20T01:35:56.737Z,0.06
2023-01-20T01:38:26.680Z,-0.03
2023-01-20T01:40:56.412Z,-0.21
2023-01-20T01:43:26.341Z,-0.40
2023-01-20T01:45:54.699Z,-0.49
2023-01-20T01:48:25.291Z,-0.85
2023-01-20T01:50:56.392Z,-0.48
2023-01-20T01:53:28.353Z,-0.52
2023-01-20T01:56:00.509Z,-0.43
2023-01-20T01:58:33.175Z,-0.52
2023-01-20T02:01:01.604Z,-0.42
2023-01-20T02:03:36.093Z,-0.43
2023-01-20T02:06:06.104Z,-0.43
2023-01-20T02:08:36.449Z,-0.33
2023-01-20T02:11:04.672Z,-0.41
2023-01-20T02:13:33.211Z,-0.28
2023-01-20T02:16:06.643Z,-0.27
2023-01-20T02:18:45.702Z,-0.64
2023-01-20T02:21:53.851Z,-0.18
2023-01-20T02:25:04.005Z,-0.29
2023-01-20T02:27:53.663Z,-0.59
2023-01-20T02:30:40.019Z,-0.92
2023-01-20T02:33:14.563Z,-0.36
2023-01-20T02:35:47.664Z,-0.59
2023-01-20T02:38:26.993Z,-0.28
2023-01-20T02:41:00.551Z,-0.30
2023-01-20T02:43:36.863Z,-2.52
2023-01-20T02:46:13.337Z,-0.22
2023-01-20T02:48:48.171Z,-0.67
2023-01-20T02:51:21.259Z,-1.06
2023-01-20T02:53:53.526Z,-0.33
2023-01-20T02:56:24.904Z,-0.50
2023-01-20T02:58:58.101Z,-0.56
2023-01-20T03:01:31.953Z,-0.76
2023-01-20T03:04:05.148Z,-0.61
2023-01-20T03:06:39.267Z,-0.61
2023-01-20T03:09:10.306Z,-0.60
2023-01-20T03:11:42.727Z,-0.51
2023-01-20T03:14:13.284Z,-0.41
2023-01-20T03:16:42.637Z,-0.64
2023-01-20T03:19:12.609Z,-0.53
2023-01-20T03:21:40.842Z,-0.40
2023-01-20T03:24:09.298Z,-0.54
2023-01-20T03:26:37.540Z,-1.12
2023-01-20T03:29:07.816Z,-0.75
2023-01-20T03:31:39.363Z,-0.66
2023-01-20T03:34:12.839Z,-0.51
2023-01-20T03:36:44.943Z,-2.09
2023-01-20T03:39:13.625Z,-0.59
2023-01-20T03:41:53.730Z,-0.50
2023-01-20T03:44:29.136Z,-0.38
2023-01-20T03:47:08.742Z,-1.43
2023-01-20T03:49:44.235Z,-0.69
2023-01-20T03:52:48.120Z,-0.76
2023-01-20T03:55:17.609Z,-0.90
2023-01-20T03:57:52.450Z,-0.80
2023-01-20T04:00:22.902Z,-0.82
2023-01-20T04:02:52.077Z,-0.83
2023-01-20T04:05:20.602Z,-0.92
2023-01-20T04:07:52.995Z,-1.03
2023-01-20T04:10:21.409Z,-1.01
2023-01-20T04:12:50.006Z,-0.97
2023-01-20T04:15:19.875Z,-1.08
2023-01-20T04:17:48.062Z,-1.63
2023-01-20T04:20:17.343Z,-1.29
2023-01-20T04:22:50.423Z,-0.81
2023-01-20T04:25:25.349Z,-0.98
2023-01-20T04:27:53.506Z,-1.21
2023-01-20T04:30:21.663Z,-0.79
2023-01-20T04:32:49.876Z,-0.74
2023-01-20T04:35:19.913Z,-0.65
2023-01-20T04:37:49.528Z,-0.87
2023-01-20T04:40:18.146Z,-0.85
2023-01-20T04:42:46.321Z,-0.90
2023-01-20T04:45:17.473Z,-0.97
2023-01-20T04:47:46.401Z,-1.14
2023-01-20T04:50:15.397Z,-1.29
2023-01-20T04:52:44.139Z,-1.45
2023-01-20T04:55:14.236Z,-1.04
2023-01-20T04:57:42.645Z,-1.03
2023-01-20T05:00:18.641Z,-1.49
2023-01-20T05:02:47.238Z,-1.28
2023-01-20T05:05:15.849Z,-0.79
2023-01-20T05:07:44.350Z,-0.83
2023-01-20T05:10:14.311Z,-0.65
2023-01-20T05:12:42.758Z,-0.65
2023-01-20T05:15:11.664Z,-0.66
2023-01-20T05:17:39.911Z,-0.74
2023-01-20T05:20:08.899Z,-0.84
2023-01-20T05:22:36.980Z,-0.97
2023-01-20T05:25:05.671Z,-0.79
2023-01-20T05:27:37.949Z,-0.77
2023-01-20T05:30:07.598Z,-1.13
2023-01-20T05:32:35.799Z,-0.78
2023-01-20T05:35:03.974Z,-0.57
2023-01-20T05:37:32.187Z,-0.53
2023-01-20T05:40:00.319Z,-0.61
2023-01-20T05:42:28.541Z,-0.92
2023-01-20T05:44:58.161Z,-0.64
2023-01-20T05:47:26.399Z,-0.53
2023-01-20T05:49:54.534Z,-0.62
2023-01-20T05:52:22.778Z,-0.73
2023-01-20T05:54:51.004Z,-0.77
2023-01-20T05:57:19.305Z,-0.63
2023-01-20T05:59:47.837Z,-0.96
2023-01-20T06:02:18.889Z,-0.85
2023-01-20T06:04:47.545Z,-3.44
2023-01-20T06:07:16.217Z,-1.06
2023-01-20T06:09:44.356Z,-0.56
2023-01-20T06:12:12.559Z,-0.63
2023-01-20T06:14:40.729Z,-0.76
2023-01-20T06:17:08.937Z,-1.56
2023-01-20T06:19:38.537Z,-0.89
2023-01-20T06:22:08.837Z,-1.05
2023-01-20T06:24:36.947Z,-0.86
2023-01-20T06:27:05.305Z,-0.83
2023-01-20T06:29:33.528Z,-0.71
2023-01-20T06:32:01.655Z,-0.71
2023-01-20T06:34:29.794Z,-0.66
2023-01-20T06:36:59.564Z,-0.66
2023-01-20T06:39:27.797Z,-0.89
2023-01-20T06:41:59.158Z,-0.72
2023-01-20T06:44:27.833Z,-0.69
2023-01-20T06:46:57.510Z,-0.53
2023-01-20T06:49:25.912Z,-0.46
2023-01-20T06:51:54.153Z,-0.33
2023-01-20T06:54:23.953Z,-1.16
2023-01-20T06:56:52.196Z,-0.46
2023-01-20T06:59:20.347Z,-0.14
2023-01-20T07:01:48.609Z,-0.10
2023-01-20T07:04:16.861Z,-0.01
2023-01-20T07:06:45.035Z,0.05
2023-01-20T07:09:14.360Z,0.11
2023-01-20T07:11:44.089Z,0.15
2023-01-20T07:14:12.338Z,0.19
2023-01-20T07:16:40.619Z,0.22
2023-01-20T07:19:09.167Z,0.28
2023-01-20T07:21:37.648Z,0.19
2023-01-20T07:24:06.755Z,0.33
2023-01-20T07:26:35.260Z,-0.61
2023-01-20T07:29:04.999Z,-0.09
2023-01-20T07:31:34.387Z,0.28
2023-01-20T07:34:02.880Z,0.31
2023-01-20T07:36:30.990Z,0.52
2023-01-20T07:38:59.316Z,0.46
2023-01-20T07:41:27.495Z,0.61
2023-01-20T07:43:55.964Z,0.64
2023-01-20T07:46:25.577Z,0.77
2023-01-20T07:48:53.891Z,0.86
2023-01-20T07:51:22.090Z,0.88
2023-01-20T07:53:52.150Z,0.92
2023-01-20T07:56:24.589Z,0.86
2023-01-20T07:58:55.192Z,0.86
2023-01-20T08:01:27.275Z,0.91
2023-01-20T08:03:55.866Z,0.81
2023-01-20T08:06:26.027Z,1.12
2023-01-20T08:08:56.599Z,1.08
2023-01-20T08:11:26.046Z,1.15
2023-01-20T08:13:54.430Z,0.85
2023-01-20T08:16:22.812Z,1.08
2023-01-20T08:18:54.979Z,-0.38
2023-01-20T08:21:25.486Z,1.12
2023-01-20T08:23:56.057Z,1.21
2023-01-20T08:26:25.362Z,1.21
2023-01-20T08:28:54.064Z,1.30
2023-01-20T08:31:24.684Z,1.33
2023-01-20T08:33:56.638Z,1.22
2023-01-20T08:36:27.371Z,1.37
2023-01-20T08:38:57.024Z,1.39
2023-01-20T08:41:27.661Z,1.36
2023-01-20T08:43:56.911Z,1.44
2023-01-20T08:46:25.229Z,1.35
2023-01-20T08:48:56.247Z,1.49
2023-01-20T08:51:27.035Z,1.48
2023-01-20T08:53:55.388Z,1.50
2023-01-20T08:56:23.947Z,1.23
2023-01-20T08:58:54.178Z,1.46
2023-01-20T09:01:28.008Z,1.46
2023-01-20T09:04:05.936Z,0.98
2023-01-20T09:06:40.084Z,1.56
2023-01-20T09:09:08.438Z,1.00
2023-01-20T09:11:36.714Z,1.44
2023-01-20T09:14:04.979Z,1.40
2023-01-20T09:16:33.187Z,1.59
2023-01-20T09:19:03.227Z,1.56
2023-01-20T09:21:31.468Z,1.42
2023-01-20T09:23:59.640Z,1.58
2023-01-20T09:26:35.778Z,1.58
2023-01-20T09:29:09.730Z,1.59
2023-01-20T09:31:39.764Z,1.31
2023-01-20T09:34:09.648Z,1.40
2023-01-20T09:36:37.920Z,1.73
2023-01-20T09:39:19.956Z,1.84
2023-01-20T09:42:07.398Z,1.72
2023-01-20T09:44:48.254Z,1.88
2023-01-20T09:47:26.995Z,1.66
2023-01-20T09:50:41.445Z,1.91
2023-01-20T09:53:16.465Z,1.85
2023-01-20T09:55:51.411Z,1.89
2023-01-20T09:58:30.450Z,1.92
2023-01-20T10:01:08.226Z,1.65
2023-01-20T10:03:43.456Z,1.92
2023-01-20T10:06:20.128Z,1.87
2023-01-20T10:09:04.796Z,1.97
2023-01-20T10:11:39.411Z,2.00
2023-01-20T10:14:15.548Z,2.00
2023-01-20T10:16:51.829Z,1.66
2023-01-20T10:19:28.275Z,1.96
2023-01-20T10:22:06.159Z,2.03
2023-01-20T10:24:41.050Z,1.91
2023-01-20T10:27:09.276Z,2.01
2023-01-20T10:29:39.365Z,2.16
2023-01-20T10:32:14.842Z,1.00
2023-01-20T10:34:46.647Z,2.13
2023-01-20T10:37:16.659Z,2.09
2023-01-20T10:39:51.061Z,2.15
2023-01-20T10:42:20.685Z,2.05
2023-01-20T10:44:51.109Z,2.16
2023-01-20T10:47:40.250Z,2.06
2023-01-20T10:50:35.989Z,1.95
2023-01-20T10:53:22.150Z,2.07
2023-01-20T10:56:03.744Z,2.09
2023-01-20T10:58:35.041Z,2.27
2023-01-20T11:01:09.056Z,2.10
2023-01-20T11:03:40.796Z,2.29
2023-01-20T11:06:15.067Z,2.17
2023-01-20T11:08:44.728Z,2.29
2023-01-20T11:11:16.019Z,2.28
2023-01-20T11:13:44.409Z,1.95
2023-01-20T11:16:17.732Z,2.32
2023-01-20T11:18:56.946Z,2.31
2023-01-20T11:21:26.679Z,2.29
2023-01-20T11:23:57.173Z,2.16
2023-01-20T11:26:28.527Z,2.24
2023-01-20T11:28:58.624Z,2.30
2023-01-20T11:31:38.517Z,2.22
2023-01-20T11:34:22.865Z,1.73
2023-01-20T11:36:51.852Z,2.33
2023-01-20T11:39:30.713Z,2.33
2023-01-20T11:42:15.801Z,2.33
2023-01-20T11:44:44.928Z,2.08
2023-01-20T11:47:24.768Z,2.11
2023-01-20T11:50:29.483Z,2.14
2023-01-20T11:53:14.550Z,2.20
2023-01-20T11:55:51.055Z,2.18
2023-01-20T11:58:21.547Z,1.82
2023-01-20T12:00:52.537Z,2.16
2023-01-20T12:03:50.745Z,2.16
2023-01-20T12:06:24.753Z,2.14
2023-01-20T12:08:59.319Z,1.17
2023-01-20T12:11:32.441Z,2.33
2023-01-20T12:14:28.804Z,2.39
2023-01-20T12:17:16.961Z,2.37
2023-01-20T12:20:14.539Z,2.31
2023-01-20T12:22:50.181Z,2.31
2023-01-20T12:25:22.188Z,2.17
2023-01-20T12:27:55.531Z,2.29
2023-01-20T12:30:39.472Z,2.51
2023-01-20T12:33:18.470Z,2.50
2023-01-20T12:36:33.299Z,2.62
2023-01-20T12:39:16.623Z,2.53
2023-01-20T12:42:08.568Z,2.72
2023-01-20T12:44:41.359Z,2.70
2023-01-20T12:47:21.358Z,2.39
2023-01-20T12:50:07.397Z,2.65
2023-01-20T12:52:50.035Z,2.34
2023-01-20T12:55:30.245Z,2.68
2023-01-20T12:58:13.548Z,2.69
2023-01-20T13:00:56.947Z,2.68
2023-01-20T13:04:03.643Z,2.43
2023-01-20T13:06:54.903Z,2.49
2023-01-20T13:09:42.843Z,2.43
2023-01-20T13:12:26.157Z,1.79
2023-01-20T13:15:00.113Z,2.72
2023-01-20T13:17:37.948Z,2.54
2023-01-20T13:20:16.071Z,2.53
2023-01-20T13:22:44.599Z,2.54
2023-01-20T13:25:17.446Z,2.50
2023-01-20T13:27:51.128Z,1.99
2023-01-20T13:30:43.246Z,2.72
2023-01-20T13:33:19.689Z,2.72
2023-01-20T13:35:50.944Z,2.53
2023-01-20T13:38:22.605Z,2.65
2023-01-20T13:40:56.291Z,2.62
2023-01-20T13:43:36.473Z,2.49
2023-01-20T13:46:40.569Z,2.64
2023-01-20T13:49:23.530Z,2.50
2023-01-20T13:51:52.037Z,2.72
2023-01-20T13:54:44.122Z,2.67
2023-01-20T13:57:35.876Z,2.65
2023-01-20T14:00:18.305Z,2.57
2023-01-20T14:02:48.790Z,1.83
2023-01-20T14:05:34.095Z,2.54
2023-01-20T14:08:02.385Z,2.54
2023-01-20T14:10:30.982Z,2.60
2023-01-20T14:12:59.226Z,2.50
2023-01-20T14:15:37.230Z,2.63
2023-01-20T14:18:06.404Z,2.60
2023-01-20T14:20:37.494Z,2.62
2023-01-20T14:23:29.015Z,2.57
2023-01-20T14:26:03.340Z,2.63
2023-01-20T14:28:31.829Z,2.52
2023-01-20T14:31:18.919Z,2.47
2023-01-20T14:33:50.319Z,2.34
2023-01-20T14:36:23.150Z,2.53
2023-01-20T14:38:58.300Z,2.42
2023-01-20T14:41:46.895Z,1.90
2023-01-20T14:44:20.237Z,2.50
2023-01-20T14:46:51.388Z,2.48
2023-01-20T14:49:22.412Z,2.58
2023-01-20T14:51:54.051Z,2.53
2023-01-20T14:54:44.305Z,2.30
2023-01-20T14:57:22.885Z,2.60
2023-01-20T15:00:04.235Z,2.33
2023-01-20T15:02:35.571Z,1.58
2023-01-20T15:05:14.101Z,2.39
2023-01-20T15:07:43.835Z,2.44
2023-01-20T15:10:16.720Z,2.54
2023-01-20T15:12:55.489Z,2.57
2023-01-20T15:15:29.857Z,2.45
2023-01-20T15:18:05.815Z,2.47
2023-01-20T15:20:35.305Z,2.60
2023-01-20T15:23:04.856Z,2.48
2023-01-20T15:25:37.903Z,2.50
2023-01-20T15:28:06.454Z,2.41
2023-01-20T15:30:34.769Z,2.45
2023-01-20T15:33:02.974Z,2.40
2023-01-20T15:35:31.193Z,2.36
2023-01-20T15:37:59.547Z,2.32
2023-01-20T15:40:29.292Z,1.33
2023-01-20T15:42:57.624Z,2.38
2023-01-20T15:45:26.953Z,2.41
2023-01-20T15:47:55.173Z,2.35
2023-01-20T15:50:26.818Z,1.74
2023-01-20T15:52:55.087Z,2.05
2023-01-20T15:55:23.455Z,2.21
2023-01-20T15:57:54.074Z,2.15
2023-01-20T16:00:24.562Z,2.11
2023-01-20T16:02:52.855Z,2.25
2023-01-20T16:05:21.594Z,2.20
2023-01-20T16:07:50.471Z,1.92
2023-01-20T16:10:19.680Z,2.08
2023-01-20T16:12:48.382Z,2.00
2023-01-20T16:15:19.420Z,2.08
2023-01-20T16:17:47.671Z,2.07
2023-01-20T16:20:25.044Z,1.99
2023-01-20T16:22:53.576Z,0.67
2023-01-20T16:25:22.356Z,2.11
2023-01-20T16:27:51.117Z,1.85
2023-01-20T16:30:22.784Z,1.95
2023-01-20T16:32:51.275Z,1.97
2023-01-20T16:35:20.914Z,2.03
2023-01-20T16:37:49.668Z,2.07
2023-01-20T16:40:19.751Z,2.02
2023-01-20T16:42:48.483Z,2.00
2023-01-20T16:45:28.450Z,1.93
2023-01-20T16:47:57.106Z,1.92
2023-01-20T16:50:28.006Z,1.80
2023-01-20T16:52:56.226Z,1.92
2023-01-20T16:55:25.288Z,1.86
2023-01-20T16:57:53.548Z,1.91
2023-01-20T17:00:22.922Z,1.87
2023-01-20T17:02:53.638Z,1.72
2023-01-20T17:05:25.787Z,1.99
2023-01-20T17:07:56.987Z,1.94
2023-01-20T17:10:27.195Z,1.81
2023-01-20T17:12:56.328Z,1.83
2023-01-20T17:15:25.874Z,2.02
2023-01-20T17:17:58.465Z,1.79
2023-01-20T17:20:27.771Z,1.70
2023-01-20T17:22:56.421Z,1.72
2023-01-20T17:25:24.725Z,1.75
2023-01-20T17:27:53.058Z,1.17
2023-01-20T17:30:22.234Z,1.80
2023-01-20T17:32:51.186Z,1.60
2023-01-20T17:35:20.786Z,1.84
2023-01-20T17:37:49.067Z,1.79
2023-01-20T17:40:17.647Z,1.80
2023-01-20T17:42:46.563Z,1.78
2023-01-20T17:45:14.910Z,1.71
2023-01-20T17:47:43.113Z,1.73
2023-01-20T17:50:12.456Z,1.74
2023-01-20T17:52:43.089Z,1.47
2023-01-20T17:55:12.122Z,1.47
2023-01-20T17:57:40.294Z,1.64
2023-01-20T18:00:10.301Z,1.44
2023-01-20T18:02:38.452Z,1.61
2023-01-20T18:05:07.460Z,1.22
2023-01-20T18:07:35.674Z,1.45
2023-01-20T18:10:05.704Z,1.39
2023-01-20T18:12:34.046Z,1.38
2023-01-20T18:15:02.400Z,1.26
2023-01-20T18:17:34.463Z,1.41
2023-01-20T18:20:02.766Z,1.34
2023-01-20T18:22:31.008Z,1.28
2023-01-20T18:24:59.427Z,1.29
2023-01-20T18:27:29.879Z,0.48
2023-01-20T18:29:58.216Z,1.18
2023-01-20T18:32:26.598Z,1.02
2023-01-20T18:34:55.428Z,0.85
2023-01-20T18:37:23.953Z,0.90
2023-01-20T18:39:52.761Z,1.05
2023-01-20T18:42:22.135Z,-0.14
2023-01-20T18:44:52.325Z,1.19
2023-01-20T18:47:23.665Z,1.05
2023-01-20T18:49:58.252Z,0.98
2023-01-20T18:52:26.897Z,0.23
2023-01-20T18:54:55.259Z,0.81
2023-01-20T18:57:23.472Z,1.10
2023-01-20T18:59:53.251Z,0.93
2023-01-20T19:02:21.630Z,0.89
2023-01-20T19:04:50.001Z,0.85
2023-01-20T19:07:18.566Z,0.75
2023-01-20T19:09:47.774Z,0.89
2023-01-20T19:12:16.022Z,0.74
2023-01-20T19:14:44.385Z,0.87
2023-01-20T19:17:14.196Z,0.53
2023-01-20T19:19:46.247Z,0.41
2023-01-20T19:22:14.539Z,0.38
2023-01-20T19:24:42.928Z,0.57
2023-01-20T19:27:11.260Z,0.94
2023-01-20T19:29:41.117Z,0.94
2023-01-20T19:32:09.653Z,0.81
2023-01-20T19:34:39.374Z,0.96
2023-01-20T19:37:07.594Z,0.89
2023-01-20T19:39:35.793Z,1.02
2023-01-20T19:42:04.099Z,1.15
2023-01-20T19:44:32.568Z,0.99
2023-01-20T19:47:04.342Z,0.73
2023-01-20T19:49:32.945Z,1.07
2023-01-20T19:52:02.684Z,0.96
2023-01-20T19:54:31.972Z,0.89
2023-01-20T19:57:01.553Z,0.74
2023-01-20T19:59:29.766Z,0.72
2023-01-20T20:01:58.069Z,0.61
2023-01-20T20:04:26.549Z,0.72
2023-01-20T20:06:55.054Z,0.97
2023-01-20T20:09:26.270Z,0.93
2023-01-20T20:11:55.463Z,0.99
2023-01-20T20:14:24.550Z,1.05
2023-01-20T20:16:53.445Z,1.08
2023-01-20T20:19:21.895Z,1.00
2023-01-20T20:21:50.263Z,0.97
2023-01-20T20:24:19.871Z,0.79
2023-01-20T20:26:49.672Z,0.95
2023-01-20T20:29:19.960Z,0.94
2023-01-20T20:31:48.324Z,0.99
2023-01-20T20:34:18.608Z,1.04
2023-01-20T20:36:47.243Z,1.08
2023-01-20T20:39:17.255Z,0.91
2023-01-20T20:41:46.103Z,1.10
2023-01-20T20:44:15.779Z,1.06
2023-01-20T20:46:44.683Z,1.02
2023-01-20T20:49:15.899Z,0.90
2023-01-20T20:51:44.729Z,0.16
2023-01-20T20:54:15.510Z,0.84
2023-01-20T20:56:44.142Z,0.92
2023-01-20T20:59:12.495Z,0.74
2023-01-20T21:01:42.318Z,0.83
2023-01-20T21:04:11.747Z,0.61
2023-01-20T21:06:40.203Z,0.88
2023-01-20T21:09:09.056Z,0.87
2023-01-20T21:11:38.463Z,0.76
2023-01-20T21:14:07.408Z,1.02
2023-01-20T21:16:36.030Z,0.97
2023-01-20T21:19:05.743Z,1.02
2023-01-20T21:21:33.995Z,1.09
2023-01-20T21:24:02.242Z,0.95
2023-01-20T21:26:31.111Z,0.98
2023-01-20T21:29:02.172Z,1.01
2023-01-20T21:31:31.974Z,0.31
2023-01-20T21:34:00.791Z,0.91
2023-01-20T21:36:32.478Z,0.25
2023-01-20T21:39:00.758Z,1.24
2023-01-20T21:41:29.033Z,1.07
2023-01-20T21:44:14.825Z,1.28
2023-01-20T21:46:43.099Z,1.33
2023-01-20T21:49:28.567Z,1.38
2023-01-20T21:52:15.743Z,1.37
2023-01-20T21:54:45.498Z,0.52
2023-01-20T21:57:14.628Z,1.15
2023-01-20T21:59:43.513Z,1.31
2023-01-20T22:02:13.682Z,1.35
2023-01-20T22:04:41.991Z,1.24
2023-01-20T22:07:11.837Z,1.28
2023-01-20T22:09:40.758Z,1.37
2023-01-20T22:12:09.654Z,0.16
2023-01-20T22:14:38.073Z,1.38
2023-01-20T22:17:06.784Z,1.51
2023-01-20T22:19:36.145Z,1.44
2023-01-20T22:22:05.145Z,1.11
2023-01-20T22:24:35.215Z,1.13
2023-01-20T22:27:03.890Z,1.56
2023-01-20T22:29:32.254Z,1.32
2023-01-20T22:32:03.305Z,1.34
2023-01-20T22:34:31.902Z,1.66
2023-01-20T22:37:00.839Z,1.57
2023-01-20T22:39:29.406Z,1.68
2023-01-20T22:42:00.764Z,1.76
2023-01-20T22:44:28.951Z,0.06
2023-01-20T22:46:57.143Z,1.79
2023-01-20T22:49:25.433Z,1.82
2023-01-20T22:51:55.891Z,1.82
2023-01-20T22:54:24.100Z,1.89
2023-01-20T22:56:52.331Z,1.88
2023-01-20T22:59:21.999Z,1.38
2023-01-20T23:01:50.233Z,1.88
2023-01-20T23:04:18.560Z,1.79
2023-01-20T23:06:46.761Z,1.90
2023-01-20T23:09:15.573Z,1.19
2023-01-20T23:11:43.745Z,1.76
2023-01-20T23:14:13.827Z,1.56
2023-01-20T23:16:44.366Z,1.77
2023-01-20T23:19:12.831Z,1.76
2023-01-20T23:21:41.113Z,1.49
2023-01-20T23:24:09.648Z,1.53
2023-01-20T23:26:37.854Z,1.66
2023-01-20T23:29:06.161Z,1.65
2023-01-20T23:31:35.553Z,1.64
2023-01-20T23:34:05.379Z,1.66
2023-01-20T23:36:33.607Z,1.35
2023-01-20T23:39:01.845Z,1.59
2023-01-20T23:41:30.042Z,1.53
2023-01-20T23:43:58.218Z,1.55
2023-01-20T23:46:26.376Z,1.47
2023-01-20T23:48:54.503Z,1.57
2023-01-20T23:51:24.139Z,0.70
2023-01-20T23:53:52.301Z,1.48
2023-01-20T23:56:22.158Z,0.93
2023-01-20T23:58:50.659Z,1.30
