createdAt,value
2023-02-02T00:01:21.975Z,100107.09
2023-02-02T00:03:50.634Z,100124.44
2023-02-02T00:06:18.583Z,100121.66
2023-02-02T00:11:37.698Z,100122.38
2023-02-02T00:14:05.202Z,100121.25
2023-02-02T00:16:41.007Z,100129.44
2023-02-02T00:19:10.488Z,100122.91
2023-02-02T00:21:39.014Z,100118.09
2023-02-02T00:24:07.526Z,100130.97
2023-02-02T00:26:35.847Z,100127.38
2023-02-02T00:29:04.941Z,100123.00
2023-02-02T00:34:22.275Z,100138.13
2023-02-02T00:36:50.674Z,100125.31
2023-02-02T00:39:20.294Z,100132.72
2023-02-02T00:41:48.022Z,100129.91
2023-02-02T00:44:34.521Z,100122.06
2023-02-02T00:47:01.996Z,100128.38
2023-02-02T00:49:29.556Z,100128.38
2023-02-02T00:51:57.098Z,100132.28
2023-02-02T00:54:24.580Z,100140.84
2023-02-02T00:56:52.033Z,100145.81
2023-02-02T00:59:20.766Z,100140.44
2023-02-02T01:01:48.450Z,100148.63
2023-02-02T01:07:15.307Z,100152.38
2023-02-02T01:09:42.709Z,100148.63
2023-02-02T01:12:10.354Z,100147.38
2023-02-02T01:14:39.147Z,100148.13
2023-02-02T01:17:06.585Z,100147.38
2023-02-02T01:19:34.378Z,100153.09
2023-02-02T01:22:03.506Z,100153.22
2023-02-02T01:24:31.315Z,100160.53
2023-02-02T01:26:58.781Z,100152.38
2023-02-02T01:29:26.261Z,100158.16
2023-02-02T01:31:55.238Z,100157.38
2023-02-02T01:34:22.921Z,100162.97
2023-02-02T01:36:52.148Z,100158.78
2023-02-02T01:42:22.198Z,100158.19
2023-02-02T01:45:07.335Z,100158.78
2023-02-02T01:47:38.414Z,100157.97
2023-02-02T01:53:19.682Z,100164.06
2023-02-02T01:55:48.293Z,100164.94
2023-02-02T01:58:19.732Z,100166.63
2023-02-02T02:00:47.279Z,100174.91
2023-02-02T02:03:17.922Z,100183.19
2023-02-02T02:05:49.091Z,100169.25
2023-02-02T02:11:06.636Z,100178.94
2023-02-02T02:13:54.044Z,100186.53
2023-02-02T02:16:28.474Z,100192.25
2023-02-02T02:19:20.065Z,100189.66
2023-02-02T02:25:22.846Z,100195.31
2023-02-02T02:28:11.004Z,100197.63
2023-02-02T02:34:19.305Z,100203.97
2023-02-02T02:36:51.367Z,100198.47
2023-02-02T02:39:25.523Z,100200.84
2023-02-02T02:41:57.389Z,100199.91
2023-02-02T02:44:25.671Z,100193.28
2023-02-02T02:46:53.853Z,100193.47
2023-02-02T02:49:22.915Z,100197.75
2023-02-02T02:51:52.321Z,100202.06
2023-02-02T02:54:27.480Z,100206.13
2023-02-02T02:57:02.286Z,100206.13
2023-02-02T02:59:37.090Z,100207.28
2023-02-02T03:02:16.988Z,100206.28
2023-02-02T03:04:53.446Z,100212.56
2023-02-02T03:07:25.298Z,100211.69
2023-02-02T03:09:54.141Z,100213.97
2023-02-02T03:12:21.721Z,100214.56
2023-02-02T03:14:49.118Z,100215.63
2023-02-02T03:20:07.657Z,100214.66
2023-02-02T03:22:35.116Z,100220.41
2023-02-02T03:25:02.591Z,100202.75
2023-02-02T03:27:30.326Z,100207.88
2023-02-02T03:29:57.819Z,100208.41
2023-02-02T03:32:25.768Z,100205.63
2023-02-02T03:34:53.305Z,100217.56
2023-02-02T03:37:22.039Z,100227.16
2023-02-02T03:39:49.456Z,100219.69
2023-02-02T03:42:17.073Z,100223.69
2023-02-02T03:44:44.486Z,100225.16
2023-02-02T03:47:11.922Z,100225.00
2023-02-02T03:49:39.330Z,100227.63
2023-02-02T03:52:06.740Z,100225.72
2023-02-02T03:54:35.672Z,100224.03
2023-02-02T03:57:03.136Z,100230.56
2023-02-02T03:59:30.581Z,100218.91
2023-02-02T04:01:58.074Z,100225.44
2023-02-02T04:04:25.522Z,100227.69
2023-02-02T04:06:52.945Z,100232.59
2023-02-02T04:09:20.480Z,100232.00
2023-02-02T04:11:49.318Z,100233.41
2023-02-02T04:14:16.794Z,100233.41
2023-02-02T04:16:44.201Z,100236.00
2023-02-02T04:19:12.715Z,100242.84
2023-02-02T04:21:40.258Z,100235.47
2023-02-02T04:24:08.498Z,100244.25
2023-02-02T04:26:36.008Z,100241.59
2023-02-02T04:29:04.846Z,100239.38
2023-02-02T04:31:32.454Z,100245.63
2023-02-02T04:34:00.355Z,100241.56
2023-02-02T04:36:27.977Z,100241.75
2023-02-02T04:38:56.108Z,100248.00
2023-02-02T04:41:24.055Z,100246.03
2023-02-02T04:43:51.509Z,100249.50
2023-02-02T04:46:20.389Z,100241.47
2023-02-02T04:48:49.260Z,100247.56
2023-02-02T04:54:12.344Z,100248.69
2023-02-02T04:56:39.764Z,100239.41
2023-02-02T04:59:07.164Z,100249.53
2023-02-02T05:01:35.937Z,100251.72
2023-02-02T05:07:06.362Z,100252.69
2023-02-02T05:09:33.817Z,100253.81
2023-02-02T05:15:05.345Z,100250.97
2023-02-02T05:17:34.252Z,100256.41
2023-02-02T05:20:01.664Z,100250.56
2023-02-02T05:22:29.135Z,100257.09
2023-02-02T05:24:56.550Z,100253.72
2023-02-02T05:30:22.632Z,100261.75
2023-02-02T05:32:51.411Z,100263.41
2023-02-02T05:35:18.835Z,100261.31
2023-02-02T05:37:46.366Z,100260.63
2023-02-02T05:43:12.373Z,100259.78
2023-02-02T05:45:39.802Z,100258.78
2023-02-02T05:48:09.650Z,100268.22
2023-02-02T05:50:37.074Z,100275.19
2023-02-02T05:53:05.055Z,100273.44
2023-02-02T05:55:32.486Z,100274.75
2023-02-02T05:57:59.885Z,100277.38
2023-02-02T06:00:27.388Z,100277.28
2023-02-02T06:02:54.822Z,100294.75
2023-02-02T06:05:23.969Z,100300.13
2023-02-02T06:07:51.536Z,100307.50
2023-02-02T06:13:07.474Z,100300.97
2023-02-02T06:15:35.487Z,100304.66
2023-02-02T06:18:06.070Z,100301.91
2023-02-02T06:20:34.883Z,100309.47
2023-02-02T06:23:02.305Z,100311.53
2023-02-02T06:25:29.774Z,100310.47
2023-02-02T06:27:57.603Z,100311.53
2023-02-02T06:30:25.250Z,100315.84
2023-02-02T06:32:52.671Z,100310.41
2023-02-02T06:38:23.649Z,100332.16
2023-02-02T06:40:51.057Z,100331.03
2023-02-02T06:43:19.191Z,100337.31
2023-02-02T06:45:46.701Z,100338.78
2023-02-02T06:48:14.241Z,100347.28
2023-02-02T06:50:41.676Z,100349.41
2023-02-02T06:53:09.085Z,100353.69
2023-02-02T06:55:37.850Z,100344.03
2023-02-02T06:58:05.474Z,100344.94
2023-02-02T07:00:33.201Z,100355.97
2023-02-02T07:03:00.787Z,100355.84
2023-02-02T07:05:30.837Z,100352.25
2023-02-02T07:07:58.589Z,100356.44
2023-02-02T07:11:09.381Z,100352.72
2023-02-02T07:16:19.109Z,100356.69
2023-02-02T07:18:47.481Z,100374.25
2023-02-02T07:21:21.114Z,100373.56
2023-02-02T07:23:48.846Z,100373.06
2023-02-02T07:26:17.499Z,100371.56
2023-02-02T07:28:45.290Z,100368.31
2023-02-02T07:31:19.075Z,100372.38
2023-02-02T07:33:47.690Z,100376.50
2023-02-02T07:36:17.087Z,100379.19
2023-02-02T07:38:45.011Z,100370.84
2023-02-02T07:41:12.667Z,100376.34
2023-02-02T07:43:40.532Z,100379.22
2023-02-02T07:46:09.946Z,100373.97
2023-02-02T07:48:39.509Z,100367.84
2023-02-02T07:51:14.420Z,100379.72
2023-02-02T07:53:47.490Z,100383.34
2023-02-02T07:56:17.007Z,100386.44
2023-02-02T08:01:43.454Z,100395.25
2023-02-02T08:04:12.273Z,100396.22
2023-02-02T08:06:40.653Z,100390.16
2023-02-02T08:12:10.346Z,100404.06
2023-02-02T08:14:37.907Z,100402.88
2023-02-02T08:17:05.414Z,100404.06
2023-02-02T08:19:34.196Z,100408.50
2023-02-02T08:25:04.485Z,100411.25
2023-02-02T08:27:32.091Z,100412.91
2023-02-02T08:29:59.510Z,100407.53
2023-02-02T08:35:26.961Z,100423.28
2023-02-02T08:37:54.543Z,100427.63
2023-02-02T08:40:22.033Z,100424.97
2023-02-02T08:42:54.359Z,100420.38
2023-02-02T08:48:12.394Z,100437.94
2023-02-02T08:50:41.646Z,100435.00
2023-02-02T08:53:09.133Z,100439.00
2023-02-02T08:55:36.567Z,100438.66
2023-02-02T08:58:05.158Z,100444.09
2023-02-02T09:00:32.635Z,100443.53
2023-02-02T09:03:00.130Z,100442.13
2023-02-02T09:05:27.765Z,100440.84
2023-02-02T09:07:56.710Z,100456.75
2023-02-02T09:10:24.232Z,100454.66
2023-02-02T09:15:50.317Z,100464.06
2023-02-02T09:18:17.749Z,100476.28
2023-02-02T09:20:45.169Z,100474.09
2023-02-02T09:23:14.150Z,100474.22
2023-02-02T09:28:32.426Z,100481.69
2023-02-02T09:31:02.014Z,100491.63
2023-02-02T09:33:29.446Z,100492.53
2023-02-02T09:35:56.845Z,100494.06
2023-02-02T09:38:26.017Z,100496.69
2023-02-02T09:40:53.486Z,100497.75
2023-02-02T09:43:35.159Z,100496.91
2023-02-02T09:46:07.474Z,100506.53
2023-02-02T09:48:40.079Z,100503.56
2023-02-02T09:51:12.774Z,100509.94
2023-02-02T09:56:44.881Z,100511.19
2023-02-02T09:59:20.482Z,100510.41
2023-02-02T10:01:51.378Z,100516.72
2023-02-02T10:04:20.488Z,100517.50
2023-02-02T10:06:49.119Z,100517.88
2023-02-02T10:09:26.284Z,100523.66
2023-02-02T10:11:59.836Z,100528.66
2023-02-02T10:17:39.252Z,100541.41
2023-02-02T10:20:18.264Z,100536.38
2023-02-02T10:22:47.092Z,100527.88
2023-02-02T10:28:19.992Z,100529.81
2023-02-02T10:30:48.669Z,100536.13
2023-02-02T10:33:22.213Z,100532.91
2023-02-02T10:35:54.843Z,100538.41
2023-02-02T10:41:17.050Z,100549.44
2023-02-02T10:43:59.640Z,100551.56
2023-02-02T10:46:31.289Z,100553.56
2023-02-02T10:49:12.426Z,100555.97
2023-02-02T10:51:41.224Z,100560.31
2023-02-02T10:54:36.210Z,100554.91
2023-02-02T10:57:09.007Z,100557.31
2023-02-02T10:59:47.166Z,100569.66
2023-02-02T11:02:20.817Z,100557.25
2023-02-02T11:05:06.288Z,100560.00
2023-02-02T11:07:33.737Z,100565.75
2023-02-02T11:10:01.186Z,100563.81
2023-02-02T11:12:31.852Z,100563.38
2023-02-02T11:15:05.542Z,100571.88
2023-02-02T11:17:33.626Z,100576.34
2023-02-02T11:20:01.547Z,100562.91
2023-02-02T11:25:33.798Z,100579.47
2023-02-02T11:28:03.251Z,100587.69
2023-02-02T11:30:34.153Z,100580.56
2023-02-02T11:33:15.114Z,100586.28
2023-02-02T11:35:53.982Z,100576.88
2023-02-02T11:41:20.341Z,100579.75
2023-02-02T11:43:50.872Z,100575.41
2023-02-02T11:46:19.856Z,100579.34
2023-02-02T11:48:50.914Z,100579.22
2023-02-02T11:51:25.193Z,100582.38
2023-02-02T11:54:03.025Z,100588.72
2023-02-02T11:56:30.521Z,100593.75
2023-02-02T11:59:00.998Z,100584.13
2023-02-02T12:01:29.723Z,100588.03
2023-02-02T12:03:58.561Z,100587.28
2023-02-02T12:06:32.007Z,100590.50
2023-02-02T12:09:02.093Z,100598.44
2023-02-02T12:11:39.364Z,100593.47
2023-02-02T12:14:19.486Z,100588.69
2023-02-02T12:16:54.277Z,100579.94
2023-02-02T12:19:36.849Z,100588.69
2023-02-02T12:22:11.840Z,100578.91
2023-02-02T12:24:46.603Z,100591.75
2023-02-02T12:27:20.723Z,100580.78
2023-02-02T12:30:00.449Z,100578.38
2023-02-02T12:35:27.966Z,100578.34
2023-02-02T12:38:02.862Z,100573.84
2023-02-02T12:40:44.544Z,100586.66
2023-02-02T12:43:18.649Z,100592.00
2023-02-02T12:45:55.500Z,100595.19
2023-02-02T12:48:33.277Z,100597.81
2023-02-02T12:51:09.368Z,100604.59
2023-02-02T12:56:41.493Z,100598.84
2023-02-02T13:02:20.271Z,100596.84
2023-02-02T13:04:57.648Z,100601.81
2023-02-02T13:07:35.542Z,100602.88
2023-02-02T13:10:10.154Z,100608.31
2023-02-02T13:12:42.361Z,100602.94
2023-02-02T13:18:20.849Z,100600.28
2023-02-02T13:20:50.484Z,100596.00
2023-02-02T13:23:21.338Z,100602.22
2023-02-02T13:25:50.555Z,100603.41
2023-02-02T13:28:29.107Z,100599.88
2023-02-02T13:34:06.111Z,100604.47
2023-02-02T13:36:38.758Z,100610.00
2023-02-02T13:39:14.379Z,100606.94
2023-02-02T13:41:42.432Z,100601.13
2023-02-02T13:44:16.199Z,100613.97
2023-02-02T13:46:46.781Z,100618.03
2023-02-02T13:49:17.759Z,100620.28
2023-02-02T13:51:54.616Z,100614.88
2023-02-02T13:57:30.371Z,100625.56
2023-02-02T14:03:03.802Z,100629.69
2023-02-02T14:05:33.824Z,100633.84
2023-02-02T14:08:06.517Z,100626.28
2023-02-02T14:10:36.556Z,100624.34
2023-02-02T14:13:31.459Z,100626.63
2023-02-02T14:18:56.605Z,100641.81
2023-02-02T14:22:05.775Z,100640.78
2023-02-02T14:24:36.409Z,100641.34
2023-02-02T14:27:06.285Z,100636.16
2023-02-02T14:29:40.582Z,100636.13
2023-02-02T14:32:30.158Z,100639.47
2023-02-02T14:34:59.842Z,100645.50
2023-02-02T14:37:38.285Z,100642.78
2023-02-02T14:40:23.805Z,100648.38
2023-02-02T14:46:34.874Z,100644.16
2023-02-02T14:49:25.502Z,100651.22
2023-02-02T14:51:58.243Z,100654.22
2023-02-02T14:54:32.980Z,100657.34
2023-02-02T14:57:01.895Z,100662.97
2023-02-02T14:59:33.298Z,100663.50
2023-02-02T15:02:07.041Z,100666.00
2023-02-02T15:04:34.600Z,100669.56
2023-02-02T15:07:02.316Z,100662.63
2023-02-02T15:09:39.189Z,100669.56
2023-02-02T15:12:33.989Z,100673.63
2023-02-02T15:15:13.601Z,100671.75
2023-02-02T15:17:49.201Z,100678.59
2023-02-02T15:23:07.013Z,100677.41
2023-02-02T15:25:38.415Z,100690.16
2023-02-02T15:28:13.134Z,100691.09
2023-02-02T15:30:43.507Z,100691.09
2023-02-02T15:33:23.222Z,100692.56
2023-02-02T15:35:51.006Z,100690.00
2023-02-02T15:38:20.757Z,100691.53
2023-02-02T15:40:49.663Z,100692.56
2023-02-02T15:43:17.652Z,100691.69
2023-02-02T15:45:48.070Z,100700.31
2023-02-02T15:48:20.481Z,100691.44
2023-02-02T15:50:50.960Z,100697.03
2023-02-02T15:56:27.331Z,100713.56
2023-02-02T16:02:03.800Z,100722.66
2023-02-02T16:04:35.371Z,100714.75
2023-02-02T16:07:03.160Z,100712.44
2023-02-02T16:09:34.323Z,100714.91
2023-02-02T16:12:04.391Z,100709.84
2023-02-02T16:14:34.153Z,100709.28
2023-02-02T16:17:11.657Z,100712.13
2023-02-02T16:19:40.426Z,100705.22
2023-02-02T16:22:11.293Z,100707.09
2023-02-02T16:24:41.388Z,100705.56
2023-02-02T16:30:10.908Z,100711.06
2023-02-02T16:32:39.512Z,100701.50
2023-02-02T16:35:25.773Z,100710.09
2023-02-02T16:37:53.805Z,100710.00
2023-02-02T16:43:17.786Z,100705.19
2023-02-02T16:48:57.104Z,100721.59
2023-02-02T16:51:28.099Z,100715.50
2023-02-02T16:57:00.692Z,100721.94
2023-02-02T16:59:29.751Z,100722.41
2023-02-02T17:01:59.111Z,100719.69
2023-02-02T17:04:29.582Z,100720.63
2023-02-02T17:06:58.978Z,100713.81
2023-02-02T17:12:34.561Z,100715.97
2023-02-02T17:15:10.566Z,100719.59
2023-02-02T17:17:38.020Z,100718.59
2023-02-02T17:20:07.333Z,100711.56
2023-02-02T17:25:39.321Z,100716.81
2023-02-02T17:28:11.295Z,100714.94
2023-02-02T17:30:40.734Z,100721.09
2023-02-02T17:33:14.632Z,100717.38
2023-02-02T17:35:54.519Z,100717.13
2023-02-02T17:41:25.618Z,100714.59
2023-02-02T17:43:53.054Z,100720.69
2023-02-02T17:46:20.564Z,100719.88
2023-02-02T17:48:48.004Z,100716.66
2023-02-02T17:51:17.605Z,100718.22
2023-02-02T17:53:45.877Z,100708.16
2023-02-02T17:56:13.297Z,100714.38
2023-02-02T17:58:40.809Z,100714.50
2023-02-02T18:04:06.803Z,100718.59
2023-02-02T18:06:36.207Z,100722.03
2023-02-02T18:11:52.591Z,100715.97
2023-02-02T18:14:20.061Z,100724.81
2023-02-02T18:16:47.514Z,100722.56
2023-02-02T18:19:14.955Z,100714.53
2023-02-02T18:21:44.810Z,100708.66
2023-02-02T18:27:02.659Z,100706.66
2023-02-02T18:29:31.380Z,100700.31
2023-02-02T18:35:01.593Z,100680.28
2023-02-02T18:37:30.384Z,100688.69
2023-02-02T18:40:22.928Z,100682.06
2023-02-02T18:42:50.547Z,100687.69
2023-02-02T18:45:18.139Z,100687.56
2023-02-02T18:47:45.616Z,100683.00
2023-02-02T18:50:13.823Z,100684.91
2023-02-02T18:52:42.743Z,100690.00
2023-02-02T18:55:10.527Z,100681.28
2023-02-02T18:57:37.994Z,100684.34
2023-02-02T19:00:06.628Z,100680.75
2023-02-02T19:02:34.260Z,100682.78
2023-02-02T19:05:27.856Z,100686.94
2023-02-02T19:07:57.002Z,100685.81
2023-02-02T19:10:25.739Z,100686.09
2023-02-02T19:12:57.038Z,100686.25
2023-02-02T19:15:26.463Z,100686.38
2023-02-02T19:17:55.399Z,100679.94
2023-02-02T19:20:26.390Z,100683.50
2023-02-02T19:23:01.040Z,100684.97
2023-02-02T19:25:29.356Z,100681.81
2023-02-02T19:27:56.854Z,100682.50
2023-02-02T19:30:25.296Z,100677.69
2023-02-02T19:32:53.009Z,100678.50
2023-02-02T19:35:22.084Z,100677.34
2023-02-02T19:37:50.708Z,100677.66
2023-02-02T19:40:25.026Z,100682.41
2023-02-02T19:42:56.209Z,100674.63
2023-02-02T19:45:25.342Z,100675.31
2023-02-02T19:47:54.685Z,100677.03
2023-02-02T19:50:23.813Z,100678.13
2023-02-02T19:52:53.312Z,100670.94
2023-02-02T19:55:27.278Z,100683.03
2023-02-02T20:01:04.228Z,100675.97
2023-02-02T20:03:42.763Z,100679.47
2023-02-02T20:06:13.210Z,100664.78
2023-02-02T20:08:43.376Z,100667.03
2023-02-02T20:11:24.342Z,100668.56
2023-02-02T20:13:52.148Z,100669.81
2023-02-02T20:16:21.113Z,100663.03
2023-02-02T20:18:53.452Z,100662.03
2023-02-02T20:21:24.084Z,100661.69
2023-02-02T20:23:51.725Z,100654.97
2023-02-02T20:26:25.777Z,100667.78
2023-02-02T20:28:54.905Z,100658.75
2023-02-02T20:31:24.811Z,100663.78
2023-02-02T20:33:54.169Z,100664.19
2023-02-02T20:36:32.764Z,100660.16
2023-02-02T20:39:02.011Z,100671.03
2023-02-02T20:41:30.898Z,100668.13
2023-02-02T20:43:58.318Z,100666.72
2023-02-02T20:46:25.731Z,100675.78
2023-02-02T20:48:53.140Z,100664.78
2023-02-02T20:51:44.543Z,100664.75
2023-02-02T20:54:12.447Z,100664.19
2023-02-02T20:56:41.236Z,100668.94
2023-02-02T20:59:08.682Z,100659.19
2023-02-02T21:01:36.447Z,100656.97
2023-02-02T21:04:06.957Z,100660.59
2023-02-02T21:06:34.456Z,100661.00
2023-02-02T21:09:01.984Z,100660.44
2023-02-02T21:11:29.519Z,100663.38
2023-02-02T21:13:58.864Z,100649.47
2023-02-02T21:16:26.959Z,100654.06
2023-02-02T21:18:54.429Z,100647.94
2023-02-02T21:21:22.481Z,100662.94
2023-02-02T21:23:51.442Z,100657.81
2023-02-02T21:26:20.439Z,100660.88
2023-02-02T21:28:48.055Z,100662.81
2023-02-02T21:31:18.413Z,100660.03
2023-02-02T21:33:47.248Z,100670.19
2023-02-02T21:36:39.710Z,100665.47
2023-02-02T21:39:15.925Z,100662.97
2023-02-02T21:41:43.615Z,100665.75
2023-02-02T21:44:14.464Z,100667.84
2023-02-02T21:46:43.310Z,100675.94
2023-02-02T21:49:23.466Z,100667.53
2023-02-02T21:51:51.312Z,100670.88
2023-02-02T21:57:23.237Z,100661.03
2023-02-02T21:59:54.228Z,100673.28
2023-02-02T22:05:25.616Z,100667.16
2023-02-02T22:07:53.947Z,100663.53
2023-02-02T22:10:27.747Z,100660.63
2023-02-02T22:12:55.334Z,100662.97
2023-02-02T22:15:26.331Z,100669.09
2023-02-02T22:17:56.218Z,100669.81
2023-02-02T22:20:32.820Z,100668.41
2023-02-02T22:23:02.157Z,100658.22
2023-02-02T22:25:34.310Z,100655.31
2023-02-02T22:28:03.850Z,100651.25
2023-02-02T22:30:36.118Z,100658.66
2023-02-02T22:33:04.300Z,100668.97
2023-02-02T22:38:32.005Z,100668.97
2023-02-02T22:40:59.473Z,100658.25
2023-02-02T22:43:26.973Z,100647.06
2023-02-02T22:45:54.469Z,100630.78
2023-02-02T22:48:21.989Z,100624.94
2023-02-02T22:50:49.418Z,100616.00
2023-02-02T22:56:17.208Z,100599.13
2023-02-02T22:58:44.648Z,100614.44
2023-02-02T23:01:13.567Z,100618.34
2023-02-02T23:03:41.040Z,100610.28
2023-02-02T23:06:08.490Z,100621.03
2023-02-02T23:08:35.945Z,100626.72
2023-02-02T23:11:03.382Z,100652.22
2023-02-02T23:13:32.173Z,100648.88
2023-02-02T23:15:59.645Z,100647.91
2023-02-02T23:21:29.610Z,100642.78
2023-02-02T23:23:57.120Z,100624.66
2023-02-02T23:26:25.246Z,100632.88
2023-02-02T23:31:52.975Z,100610.84
2023-02-02T23:34:20.484Z,100609.44
2023-02-02T23:36:47.930Z,100596.47
2023-02-02T23:39:15.322Z,100603.88
2023-02-02T23:41:42.768Z,100598.28
2023-02-02T23:44:10.271Z,100597.03
2023-02-02T23:46:38.382Z,100582.41
2023-02-02T23:49:07.290Z,100582.50
2023-02-02T23:51:34.841Z,100581.28
2023-02-02T23:54:02.492Z,100580.44
2023-02-02T23:56:30.204Z,100582.56
2023-02-02T23:58:57.665Z,100577.25
