createdAt,value
2022-12-25T05:30:40.491Z,37.11
2022-12-25T05:34:40.449Z,37.15
2022-12-25T05:35:40.450Z,37.16
2022-12-25T05:36:40.431Z,37.15
2022-12-25T05:37:40.439Z,37.15
2022-12-25T05:38:40.416Z,37.18
2022-12-25T05:39:40.402Z,37.17
2022-12-25T05:40:40.392Z,37.16
2022-12-25T05:41:40.384Z,37.14
2022-12-25T05:42:40.375Z,37.14
2022-12-25T05:43:40.406Z,37.15
2022-12-25T05:44:40.365Z,37.14
2022-12-25T05:45:40.347Z,37.13
2022-12-25T05:46:40.368Z,37.14
2022-12-25T05:47:40.333Z,37.13
2022-12-25T05:48:40.317Z,37.14
2022-12-25T05:49:40.317Z,37.13
2022-12-25T05:50:40.310Z,37.14
2022-12-25T05:51:40.297Z,37.16
2022-12-25T05:52:40.291Z,37.15
2022-12-25T05:53:40.279Z,37.14
2022-12-25T05:54:40.280Z,37.17
2022-12-25T05:55:40.255Z,37.17
2022-12-25T05:56:40.259Z,37.21
2022-12-25T05:57:40.241Z,37.21
2022-12-25T05:58:40.232Z,37.17
2022-12-25T05:59:40.256Z,37.19
2022-12-25T06:00:40.217Z,37.17
2022-12-25T06:01:40.302Z,37.15
2022-12-25T06:02:40.448Z,37.17
2022-12-25T06:03:40.274Z,37.14
2022-12-25T06:04:40.178Z,37.11
2022-12-25T06:05:40.173Z,37.12
2022-12-25T06:06:40.170Z,37.10
2022-12-25T06:08:40.139Z,37.11
2022-12-25T06:09:40.137Z,37.12
2022-12-25T06:10:40.124Z,37.10
2022-12-25T06:11:40.136Z,37.11
2022-12-25T06:12:40.108Z,37.12
2022-12-25T06:13:40.105Z,37.12
2022-12-25T06:14:40.088Z,37.14
2022-12-25T06:15:40.108Z,37.14
2022-12-25T06:16:40.240Z,37.17
2022-12-25T06:17:40.056Z,37.20
2022-12-25T06:18:40.054Z,37.18
2022-12-25T06:19:40.043Z,37.19
2022-12-25T06:20:40.033Z,37.18
2022-12-25T06:21:40.029Z,37.16
2022-12-25T06:22:40.034Z,37.15
2022-12-25T06:23:40.146Z,37.15
2022-12-25T06:24:40.013Z,37.15
2022-12-25T06:25:40.001Z,37.17
2022-12-25T06:26:39.992Z,37.15
2022-12-25T06:27:39.982Z,37.18
2022-12-25T06:28:39.972Z,37.18
2022-12-25T06:29:39.950Z,37.17
2022-12-25T06:30:39.945Z,37.14
2022-12-25T06:31:40.020Z,37.15
2022-12-25T06:32:39.925Z,37.14
2022-12-25T06:33:39.982Z,37.10
2022-12-25T06:34:39.910Z,37.08
2022-12-25T06:35:39.912Z,37.10
2022-12-25T06:36:39.892Z,37.07
2022-12-25T06:37:39.877Z,37.07
2022-12-25T06:38:39.920Z,37.07
2022-12-25T06:39:39.863Z,37.08
2022-12-25T06:40:39.853Z,37.07
2022-12-25T06:41:39.843Z,37.06
2022-12-25T06:42:39.835Z,37.07
2022-12-25T06:43:39.849Z,37.07
2022-12-25T06:44:39.820Z,37.08
2022-12-25T06:45:39.856Z,37.09
2022-12-25T06:46:39.799Z,37.10
2022-12-25T06:47:39.825Z,37.11
2022-12-25T06:48:39.784Z,37.07
2022-12-25T06:49:39.779Z,37.09
2022-12-25T06:50:39.768Z,37.08
2022-12-25T06:51:39.755Z,37.11
2022-12-25T06:52:39.744Z,37.10
2022-12-25T06:53:40.954Z,37.08
2022-12-25T06:54:39.725Z,37.11
2022-12-25T06:55:39.723Z,37.13
2022-12-25T06:56:39.716Z,37.13
2022-12-25T06:57:39.714Z,37.12
2022-12-25T06:58:39.691Z,37.10
2022-12-25T06:59:39.694Z,37.10
2022-12-25T07:00:39.722Z,37.06
2022-12-25T07:01:39.888Z,37.10
2022-12-25T07:03:39.671Z,37.05
