createdAt,value
2018-04-15T00:00:29.205Z,87.98
2018-04-15T00:01:29.448Z,88.37
2018-04-15T00:02:29.692Z,88.18
2018-04-15T00:03:29.932Z,88.18
2018-04-15T00:04:30.175Z,88.08
2018-04-15T00:05:30.415Z,88.46
2018-04-15T00:06:30.658Z,88.93
2018-04-15T00:07:30.899Z,88.84
2018-04-15T00:08:31.142Z,88.84
2018-04-15T00:09:31.383Z,88.93
2018-04-15T00:10:31.623Z,89.51
2018-04-15T00:11:31.868Z,89.51
2018-04-15T00:12:32.113Z,89.51
2018-04-15T00:13:32.352Z,89.51
2018-04-15T00:14:32.595Z,90.46
2018-04-15T00:15:32.835Z,89.79
2018-04-15T00:16:33.077Z,90.65
2018-04-15T00:17:33.320Z,90.08
2018-04-15T00:18:33.562Z,90.56
2018-04-15T00:19:33.804Z,90.36
2018-04-15T00:20:34.045Z,90.56
2018-04-15T00:21:34.288Z,90.36
2018-04-15T00:22:34.530Z,90.75
2018-04-15T00:23:34.779Z,91.13
2018-04-15T00:24:35.013Z,91.13
2018-04-15T00:25:35.255Z,90.94
2018-04-15T00:26:35.495Z,91.31
2018-04-15T00:27:35.739Z,91.31
2018-04-15T00:28:35.978Z,90.84
2018-04-15T00:29:36.222Z,91.13
2018-04-15T00:30:36.464Z,90.75
2018-04-15T00:31:36.706Z,90.94
2018-04-15T00:32:36.948Z,90.75
2018-04-15T00:33:37.189Z,90.75
2018-04-15T00:34:37.431Z,91.70
2018-04-15T00:35:37.674Z,91.51
2018-04-15T00:36:37.916Z,91.41
2018-04-15T00:37:38.157Z,92.08
2018-04-15T00:38:38.399Z,91.79
2018-04-15T00:39:38.643Z,92.08
2018-04-15T00:40:38.883Z,91.99
2018-04-15T00:41:39.123Z,92.46
2018-04-15T00:42:39.366Z,91.51
2018-04-15T00:43:39.607Z,91.70
2018-04-15T00:44:39.850Z,91.89
2018-04-15T00:45:40.091Z,91.60
2018-04-15T00:46:40.334Z,91.70
2018-04-15T00:47:40.575Z,91.31
2018-04-15T00:48:40.819Z,90.75
2018-04-15T00:49:41.061Z,90.84
2018-04-15T00:50:41.303Z,90.84
2018-04-15T00:51:41.544Z,90.84
2018-04-15T00:52:41.792Z,90.94
2018-04-15T00:53:42.027Z,91.31
2018-04-15T00:54:42.268Z,91.13
2018-04-15T00:55:42.510Z,91.13
2018-04-15T00:56:42.752Z,90.65
2018-04-15T00:57:42.993Z,90.75
2018-04-15T00:58:43.236Z,90.75
2018-04-15T00:59:43.478Z,90.65
2018-04-15T01:00:43.719Z,91.31
2018-04-15T01:01:43.964Z,91.31
2018-04-15T01:02:44.203Z,91.03
2018-04-15T01:03:44.446Z,91.51
2018-04-15T01:04:44.686Z,91.51
2018-04-15T01:05:44.929Z,91.41
2018-04-15T01:06:45.169Z,90.94
2018-04-15T01:07:45.412Z,91.51
2018-04-15T01:08:45.655Z,91.70
2018-04-15T01:09:45.895Z,91.13
2018-04-15T01:10:46.137Z,91.51
2018-04-15T01:11:46.411Z,91.89
2018-04-15T01:12:46.620Z,92.08
2018-04-15T01:13:46.863Z,91.79
2018-04-15T01:14:47.104Z,92.65
2018-04-15T01:15:47.345Z,92.65
2018-04-15T01:16:47.588Z,91.99
2018-04-15T01:17:47.828Z,91.41
2018-04-15T01:18:48.071Z,91.41
2018-04-15T01:19:48.316Z,91.03
2018-04-15T01:20:48.553Z,91.22
2018-04-15T01:21:48.798Z,90.84
2018-04-15T01:22:49.035Z,90.27
2018-04-15T01:23:49.278Z,90.17
2018-04-15T01:24:49.518Z,90.56
2018-04-15T01:25:49.760Z,89.79
2018-04-15T01:26:50.001Z,90.36
2018-04-15T01:27:50.243Z,90.56
2018-04-15T01:28:50.484Z,89.61
2018-04-15T01:29:50.725Z,89.32
2018-04-15T01:30:50.966Z,89.61
2018-04-15T01:31:51.210Z,89.51
2018-04-15T01:32:51.449Z,90.17
2018-04-15T01:33:51.689Z,90.46
2018-04-15T01:34:51.930Z,90.56
2018-04-15T01:35:52.175Z,90.56
2018-04-15T01:36:52.411Z,90.75
2018-04-15T01:37:52.653Z,90.65
2018-04-15T01:38:52.893Z,91.22
2018-04-15T01:39:53.134Z,90.94
2018-04-15T01:40:53.374Z,91.51
2018-04-15T01:41:53.614Z,91.51
2018-04-15T01:42:53.854Z,91.99
2018-04-15T01:43:54.098Z,91.79
2018-04-15T01:44:54.335Z,92.03
2018-04-15T01:45:54.575Z,92.65
2018-04-15T01:46:54.815Z,92.32
2018-04-15T01:47:55.057Z,92.03
2018-04-15T01:48:55.298Z,92.79
2018-04-15T01:49:55.539Z,92.89
2018-04-15T01:50:55.782Z,93.84
2018-04-15T01:51:56.024Z,93.46
2018-04-15T01:52:56.261Z,93.46
2018-04-15T01:53:56.501Z,93.37
2018-04-15T01:54:56.743Z,93.37
2018-04-15T01:55:56.985Z,93.94
2018-04-15T01:56:57.225Z,94.32
2018-04-15T01:57:57.467Z,93.65
2018-04-15T01:58:57.707Z,93.84
2018-04-15T01:59:57.948Z,93.84
2018-04-15T02:00:58.188Z,94.32
2018-04-15T02:01:58.437Z,94.42
2018-04-15T02:02:58.672Z,94.22
2018-04-15T02:03:58.915Z,94.13
2018-04-15T02:04:59.155Z,94.32
2018-04-15T02:05:59.396Z,94.89
2018-04-15T02:06:59.641Z,94.51
2018-04-15T02:07:59.880Z,94.51
2018-04-15T02:09:00.120Z,95.08
2018-04-15T02:10:00.361Z,94.89
2018-04-15T02:11:00.602Z,94.98
2018-04-15T02:12:00.843Z,94.51
2018-04-15T02:13:01.086Z,94.60
2018-04-15T02:14:01.331Z,94.79
2018-04-15T02:15:01.569Z,94.98
2018-04-15T02:16:01.810Z,94.32
2018-04-15T02:17:02.053Z,94.51
2018-04-15T02:18:02.292Z,94.42
2018-04-15T02:19:02.533Z,94.70
2018-04-15T02:20:02.775Z,94.79
2018-04-15T02:21:03.016Z,94.13
2018-04-15T02:22:03.258Z,93.65
2018-04-15T02:23:03.500Z,94.03
2018-04-15T02:24:03.739Z,94.03
2018-04-15T02:25:03.979Z,94.03
2018-04-15T02:26:04.223Z,94.13
2018-04-15T02:27:04.462Z,93.65
2018-04-15T02:28:04.706Z,93.37
2018-04-15T02:29:04.947Z,93.37
2018-04-15T02:30:05.186Z,93.65
2018-04-15T02:31:05.427Z,93.55
2018-04-15T02:32:05.668Z,93.46
2018-04-15T02:33:05.910Z,93.37
2018-04-15T02:34:06.153Z,93.65
2018-04-15T02:35:06.393Z,93.37
2018-04-15T02:36:06.633Z,93.27
2018-04-15T02:37:06.877Z,93.46
2018-04-15T02:38:07.116Z,93.55
2018-04-15T02:39:07.358Z,93.37
2018-04-15T02:40:07.600Z,93.84
2018-04-15T02:41:07.841Z,93.74
2018-04-15T02:42:08.086Z,94.13
2018-04-15T02:43:08.322Z,93.74
2018-04-15T02:44:08.565Z,93.65
2018-04-15T02:45:08.805Z,93.65
2018-04-15T02:46:09.045Z,93.55
2018-04-15T02:47:09.285Z,93.74
2018-04-15T02:48:09.526Z,94.13
2018-04-15T02:49:09.765Z,94.13
2018-04-15T02:50:10.007Z,93.84
2018-04-15T02:51:10.248Z,93.94
2018-04-15T02:52:10.489Z,93.84
2018-04-15T02:53:10.728Z,93.65
2018-04-15T02:54:10.971Z,94.22
2018-04-15T02:55:11.209Z,94.03
2018-04-15T02:56:11.450Z,93.94
2018-04-15T02:57:11.690Z,94.13
2018-04-15T02:58:11.931Z,93.94
2018-04-15T02:59:12.169Z,94.03
2018-04-15T03:00:12.409Z,93.84
2018-04-15T03:01:12.650Z,94.13
2018-04-15T03:02:12.897Z,94.13
2018-04-15T03:03:13.137Z,94.03
2018-04-15T03:04:13.372Z,94.13
2018-04-15T03:05:13.615Z,94.03
2018-04-15T03:06:13.851Z,94.03
2018-04-15T03:07:14.091Z,94.03
2018-04-15T03:08:14.330Z,94.03
2018-04-15T03:09:14.570Z,93.94
2018-04-15T03:10:14.810Z,93.84
2018-04-15T03:11:15.050Z,93.65
2018-04-15T03:12:15.288Z,93.74
2018-04-15T03:13:15.528Z,93.65
2018-04-15T03:14:15.768Z,93.94
2018-04-15T03:15:16.009Z,93.84
2018-04-15T03:16:16.255Z,94.42
2018-04-15T03:17:16.487Z,94.22
2018-04-15T03:18:16.726Z,94.22
2018-04-15T03:19:16.965Z,94.60
2018-04-15T03:20:17.206Z,94.89
2018-04-15T03:21:17.446Z,95.17
2018-04-15T03:22:17.688Z,94.79
2018-04-15T03:23:17.929Z,94.93
2018-04-15T03:24:18.166Z,95.51
2018-04-15T03:25:18.405Z,95.51
2018-04-15T03:26:25.519Z,95.51
2018-04-15T03:27:18.878Z,94.74
2018-04-15T03:28:19.119Z,95.12
2018-04-15T03:29:19.358Z,95.60
2018-04-15T03:30:19.598Z,95.98
2018-04-15T03:31:19.839Z,95.60
2018-04-15T03:32:20.077Z,96.17
2018-04-15T03:33:20.317Z,95.89
2018-04-15T03:34:20.557Z,96.17
2018-04-15T03:35:20.795Z,96.31
2018-04-15T03:36:21.035Z,96.84
2018-04-15T03:37:21.277Z,96.79
2018-04-15T03:38:21.517Z,97.08
2018-04-15T03:39:21.757Z,97.27
2018-04-15T03:40:21.998Z,97.45
2018-04-15T03:41:22.238Z,97.27
2018-04-15T03:42:22.482Z,97.64
2018-04-15T03:43:22.720Z,97.55
2018-04-15T03:44:22.960Z,98.03
2018-04-15T03:45:23.200Z,98.60
2018-04-15T03:46:23.439Z,98.88
2018-04-15T03:47:23.679Z,99.26
2018-04-15T03:48:23.919Z,99.26
2018-04-15T03:49:24.157Z,99.55
2018-04-15T03:50:24.400Z,99.26
2018-04-15T03:51:24.638Z,99.16
2018-04-15T03:52:24.881Z,99.26
2018-04-15T03:53:25.121Z,99.16
2018-04-15T03:54:25.362Z,98.97
2018-04-15T03:55:25.602Z,98.97
2018-04-15T03:56:25.841Z,99.26
2018-04-15T03:57:26.082Z,99.16
2018-04-15T03:58:26.322Z,99.16
2018-04-15T03:59:26.563Z,99.26
2018-04-15T04:00:26.803Z,99.64
2018-04-15T04:01:27.043Z,99.26
2018-04-15T04:02:27.282Z,99.07
2018-04-15T04:03:27.522Z,98.97
2018-04-15T04:04:27.761Z,99.36
2018-04-15T04:05:28.002Z,99.74
2018-04-15T04:06:28.242Z,99.99
2018-04-15T04:07:28.482Z,99.99
2018-04-15T04:08:28.721Z,99.99
2018-04-15T04:09:28.962Z,99.99
2018-04-15T04:10:29.201Z,99.99
2018-04-15T04:11:29.441Z,99.99
2018-04-15T04:12:29.685Z,99.99
2018-04-15T04:13:29.923Z,99.99
2018-04-15T04:14:30.161Z,99.99
2018-04-15T04:15:30.404Z,99.99
2018-04-15T04:16:30.646Z,99.99
2018-04-15T04:17:30.888Z,99.99
2018-04-15T04:18:31.126Z,99.99
2018-04-15T04:19:31.366Z,99.88
2018-04-15T04:20:31.606Z,99.98
2018-04-15T04:21:31.845Z,99.50
2018-04-15T04:22:32.085Z,99.22
2018-04-15T04:23:32.326Z,98.93
2018-04-15T04:24:32.567Z,98.93
2018-04-15T04:25:32.807Z,98.65
2018-04-15T04:26:33.049Z,98.74
2018-04-15T04:27:33.289Z,98.55
2018-04-15T04:28:33.528Z,98.36
2018-04-15T04:29:33.767Z,98.36
2018-04-15T04:30:34.009Z,98.17
2018-04-15T04:31:34.248Z,98.36
2018-04-15T04:32:34.489Z,98.46
2018-04-15T04:33:34.728Z,98.55
2018-04-15T04:34:34.971Z,98.46
2018-04-15T04:35:35.216Z,98.65
2018-04-15T04:36:35.449Z,98.36
2018-04-15T04:37:35.689Z,98.46
2018-04-15T04:38:35.930Z,98.55
2018-04-15T04:39:36.170Z,98.55
2018-04-15T04:40:36.408Z,98.55
2018-04-15T04:41:36.648Z,98.55
2018-04-15T04:42:36.888Z,98.55
2018-04-15T04:43:37.127Z,98.65
2018-04-15T04:44:37.368Z,98.55
2018-04-15T04:45:37.608Z,98.46
2018-04-15T04:46:37.851Z,98.36
2018-04-15T04:47:38.091Z,98.65
2018-04-15T04:48:38.332Z,98.55
2018-04-15T04:49:38.570Z,98.55
2018-04-15T04:50:38.808Z,98.55
2018-04-15T04:51:39.050Z,98.55
2018-04-15T04:52:39.290Z,98.55
2018-04-15T04:53:39.531Z,98.65
2018-04-15T04:54:39.770Z,98.65
2018-04-15T04:55:40.012Z,98.17
2018-04-15T04:56:40.253Z,98.27
2018-04-15T04:57:40.493Z,98.55
2018-04-15T04:58:40.732Z,98.46
2018-04-15T04:59:40.977Z,98.46
2018-04-15T05:00:41.216Z,98.36
2018-04-15T05:01:41.458Z,98.83
2018-04-15T05:02:41.699Z,98.27
2018-04-15T05:03:41.939Z,98.55
2018-04-15T05:04:42.182Z,98.36
2018-04-15T05:05:42.423Z,98.46
2018-04-15T05:06:42.664Z,98.65
2018-04-15T05:07:42.953Z,97.79
2018-04-15T05:08:43.145Z,97.79
2018-04-15T05:09:43.384Z,97.69
2018-04-15T05:10:43.626Z,97.79
2018-04-15T05:11:43.865Z,97.41
2018-04-15T05:12:44.105Z,97.79
2018-04-15T05:13:44.346Z,97.13
2018-04-15T05:14:44.587Z,97.13
2018-04-15T05:15:44.829Z,97.41
2018-04-15T05:16:45.069Z,97.69
2018-04-15T05:17:45.311Z,97.31
2018-04-15T05:19:46.017Z,97.31
2018-04-15T05:20:46.281Z,97.03
2018-04-15T05:21:46.521Z,97.03
2018-04-15T05:22:46.772Z,96.74
2018-04-15T05:23:47.012Z,96.41
2018-04-15T05:24:47.255Z,96.12
2018-04-15T05:25:47.485Z,96.41
2018-04-15T05:26:47.742Z,95.84
2018-04-15T05:27:47.997Z,95.84
2018-04-15T05:28:48.246Z,95.94
2018-04-15T05:29:48.480Z,95.46
2018-04-15T05:30:48.745Z,95.17
2018-04-15T05:31:48.974Z,94.70
2018-04-15T05:32:49.218Z,94.98
2018-04-15T05:33:49.452Z,94.89
2018-04-15T05:34:49.693Z,95.08
2018-04-15T05:35:49.941Z,94.42
2018-04-15T05:36:50.184Z,94.89
2018-04-15T05:37:50.424Z,94.51
2018-04-15T05:38:50.667Z,94.22
2018-04-15T05:39:50.904Z,93.79
2018-04-15T05:40:51.146Z,93.79
2018-04-15T05:41:51.390Z,94.08
2018-04-15T05:42:51.633Z,93.51
2018-04-15T05:43:51.874Z,93.32
2018-04-15T05:44:52.118Z,93.60
2018-04-15T05:45:52.363Z,92.94
2018-04-15T05:46:52.602Z,93.41
2018-04-15T05:47:52.848Z,93.70
2018-04-15T05:48:53.091Z,93.70
2018-04-15T05:49:53.330Z,93.65
2018-04-15T05:50:53.572Z,92.79
2018-04-15T05:51:53.817Z,92.79
2018-04-15T05:52:54.057Z,91.50
2018-04-15T05:53:54.348Z,90.64
2018-04-15T05:54:54.541Z,89.69
2018-04-15T05:55:54.785Z,88.84
2018-04-15T05:56:55.027Z,88.36
2018-04-15T05:57:55.268Z,88.07
2018-04-15T05:58:55.513Z,87.74
2018-04-15T05:59:55.754Z,87.50
2018-04-15T06:00:56.003Z,87.54
2018-04-15T06:01:56.244Z,86.88
2018-04-15T06:02:56.487Z,86.30
2018-04-15T06:03:56.732Z,85.64
2018-04-15T06:04:56.976Z,85.16
2018-04-15T06:05:57.220Z,85.39
2018-04-15T06:06:57.464Z,85.30
2018-04-15T06:07:57.702Z,84.16
2018-04-15T06:08:57.944Z,84.16
2018-04-15T06:09:58.188Z,84.25
2018-04-15T06:10:58.432Z,84.06
2018-04-15T06:11:58.676Z,83.39
2018-04-15T06:12:58.920Z,83.67
2018-04-15T06:13:59.166Z,84.34
2018-04-15T06:14:59.415Z,83.87
2018-04-15T06:15:59.651Z,83.29
2018-04-15T06:16:59.892Z,84.06
2018-04-15T06:18:00.137Z,83.96
2018-04-15T06:19:00.380Z,84.72
2018-04-15T06:20:00.625Z,84.16
2018-04-15T06:21:00.862Z,84.25
2018-04-15T06:22:01.111Z,83.67
2018-04-15T06:23:01.351Z,83.43
2018-04-15T06:24:01.594Z,83.62
2018-04-15T06:25:01.839Z,83.62
2018-04-15T06:26:02.083Z,83.53
2018-04-15T06:27:02.325Z,82.76
2018-04-15T06:28:02.570Z,82.95
2018-04-15T06:29:02.812Z,83.18
2018-04-15T06:30:03.055Z,83.00
2018-04-15T06:31:03.299Z,82.81
2018-04-15T06:32:03.541Z,83.00
2018-04-15T06:33:03.794Z,82.76
2018-04-15T06:34:04.029Z,83.14
2018-04-15T06:35:04.273Z,82.67
2018-04-15T06:36:04.515Z,84.10
2018-04-15T06:37:04.760Z,84.44
2018-04-15T06:38:05.006Z,84.34
2018-04-15T06:39:05.248Z,85.21
2018-04-15T06:40:05.492Z,85.30
2018-04-15T06:41:05.737Z,86.73
2018-04-15T06:42:05.980Z,87.16
2018-04-15T06:43:06.222Z,87.93
2018-04-15T06:44:06.470Z,88.12
2018-04-15T06:45:06.708Z,87.11
2018-04-15T06:46:06.950Z,87.40
2018-04-15T06:47:07.200Z,86.63
2018-04-15T06:48:07.437Z,86.73
2018-04-15T06:49:07.678Z,84.96
2018-04-15T06:50:07.922Z,83.24
2018-04-15T06:51:08.164Z,83.24
2018-04-15T06:52:08.410Z,83.43
2018-04-15T06:53:08.652Z,83.62
2018-04-15T06:54:08.894Z,83.53
2018-04-15T06:55:09.138Z,82.76
2018-04-15T06:56:09.384Z,82.86
2018-04-15T06:57:09.626Z,82.86
2018-04-15T06:58:09.873Z,83.05
2018-04-15T06:59:10.112Z,83.05
2018-04-15T07:00:10.356Z,82.29
2018-04-15T07:01:10.599Z,82.09
2018-04-15T07:02:10.842Z,81.56
2018-04-15T07:03:11.086Z,81.37
2018-04-15T07:04:11.328Z,80.90
2018-04-15T07:05:11.571Z,80.90
2018-04-15T07:06:11.816Z,81.09
2018-04-15T07:07:12.061Z,81.18
2018-04-15T07:08:12.308Z,81.22
2018-04-15T07:09:12.552Z,80.17
2018-04-15T07:10:12.796Z,80.07
2018-04-15T07:11:13.043Z,78.74
2018-04-15T07:12:13.290Z,77.53
2018-04-15T07:13:13.534Z,76.20
2018-04-15T07:14:13.781Z,75.24
2018-04-15T07:15:14.023Z,74.51
2018-04-15T07:16:14.271Z,73.46
2018-04-15T07:17:14.512Z,72.79
2018-04-15T07:18:14.758Z,72.60
2018-04-15T07:19:15.001Z,73.59
2018-04-15T07:20:15.246Z,71.58
2018-04-15T07:21:15.491Z,71.30
2018-04-15T07:22:15.736Z,71.68
2018-04-15T07:23:15.983Z,70.37
2018-04-15T07:24:16.228Z,69.70
2018-04-15T07:25:16.478Z,69.89
2018-04-15T07:26:16.722Z,69.80
2018-04-15T07:27:16.965Z,69.48
2018-04-15T07:28:17.212Z,70.66
2018-04-15T07:29:17.459Z,70.66
2018-04-15T07:30:17.706Z,69.51
2018-04-15T07:31:17.950Z,68.65
2018-04-15T07:32:18.198Z,68.74
2018-04-15T07:33:18.442Z,68.46
2018-04-15T07:34:18.695Z,68.84
2018-04-15T07:35:18.933Z,68.07
2018-04-15T07:36:19.182Z,68.23
2018-04-15T07:37:19.425Z,68.71
2018-04-15T07:38:19.673Z,69.09
2018-04-15T07:39:19.914Z,69.48
2018-04-15T07:40:20.163Z,69.19
2018-04-15T07:41:20.408Z,68.74
2018-04-15T07:42:20.652Z,68.80
2018-04-15T07:43:20.907Z,69.19
2018-04-15T07:44:21.149Z,69.19
2018-04-15T07:45:21.396Z,68.90
2018-04-15T07:46:21.641Z,68.65
2018-04-15T07:47:21.887Z,67.88
2018-04-15T07:48:22.135Z,66.74
2018-04-15T07:49:22.380Z,66.64
2018-04-15T07:50:22.630Z,67.21
2018-04-15T07:51:22.876Z,66.86
2018-04-15T07:52:23.111Z,66.58
2018-04-15T07:53:23.362Z,66.67
2018-04-15T07:54:23.608Z,66.77
2018-04-15T07:55:23.844Z,66.48
2018-04-15T07:56:24.088Z,65.62
2018-04-15T07:57:24.336Z,64.76
2018-04-15T07:58:24.581Z,65.52
2018-04-15T07:59:24.835Z,66.38
2018-04-15T08:00:25.076Z,66.61
2018-04-15T08:01:25.321Z,65.46
2018-04-15T08:02:25.618Z,65.08
2018-04-15T08:03:25.813Z,65.36
2018-04-15T08:04:26.061Z,64.89
2018-04-15T08:05:26.313Z,65.20
2018-04-15T08:06:26.552Z,62.81
2018-04-15T08:07:26.803Z,63.76
2018-04-15T08:08:27.046Z,63.38
2018-04-15T08:09:27.291Z,63.38
2018-04-15T08:10:27.537Z,63.29
2018-04-15T08:11:27.783Z,62.42
2018-04-15T08:12:28.030Z,61.98
2018-04-15T08:13:28.276Z,60.79
2018-04-15T08:14:28.526Z,61.46
2018-04-15T08:15:28.771Z,61.69
2018-04-15T08:16:29.017Z,62.33
2018-04-15T08:17:29.265Z,61.88
2018-04-15T08:18:29.515Z,63.22
2018-04-15T08:19:29.764Z,61.33
2018-04-15T08:20:30.009Z,60.31
2018-04-15T08:21:30.257Z,58.77
2018-04-15T08:22:30.503Z,56.98
2018-04-15T08:23:30.758Z,57.55
2018-04-15T08:24:30.999Z,57.00
2018-04-15T08:25:31.246Z,55.78
2018-04-15T08:26:31.493Z,55.18
2018-04-15T08:27:31.743Z,56.68
2018-04-15T08:28:31.992Z,56.78
2018-04-15T08:29:32.239Z,57.48
2018-04-15T08:30:32.487Z,55.91
2018-04-15T08:31:32.737Z,56.76
2018-04-15T08:32:32.987Z,56.66
2018-04-15T08:33:33.229Z,56.95
2018-04-15T08:34:33.476Z,58.00
2018-04-15T08:35:33.724Z,57.62
2018-04-15T08:36:33.983Z,57.14
2018-04-15T08:37:34.224Z,57.97
2018-04-15T08:38:34.476Z,57.81
2018-04-15T08:39:34.724Z,57.40
2018-04-15T08:40:34.971Z,57.97
2018-04-15T08:41:35.218Z,58.26
2018-04-15T08:42:35.465Z,59.00
2018-04-15T08:43:35.715Z,60.12
2018-04-15T08:44:35.959Z,61.46
2018-04-15T08:45:36.224Z,61.75
2018-04-15T08:46:36.461Z,61.27
2018-04-15T08:47:36.710Z,61.21
2018-04-15T08:48:36.967Z,61.30
2018-04-15T08:49:37.212Z,60.53
2018-04-15T08:50:37.460Z,61.02
2018-04-15T08:51:37.710Z,59.96
2018-04-15T08:52:37.959Z,60.44
2018-04-15T08:53:38.204Z,61.08
2018-04-15T08:54:38.453Z,61.40
2018-04-15T08:55:38.702Z,61.02
2018-04-15T08:56:38.946Z,60.28
2018-04-15T08:57:39.194Z,60.28
2018-04-15T08:58:39.447Z,59.89
2018-04-15T08:59:39.692Z,60.21
2018-04-15T09:00:39.961Z,58.87
2018-04-15T09:01:40.188Z,59.64
2018-04-15T09:02:40.435Z,59.06
2018-04-15T09:03:40.684Z,58.96
2018-04-15T09:04:40.932Z,59.25
2018-04-15T09:05:41.180Z,59.25
2018-04-15T09:06:41.428Z,59.92
2018-04-15T09:07:41.678Z,59.80
2018-04-15T09:08:41.926Z,59.54
2018-04-15T09:09:42.180Z,59.83
2018-04-15T09:10:42.422Z,59.25
2018-04-15T09:11:42.667Z,59.54
2018-04-15T09:12:42.915Z,58.94
2018-04-15T09:13:43.162Z,59.54
2018-04-15T09:14:43.414Z,58.77
2018-04-15T09:15:43.663Z,58.89
2018-04-15T09:16:43.915Z,59.09
2018-04-15T09:17:44.160Z,58.80
2018-04-15T09:18:44.412Z,57.36
2018-04-15T09:19:44.656Z,57.29
2018-04-15T09:20:44.905Z,56.81
2018-04-15T09:21:45.155Z,56.71
2018-04-15T09:22:45.404Z,55.98
2018-04-15T09:23:45.652Z,54.75
2018-04-15T09:24:45.899Z,52.69
2018-04-15T09:25:46.149Z,48.76
2018-04-15T09:26:46.398Z,45.28
2018-04-15T09:27:46.645Z,42.76
2018-04-15T09:28:46.893Z,42.05
2018-04-15T09:29:47.144Z,41.16
2018-04-15T09:30:47.393Z,41.99
2018-04-15T09:31:47.641Z,42.45
2018-04-15T09:32:47.891Z,43.28
2018-04-15T09:33:48.141Z,45.01
2018-04-15T09:34:48.393Z,44.53
2018-04-15T09:35:48.646Z,44.84
2018-04-15T09:36:48.897Z,43.51
2018-04-15T09:37:49.150Z,43.41
2018-04-15T09:38:49.398Z,43.28
2018-04-15T09:39:49.653Z,43.06
2018-04-15T09:40:49.902Z,43.26
2018-04-15T09:41:50.155Z,43.28
2018-04-15T09:42:50.407Z,43.37
2018-04-15T09:43:50.659Z,43.10
2018-04-15T09:44:50.910Z,42.43
2018-04-15T09:45:51.168Z,42.07
2018-04-15T09:46:51.423Z,43.28
2018-04-15T09:47:51.671Z,45.01
2018-04-15T09:48:51.924Z,45.11
2018-04-15T09:49:52.176Z,43.68
2018-04-15T09:50:52.428Z,42.82
2018-04-15T09:51:52.680Z,42.35
2018-04-15T09:52:52.933Z,42.99
2018-04-15T09:53:53.190Z,43.84
2018-04-15T09:54:53.445Z,44.49
2018-04-15T09:55:53.708Z,46.03
2018-04-15T09:56:53.951Z,45.00
2018-04-15T09:57:54.201Z,46.23
2018-04-15T09:58:54.459Z,45.17
2018-04-15T09:59:54.708Z,43.91
2018-04-15T10:00:54.964Z,44.92
2018-04-15T10:01:55.216Z,42.30
2018-04-15T10:02:55.468Z,38.96
2018-04-15T10:03:55.725Z,36.66
2018-04-15T10:04:55.981Z,36.81
2018-04-15T10:05:56.236Z,32.96
2018-04-15T10:06:56.490Z,32.70
2018-04-15T10:07:56.745Z,30.57
2018-04-15T10:08:56.999Z,30.67
2018-04-15T10:09:57.254Z,30.88
2018-04-15T10:10:57.542Z,28.96
2018-04-15T10:11:57.764Z,27.34
2018-04-15T10:12:58.020Z,28.45
2018-04-15T10:13:58.272Z,27.97
2018-04-15T10:14:58.532Z,28.08
2018-04-15T10:15:58.788Z,28.26
2018-04-15T10:16:59.092Z,30.47
2018-04-15T10:17:59.303Z,29.15
2018-04-15T10:18:59.558Z,28.67
2018-04-15T10:19:59.815Z,27.90
2018-04-15T10:21:00.071Z,28.96
2018-04-15T10:22:00.328Z,27.34
2018-04-15T10:23:00.585Z,25.52
2018-04-15T10:24:00.866Z,25.72
2018-04-15T10:25:01.101Z,25.52
2018-04-15T10:26:01.358Z,25.12
2018-04-15T10:27:01.617Z,25.51
2018-04-15T10:28:01.880Z,25.13
2018-04-15T10:29:02.133Z,25.33
2018-04-15T10:30:02.391Z,24.46
2018-04-15T10:31:02.651Z,23.58
2018-04-15T10:32:02.910Z,25.01
2018-04-15T10:33:03.172Z,26.43
2018-04-15T10:34:03.432Z,26.63
2018-04-15T10:35:03.690Z,28.11
2018-04-15T10:36:03.946Z,30.61
2018-04-15T10:37:04.204Z,33.26
2018-04-15T10:38:04.468Z,33.18
2018-04-15T10:39:04.724Z,33.72
2018-04-15T10:40:04.985Z,35.36
2018-04-15T10:41:05.242Z,33.49
2018-04-15T10:42:05.502Z,34.35
2018-04-15T10:43:05.760Z,33.54
2018-04-15T10:44:06.021Z,30.96
2018-04-15T10:45:06.279Z,29.24
2018-04-15T10:46:06.542Z,29.04
2018-04-15T10:47:06.795Z,28.39
2018-04-15T10:48:07.055Z,26.38
2018-04-15T10:49:07.314Z,25.60
2018-04-15T10:50:07.574Z,24.36
2018-04-15T10:51:07.833Z,24.07
2018-04-15T10:52:08.091Z,23.09
2018-04-15T10:53:08.353Z,22.78
2018-04-15T10:54:08.612Z,23.18
2018-04-15T10:55:08.871Z,23.93
2018-04-15T10:56:09.133Z,27.82
2018-04-15T10:57:09.389Z,32.82
2018-04-15T10:58:09.647Z,36.93
2018-04-15T10:59:09.909Z,41.60
2018-04-15T11:00:10.171Z,42.31
2018-04-15T11:01:10.428Z,43.66
2018-04-15T11:02:10.689Z,43.08
2018-04-15T11:03:10.949Z,44.26
2018-04-15T11:04:11.206Z,39.51
2018-04-15T11:05:11.465Z,39.37
2018-04-15T11:06:11.723Z,37.42
2018-04-15T11:07:11.982Z,36.18
2018-04-15T11:08:12.240Z,37.69
2018-04-15T11:09:12.499Z,38.15
2018-04-15T11:10:12.756Z,41.85
2018-04-15T11:11:13.014Z,40.34
2018-04-15T11:12:13.274Z,38.78
2018-04-15T11:13:13.530Z,38.21
2018-04-15T11:14:13.820Z,39.34
2018-04-15T11:15:14.044Z,41.77
2018-04-15T11:16:14.304Z,39.22
2018-04-15T11:17:14.560Z,39.97
2018-04-15T11:18:14.819Z,36.66
2018-04-15T11:19:15.075Z,35.41
2018-04-15T11:20:15.335Z,33.59
2018-04-15T11:21:15.591Z,35.44
2018-04-15T11:22:15.846Z,37.96
2018-04-15T11:23:16.102Z,38.87
2018-04-15T11:24:16.359Z,40.25
2018-04-15T11:25:16.615Z,38.23
2018-04-15T11:26:16.873Z,37.90
2018-04-15T11:27:17.127Z,35.55
2018-04-15T11:28:17.387Z,32.31
2018-04-15T11:29:17.644Z,30.41
2018-04-15T11:30:17.901Z,28.77
2018-04-15T11:31:18.158Z,27.69
2018-04-15T11:32:18.415Z,26.42
2018-04-15T11:33:18.672Z,26.53
2018-04-15T11:34:18.928Z,25.78
2018-04-15T11:35:19.184Z,25.37
2018-04-15T11:36:19.443Z,25.18
2018-04-15T11:37:19.701Z,27.12
2018-04-15T11:38:20.004Z,27.09
2018-04-15T11:39:20.217Z,25.49
2018-04-15T11:40:20.475Z,27.28
2018-04-15T11:41:20.738Z,26.14
2018-04-15T11:42:21.001Z,24.41
2018-04-15T11:43:21.249Z,23.44
2018-04-15T11:44:21.508Z,23.37
2018-04-15T11:45:21.765Z,21.94
2018-04-15T11:46:22.024Z,21.63
2018-04-15T11:47:22.283Z,20.85
2018-04-15T11:48:22.547Z,20.72
2018-04-15T11:49:22.806Z,21.99
2018-04-15T11:50:23.059Z,20.72
2018-04-15T11:51:23.328Z,19.73
2018-04-15T11:52:23.579Z,20.64
2018-04-15T11:53:23.842Z,18.79
2018-04-15T11:54:24.098Z,17.42
2018-04-15T11:55:24.356Z,17.32
2018-04-15T11:56:24.616Z,17.54
2018-04-15T11:57:24.878Z,16.64
2018-04-15T11:58:25.134Z,16.25
2018-04-15T11:59:25.400Z,18.59
2018-04-15T12:00:25.657Z,16.63
2018-04-15T12:01:25.917Z,17.20
2018-04-15T12:02:26.175Z,18.76
2018-04-15T12:03:26.436Z,18.27
2018-04-15T12:04:26.696Z,18.07
2018-04-15T12:05:26.955Z,18.76
2018-04-15T12:06:27.215Z,19.26
2018-04-15T12:07:27.475Z,18.79
2018-04-15T12:08:27.732Z,18.84
2018-04-15T12:09:27.991Z,21.53
2018-04-15T12:10:28.252Z,21.55
2018-04-15T12:11:28.511Z,20.76
2018-04-15T12:12:28.771Z,22.33
2018-04-15T12:13:29.031Z,21.84
2018-04-15T12:14:29.291Z,21.94
2018-04-15T12:15:29.548Z,19.64
2018-04-15T12:16:29.814Z,20.02
2018-04-15T12:17:30.068Z,19.73
2018-04-15T12:18:30.327Z,19.34
2018-04-15T12:19:30.589Z,19.45
2018-04-15T12:20:30.847Z,20.41
2018-04-15T12:21:31.107Z,18.96
2018-04-15T12:22:31.364Z,20.04
2018-04-15T12:23:31.625Z,19.54
2018-04-15T12:24:31.884Z,18.29
2018-04-15T12:25:32.143Z,19.07
2018-04-15T12:26:32.403Z,18.88
2018-04-15T12:27:32.663Z,18.98
2018-04-15T12:28:32.921Z,17.52
2018-04-15T12:29:33.182Z,19.18
2018-04-15T12:30:33.441Z,19.57
2018-04-15T12:31:33.702Z,18.98
2018-04-15T12:32:33.961Z,17.62
2018-04-15T12:33:34.218Z,17.05
2018-04-15T12:34:34.482Z,18.51
2018-04-15T12:35:34.740Z,20.07
2018-04-15T12:36:34.998Z,19.47
2018-04-15T12:37:35.260Z,19.09
2018-04-15T12:38:35.518Z,19.27
2018-04-15T12:39:35.778Z,18.70
2018-04-15T12:40:36.037Z,18.51
2018-04-15T12:41:36.296Z,18.71
2018-04-15T12:42:36.555Z,17.44
2018-04-15T12:43:36.817Z,16.96
2018-04-15T12:44:37.076Z,17.05
2018-04-15T12:45:37.336Z,16.56
2018-04-15T12:46:37.602Z,16.52
2018-04-15T12:47:37.859Z,17.38
2018-04-15T12:48:38.121Z,20.66
2018-04-15T12:49:38.381Z,23.66
2018-04-15T12:50:38.639Z,25.41
2018-04-15T12:51:38.899Z,27.50
2018-04-15T12:52:39.159Z,27.06
2018-04-15T12:53:39.472Z,25.12
2018-04-15T12:54:39.679Z,24.98
2018-04-15T12:55:39.939Z,23.47
2018-04-15T12:56:40.199Z,23.11