createdAt,value
2018-04-12T00:01:06.932Z,99.90
2018-04-12T00:03:34.502Z,99.90
2018-04-12T00:06:02.150Z,99.90
2018-04-12T00:08:29.716Z,99.90
2018-04-12T00:10:57.330Z,99.90
2018-04-12T00:13:25.666Z,99.90
2018-04-12T00:15:53.269Z,99.90
2018-04-12T00:18:21.602Z,99.90
2018-04-12T00:20:49.209Z,99.90
2018-04-12T00:23:16.768Z,99.90
2018-04-12T00:25:44.457Z,99.90
2018-04-12T00:28:12.024Z,99.90
2018-04-12T00:30:39.587Z,99.90
2018-04-12T00:33:07.193Z,99.90
2018-04-12T00:35:34.757Z,99.90
2018-04-12T00:38:02.378Z,99.90
2018-04-12T00:40:29.937Z,99.90
2018-04-12T00:42:57.547Z,99.90
2018-04-12T00:45:25.112Z,99.90
2018-04-12T00:47:52.721Z,99.90
2018-04-12T00:50:20.287Z,99.90
2018-04-12T00:52:47.888Z,99.90
2018-04-12T00:55:15.456Z,99.90
2018-04-12T00:57:43.828Z,99.90
2018-04-12T01:00:11.403Z,99.90
2018-04-12T01:02:39.876Z,99.90
2018-04-12T01:05:07.446Z,99.90
2018-04-12T01:07:35.018Z,99.90
2018-04-12T01:10:02.640Z,99.90
2018-04-12T01:12:30.226Z,99.90
2018-04-12T01:14:57.787Z,99.90
2018-04-12T01:17:26.165Z,99.90
2018-04-12T01:19:54.547Z,99.90
2018-04-12T01:22:22.873Z,99.90
2018-04-12T01:24:50.432Z,99.90
2018-04-12T01:27:18.025Z,99.90
2018-04-12T01:29:45.593Z,99.90
2018-04-12T01:32:13.192Z,99.90
2018-04-12T01:34:40.797Z,99.90
2018-04-12T01:37:08.407Z,99.90
2018-04-12T01:39:35.972Z,99.90
2018-04-12T01:42:03.581Z,99.90
2018-04-12T01:44:31.159Z,99.90
2018-04-12T01:46:58.764Z,99.90
2018-04-12T01:49:26.328Z,99.90
2018-04-12T01:51:53.891Z,99.90
2018-04-12T01:54:21.502Z,99.90
2018-04-12T01:56:49.082Z,99.90
2018-04-12T01:59:17.417Z,99.90
2018-04-12T02:01:45.041Z,99.90
2018-04-12T02:04:12.632Z,99.90
2018-04-12T02:06:41.037Z,99.90
2018-04-12T02:09:08.606Z,99.90
2018-04-12T02:11:36.174Z,99.90
2018-04-12T02:14:04.646Z,99.90
2018-04-12T02:16:32.261Z,99.90
2018-04-12T02:18:59.827Z,99.90
2018-04-12T02:21:27.441Z,99.90
2018-04-12T02:23:55.805Z,99.90
2018-04-12T02:26:23.460Z,99.90
2018-04-12T02:28:51.049Z,99.90
2018-04-12T02:31:19.374Z,99.90
2018-04-12T02:33:47.008Z,99.90
2018-04-12T02:36:14.614Z,99.90
2018-04-12T02:38:42.177Z,99.90
2018-04-12T02:41:09.790Z,99.90
2018-04-12T02:43:37.355Z,99.90
2018-04-12T02:46:04.980Z,99.90
2018-04-12T02:48:32.597Z,99.90
2018-04-12T02:51:00.216Z,99.90
2018-04-12T02:53:28.554Z,99.90
2018-04-12T02:55:56.195Z,99.90
2018-04-12T02:58:23.893Z,99.90
2018-04-12T03:00:51.469Z,99.90
2018-04-12T03:03:19.089Z,99.90
2018-04-12T03:05:46.661Z,99.90
2018-04-12T03:08:14.223Z,99.90
2018-04-12T03:10:41.873Z,99.90
2018-04-12T03:13:09.447Z,99.90
2018-04-12T03:15:39.831Z,99.90
2018-04-12T03:18:07.437Z,99.90
2018-04-12T03:20:35.069Z,99.90
2018-04-12T03:23:02.639Z,99.90
2018-04-12T03:25:30.245Z,99.90
2018-04-12T03:27:57.818Z,99.90
2018-04-12T03:30:26.191Z,99.90
2018-04-12T03:32:53.765Z,99.90
2018-04-12T03:35:22.150Z,99.90
2018-04-12T03:37:50.537Z,99.90
2018-04-12T03:40:18.118Z,99.90
2018-04-12T03:42:45.733Z,99.90
2018-04-12T03:45:13.667Z,99.90
2018-04-12T03:47:41.245Z,99.90
2018-04-12T03:50:09.046Z,99.90
2018-04-12T03:52:36.678Z,99.90
2018-04-12T03:55:04.347Z,99.90
2018-04-12T03:57:31.956Z,99.90
2018-04-12T03:59:59.630Z,99.90
2018-04-12T04:02:27.201Z,99.90
2018-04-12T04:04:54.766Z,99.90
2018-04-12T04:07:22.450Z,99.90
2018-04-12T04:09:49.987Z,99.90
2018-04-12T04:12:17.576Z,99.90
2018-04-12T04:17:59.836Z,99.90
2018-04-12T04:20:39.373Z,99.90
2018-04-12T04:23:06.940Z,99.90
2018-04-12T04:28:08.486Z,99.90
2018-04-12T04:30:36.053Z,99.90
2018-04-12T04:33:04.389Z,99.90
2018-04-12T04:35:32.021Z,99.90
2018-04-12T04:37:59.665Z,99.90
2018-04-12T04:40:28.085Z,99.90
2018-04-12T04:42:55.709Z,99.90
2018-04-12T04:45:23.427Z,99.90
2018-04-12T04:47:51.008Z,99.90
2018-04-12T04:50:18.568Z,99.90
2018-04-12T04:52:46.241Z,99.90
2018-04-12T04:55:14.579Z,99.90
2018-04-12T04:57:42.146Z,99.90
2018-04-12T05:00:09.821Z,99.90
2018-04-12T05:02:37.456Z,99.90
2018-04-12T05:05:05.024Z,99.90
2018-04-12T05:07:32.632Z,99.90
2018-04-12T05:10:00.260Z,99.90
2018-04-12T05:12:27.888Z,99.90
2018-04-12T05:14:56.215Z,99.90
2018-04-12T05:17:26.746Z,99.90
2018-04-12T05:19:54.683Z,99.90
2018-04-12T05:22:22.913Z,99.90
2018-04-12T05:24:52.744Z,99.90
2018-04-12T05:27:21.937Z,99.90
2018-04-12T05:29:49.691Z,99.90
2018-04-12T05:32:18.126Z,99.90
2018-04-12T05:34:45.740Z,99.90
2018-04-12T05:37:13.413Z,99.90
2018-04-12T05:39:43.216Z,99.90
2018-04-12T05:42:10.848Z,99.90
2018-04-12T05:44:38.442Z,99.90
2018-04-12T05:47:06.045Z,99.90
2018-04-12T05:49:33.646Z,99.90
2018-04-12T05:52:01.277Z,99.90
2018-04-12T05:54:28.903Z,99.90
2018-04-12T05:56:56.805Z,99.90
2018-04-12T05:59:24.419Z,99.90
2018-04-12T06:01:52.040Z,99.90
2018-04-12T06:04:19.605Z,99.90
2018-04-12T06:06:47.176Z,99.90
2018-04-12T06:09:14.791Z,99.90
2018-04-12T06:11:42.373Z,99.90
2018-04-12T06:14:10.005Z,99.90
2018-04-12T06:16:37.585Z,99.90
2018-04-12T06:19:06.311Z,99.90
2018-04-12T06:21:34.645Z,99.90
2018-04-12T06:24:02.240Z,99.90
2018-04-12T06:26:29.844Z,99.90
2018-04-12T06:28:57.457Z,99.90
2018-04-12T06:31:25.069Z,99.90
2018-04-12T06:33:52.637Z,99.90
2018-04-12T06:36:20.267Z,99.90
2018-04-12T06:38:48.638Z,99.90
2018-04-12T06:41:16.212Z,99.90
2018-04-12T06:43:44.681Z,99.90
2018-04-12T06:46:12.289Z,99.90
2018-04-12T06:48:39.898Z,99.90
2018-04-12T06:51:07.489Z,99.90
2018-04-12T06:53:35.099Z,99.90
2018-04-12T06:56:02.671Z,99.90
2018-04-12T06:58:30.413Z,99.90
2018-04-12T07:00:57.978Z,99.90
2018-04-12T07:03:25.951Z,99.90
2018-04-12T07:05:53.591Z,99.90
2018-04-12T07:08:21.190Z,99.90
2018-04-12T07:10:48.798Z,99.90
2018-04-12T07:13:16.428Z,99.90
2018-04-12T07:15:44.013Z,99.90
2018-04-12T07:18:11.594Z,99.90
2018-04-12T07:20:39.511Z,99.90
2018-04-12T07:23:07.145Z,99.90
2018-04-12T07:25:34.772Z,99.90
2018-04-12T07:28:02.350Z,99.90
2018-04-12T07:30:29.961Z,99.90
2018-04-12T07:32:58.294Z,99.90
2018-04-12T07:35:25.856Z,99.90
2018-04-12T07:37:53.730Z,99.90
2018-04-12T07:40:21.336Z,99.90
2018-04-12T07:42:49.721Z,99.90
2018-04-12T07:45:18.104Z,99.90
2018-04-12T07:47:46.445Z,99.90
2018-04-12T07:50:14.074Z,99.90
2018-04-12T07:52:41.640Z,99.90
2018-04-12T07:55:09.321Z,99.90
2018-04-12T07:57:36.968Z,99.90
2018-04-12T08:00:04.581Z,99.90
2018-04-12T08:02:32.926Z,99.90
2018-04-12T08:05:00.547Z,99.90
2018-04-12T08:07:28.121Z,99.90
2018-04-12T08:09:55.724Z,99.90
2018-04-12T08:12:23.297Z,99.90
2018-04-12T08:14:50.902Z,99.90
2018-04-12T08:17:18.512Z,99.90
2018-04-12T08:19:46.121Z,99.90
2018-04-12T08:22:13.684Z,99.90
2018-04-12T08:24:41.310Z,99.90
2018-04-12T08:27:08.897Z,99.90
2018-04-12T08:29:36.826Z,99.90
2018-04-12T08:32:04.943Z,99.90
2018-04-12T08:34:33.239Z,99.90
2018-04-12T08:37:01.696Z,99.90
2018-04-12T08:39:30.898Z,99.90
2018-04-12T08:41:58.513Z,99.90
2018-04-12T08:44:26.130Z,99.90
2018-04-12T08:46:53.699Z,99.90
2018-04-12T08:49:21.370Z,99.90
2018-04-12T08:51:48.981Z,99.90
2018-04-12T08:54:17.361Z,99.90
2018-04-12T08:56:45.732Z,99.90
2018-04-12T08:59:14.109Z,99.90
2018-04-12T09:01:41.727Z,99.90
2018-04-12T09:04:09.304Z,99.90
2018-04-12T09:06:36.871Z,99.90
2018-04-12T09:09:04.481Z,99.90
2018-04-12T09:11:32.073Z,99.90
2018-04-12T09:13:59.690Z,99.90
2018-04-12T09:16:28.047Z,99.90
2018-04-12T09:18:55.622Z,99.90
2018-04-12T09:21:24.050Z,99.90
2018-04-12T09:23:51.722Z,99.90
2018-04-12T09:26:19.336Z,99.90
2018-04-12T09:28:46.913Z,99.90
2018-04-12T09:31:14.622Z,99.90
2018-04-12T09:33:42.220Z,99.90
2018-04-12T09:36:10.600Z,99.90
2018-04-12T09:38:38.991Z,99.90
2018-04-12T09:41:06.569Z,99.90
2018-04-12T09:43:34.172Z,99.90
2018-04-12T09:46:01.780Z,99.90
2018-04-12T09:48:29.355Z,99.90
2018-04-12T09:50:56.981Z,99.90
2018-04-12T09:53:25.356Z,99.90
2018-04-12T09:55:52.936Z,99.90
2018-04-12T09:58:20.556Z,99.90
2018-04-12T10:00:53.707Z,99.90
2018-04-12T10:03:21.312Z,99.90
2018-04-12T10:05:54.554Z,99.90
2018-04-12T10:08:28.021Z,99.90
2018-04-12T10:10:56.377Z,99.90
2018-04-12T10:13:24.760Z,99.90
2018-04-12T10:15:52.331Z,99.90
2018-04-12T10:18:19.904Z,99.90
2018-04-12T10:20:47.519Z,99.90
2018-04-12T10:23:15.138Z,99.90
2018-04-12T10:25:42.719Z,99.90
2018-04-12T10:28:10.324Z,99.90
2018-04-12T10:30:37.897Z,99.90
2018-04-12T10:33:05.515Z,99.90
2018-04-12T10:35:33.113Z,99.90
2018-04-12T10:38:00.695Z,99.90
2018-04-12T10:40:29.099Z,99.90
2018-04-12T10:42:56.676Z,99.90
2018-04-12T10:45:24.310Z,99.90
2018-04-12T10:47:51.885Z,99.90
2018-04-12T10:50:19.500Z,99.90
2018-04-12T10:52:47.112Z,99.90
2018-04-12T10:55:14.737Z,99.90
2018-04-12T10:57:42.318Z,99.90
2018-04-12T11:00:09.914Z,99.90
2018-04-12T11:02:37.835Z,99.90
2018-04-12T11:05:05.494Z,99.90
2018-04-12T11:07:33.868Z,99.90
2018-04-12T11:10:01.449Z,99.90
2018-04-12T11:12:29.057Z,99.90
2018-04-12T11:14:56.663Z,99.90
2018-04-12T11:17:24.246Z,99.90
2018-04-12T11:19:51.865Z,99.90
2018-04-12T11:22:19.473Z,99.90
2018-04-12T11:24:47.097Z,99.90
2018-04-12T11:27:14.681Z,99.90
2018-04-12T11:29:42.294Z,99.90
2018-04-12T11:32:09.862Z,99.90
2018-04-12T11:34:37.488Z,99.80
2018-04-12T11:37:05.073Z,99.70
2018-04-12T11:39:32.682Z,98.00
2018-04-12T11:42:01.021Z,97.10
2018-04-12T11:44:28.644Z,97.10
2018-04-12T11:46:56.246Z,97.00
2018-04-12T11:49:23.828Z,96.10
2018-04-12T11:51:51.440Z,95.80
2018-04-12T11:54:19.025Z,95.20
2018-04-12T11:56:46.734Z,94.40
2018-04-12T11:59:15.107Z,94.90
2018-04-12T12:01:43.529Z,94.60
2018-04-12T12:04:11.127Z,94.60
2018-04-12T12:06:38.756Z,93.20
2018-04-12T12:09:06.390Z,92.70
2018-04-12T12:11:33.965Z,92.40
2018-04-12T12:14:01.546Z,91.70
2018-04-12T12:16:29.158Z,91.50
2018-04-12T12:18:57.502Z,91.00
2018-04-12T12:21:25.122Z,91.00
2018-04-12T12:23:52.705Z,91.00
2018-04-12T12:26:20.334Z,90.60
2018-04-12T12:28:47.957Z,91.60
2018-04-12T12:31:15.540Z,91.20
2018-04-12T12:33:43.893Z,91.20
2018-04-12T12:36:11.528Z,91.20
2018-04-12T12:38:39.104Z,90.50
2018-04-12T12:41:06.684Z,90.60
2018-04-12T12:43:34.301Z,90.90
2018-04-12T12:46:01.878Z,90.40
2018-04-12T12:48:30.227Z,88.80
2018-04-12T12:50:57.834Z,88.80
2018-04-12T12:53:25.454Z,87.50
2018-04-12T12:55:53.189Z,88.80
2018-04-12T12:58:20.752Z,88.10
2018-04-12T13:00:48.328Z,88.80
2018-04-12T13:03:16.124Z,88.10
2018-04-12T13:05:43.735Z,88.80
2018-04-12T13:08:12.124Z,89.70
2018-04-12T13:10:39.707Z,89.70
2018-04-12T13:13:07.399Z,89.20
2018-04-12T13:15:34.972Z,90.60
2018-04-12T13:18:02.557Z,90.60
2018-04-12T13:20:30.172Z,90.80
2018-04-12T13:22:57.742Z,91.30
2018-04-12T13:25:25.357Z,90.60
2018-04-12T13:27:53.701Z,90.50
2018-04-12T13:30:21.303Z,90.50
2018-04-12T13:32:49.075Z,90.00
2018-04-12T13:35:16.678Z,87.30
2018-04-12T13:37:44.298Z,85.90
2018-04-12T13:40:11.873Z,85.70
2018-04-12T13:42:39.693Z,85.80
2018-04-12T13:45:08.504Z,84.10
2018-04-12T13:47:36.229Z,84.10
2018-04-12T13:50:03.830Z,82.00
2018-04-12T13:52:31.465Z,81.70
2018-04-12T13:54:59.114Z,81.70
2018-04-12T13:57:26.718Z,80.50
2018-04-12T13:59:54.376Z,80.30
2018-04-12T14:02:22.760Z,81.40
2018-04-12T14:04:50.767Z,81.40
2018-04-12T14:07:18.746Z,82.20
2018-04-12T14:09:47.156Z,77.90
2018-04-12T14:12:14.752Z,77.80
2018-04-12T14:14:42.813Z,76.70
2018-04-12T14:17:10.419Z,76.70
2018-04-12T14:19:38.072Z,77.40
2018-04-12T14:22:05.680Z,78.50
2018-04-12T14:24:33.615Z,75.50
2018-04-12T14:27:01.262Z,74.80
2018-04-12T14:29:28.947Z,74.20
2018-04-12T14:31:56.598Z,73.90
2018-04-12T14:34:24.681Z,74.70
2018-04-12T14:36:52.348Z,74.60
2018-04-12T14:39:20.218Z,74.90
2018-04-12T14:41:48.153Z,75.80
2018-04-12T14:44:15.844Z,75.40
2018-04-12T14:46:43.574Z,76.10
2018-04-12T14:49:11.615Z,76.30
2018-04-12T14:51:39.233Z,76.00
2018-04-12T14:54:06.844Z,73.10
2018-04-12T14:56:34.460Z,72.30
2018-04-12T14:59:02.065Z,70.60
2018-04-12T15:01:29.643Z,69.50
2018-04-12T15:03:57.253Z,69.50
2018-04-12T15:06:24.896Z,69.00
2018-04-12T15:08:53.929Z,68.80
2018-04-12T15:11:21.501Z,69.80
2018-04-12T15:13:49.122Z,69.40
2018-04-12T15:16:16.693Z,67.80
2018-04-12T15:18:44.321Z,68.20
2018-04-12T15:21:11.929Z,69.30
2018-04-12T15:23:39.512Z,67.50
2018-04-12T15:26:07.131Z,66.50
2018-04-12T15:28:34.709Z,66.60
2018-04-12T15:31:03.054Z,65.30
2018-04-12T15:33:30.674Z,65.20
2018-04-12T15:35:59.090Z,62.30
2018-04-12T15:38:26.668Z,62.20
2018-04-12T15:40:54.302Z,63.90
2018-04-12T15:43:21.928Z,65.00
2018-04-12T15:45:49.545Z,65.40
2018-04-12T15:48:17.160Z,66.80
2018-04-12T15:50:44.732Z,68.60
2018-04-12T15:53:12.341Z,68.30
2018-04-12T15:55:39.988Z,67.60
2018-04-12T15:58:07.682Z,66.30
2018-04-12T16:00:36.041Z,65.60
2018-04-12T16:03:03.725Z,65.60
2018-04-12T16:05:31.300Z,66.00
2018-04-12T16:07:59.722Z,66.10
2018-04-12T16:10:27.293Z,66.10
2018-04-12T16:12:54.908Z,65.00
2018-04-12T16:15:23.716Z,65.00
2018-04-12T16:17:51.393Z,64.90
2018-04-12T16:20:18.969Z,65.90
2018-04-12T16:22:46.577Z,66.90
2018-04-12T16:25:14.149Z,67.40
2018-04-12T16:27:41.758Z,69.00
2018-04-12T16:30:09.370Z,70.20
2018-04-12T16:32:37.706Z,72.00
2018-04-12T16:35:05.331Z,71.90
2018-04-12T16:37:32.928Z,72.70
2018-04-12T16:40:00.507Z,72.50
2018-04-12T16:42:28.128Z,73.30
2018-04-12T16:44:55.702Z,73.90
2018-04-12T16:47:23.322Z,74.70
2018-04-12T16:49:50.939Z,75.40
2018-04-12T16:52:18.591Z,76.30
2018-04-12T16:54:46.204Z,76.40
2018-04-12T16:57:13.856Z,77.60
2018-04-12T16:59:42.199Z,78.10
2018-04-12T17:02:09.786Z,78.10
2018-04-12T17:04:37.401Z,78.80
2018-04-12T17:07:05.062Z,79.20
2018-04-12T17:09:32.693Z,80.10
2018-04-12T17:12:01.046Z,81.20
2018-04-12T17:14:28.622Z,81.30
2018-04-12T17:16:57.001Z,82.80
2018-04-12T17:19:25.342Z,83.90
2018-04-12T17:21:52.921Z,83.90
2018-04-12T17:24:20.533Z,84.50
2018-04-12T17:26:48.141Z,85.70
2018-04-12T17:29:15.755Z,87.40
2018-04-12T17:31:43.344Z,88.60
2018-04-12T17:34:10.969Z,89.80
2018-04-12T17:36:38.536Z,90.40
2018-04-12T17:39:06.110Z,91.10
2018-04-12T17:41:33.745Z,91.90
2018-04-12T17:44:01.328Z,92.00
2018-04-12T17:46:28.935Z,92.40
2018-04-12T17:48:56.617Z,92.80
2018-04-12T17:51:24.440Z,93.00
2018-04-12T17:53:52.077Z,93.20
2018-04-12T17:56:19.685Z,93.60
2018-04-12T17:58:47.296Z,93.80
2018-04-12T18:01:14.864Z,93.80
2018-04-12T18:03:42.471Z,94.20
2018-04-12T18:06:10.098Z,94.60
2018-04-12T18:08:37.669Z,95.20
2018-04-12T18:11:07.110Z,95.80
2018-04-12T18:13:34.721Z,96.20
2018-04-12T18:16:03.477Z,96.90
2018-04-12T18:18:32.090Z,97.90
2018-04-12T18:20:59.745Z,97.80
2018-04-12T18:23:27.324Z,98.60
2018-04-12T18:25:54.945Z,99.20
2018-04-12T18:28:22.974Z,99.90
2018-04-12T18:30:51.349Z,99.90
2018-04-12T18:33:19.372Z,99.90
2018-04-12T18:35:47.049Z,99.90
2018-04-12T18:38:14.798Z,99.90
2018-04-12T18:40:42.433Z,99.90
2018-04-12T18:43:10.045Z,99.90
2018-04-12T18:45:37.615Z,99.90
2018-04-12T18:48:10.375Z,99.90
2018-04-12T18:50:42.649Z,99.90
2018-04-12T18:53:13.391Z,99.90
2018-04-12T18:55:45.706Z,99.90
2018-04-12T18:58:17.161Z,99.90
2018-04-12T19:00:53.572Z,99.90
2018-04-12T19:03:24.802Z,99.90
2018-04-12T19:05:58.129Z,99.90
2018-04-12T19:08:28.991Z,99.90
2018-04-12T19:11:02.921Z,99.90
2018-04-12T19:13:32.399Z,99.90
2018-04-12T19:16:04.092Z,99.90
2018-04-12T19:18:31.668Z,99.90
2018-04-12T19:21:00.010Z,99.90
2018-04-12T19:23:27.695Z,99.90
2018-04-12T19:25:55.301Z,99.90
2018-04-12T19:28:22.924Z,99.90
2018-04-12T19:30:50.581Z,99.90
2018-04-12T19:33:18.196Z,99.90
2018-04-12T19:35:45.972Z,99.90
2018-04-12T19:38:13.585Z,99.90
2018-04-12T19:40:41.329Z,99.90
2018-04-12T19:43:08.901Z,99.90
2018-04-12T19:45:36.556Z,99.90
2018-04-12T19:48:04.136Z,99.90
2018-04-12T19:50:32.512Z,99.90
2018-04-12T19:53:00.856Z,99.90
2018-04-12T19:55:28.468Z,99.90
2018-04-12T19:57:56.852Z,99.90
2018-04-12T20:00:24.477Z,99.90
2018-04-12T20:02:56.090Z,99.90
2018-04-12T20:05:23.842Z,99.90
2018-04-12T20:07:51.648Z,99.90
2018-04-12T20:10:19.288Z,99.90
2018-04-12T20:12:46.909Z,99.90
2018-04-12T20:15:16.530Z,99.90
2018-04-12T20:17:44.147Z,99.90
2018-04-12T20:20:11.754Z,99.90
2018-04-12T20:22:41.418Z,99.90
2018-04-12T20:25:12.100Z,99.90
2018-04-12T20:27:40.959Z,99.90
2018-04-12T20:30:08.593Z,99.90
2018-04-12T20:32:36.220Z,99.90
2018-04-12T20:35:03.825Z,99.90
2018-04-12T20:37:31.677Z,99.90
2018-04-12T20:39:59.404Z,99.90
2018-04-12T20:42:30.140Z,99.90
2018-04-12T20:44:59.085Z,99.90
2018-04-12T20:47:26.905Z,99.90
2018-04-12T20:49:54.499Z,99.90
2018-04-12T20:52:22.133Z,99.90
2018-04-12T20:54:49.709Z,99.90
2018-04-12T20:57:17.306Z,99.90
2018-04-12T20:59:44.932Z,99.90
2018-04-12T21:02:12.511Z,99.90
2018-04-12T21:04:40.125Z,99.90
2018-04-12T21:07:07.747Z,99.90
2018-04-12T21:09:35.358Z,99.90
2018-04-12T21:12:02.965Z,99.90
2018-04-12T21:14:30.553Z,99.90
2018-04-12T21:16:59.024Z,99.90
2018-04-12T21:19:26.643Z,99.90
2018-04-12T21:21:54.231Z,99.90
2018-04-12T21:24:22.518Z,99.90
2018-04-12T21:26:50.297Z,99.90
2018-04-12T21:29:18.689Z,99.90
2018-04-12T21:31:46.373Z,99.90
2018-04-12T21:34:14.004Z,99.90
2018-04-12T21:36:42.946Z,99.90
2018-04-12T21:39:10.555Z,99.90
2018-04-12T21:41:38.995Z,99.90
2018-04-12T21:44:06.629Z,99.90
2018-04-12T21:46:34.445Z,99.90
2018-04-12T21:49:02.215Z,99.90
2018-04-12T21:51:29.792Z,99.90
2018-04-12T21:54:00.301Z,99.90
2018-04-12T21:56:27.917Z,99.90
2018-04-12T21:58:55.562Z,99.90
2018-04-12T22:01:24.097Z,99.90
2018-04-12T22:03:51.666Z,99.90
2018-04-12T22:06:19.298Z,99.90
2018-04-12T22:08:46.931Z,99.90
2018-04-12T22:11:15.268Z,99.90
2018-04-12T22:13:42.890Z,99.90
2018-04-12T22:16:10.527Z,99.90
2018-04-12T22:18:38.874Z,99.90
2018-04-12T22:21:06.538Z,99.90
2018-04-12T22:23:34.129Z,99.90
2018-04-12T22:26:02.544Z,99.90
2018-04-12T22:28:30.201Z,99.90
2018-04-12T22:30:57.814Z,99.90
2018-04-12T22:33:25.388Z,99.90
2018-04-12T22:35:53.006Z,99.90
2018-04-12T22:38:20.577Z,99.90
2018-04-12T22:40:48.149Z,99.90
2018-04-12T22:43:15.770Z,99.90
2018-04-12T22:45:43.391Z,99.90
2018-04-12T22:48:11.734Z,99.90
2018-04-12T22:50:39.312Z,99.90
2018-04-12T22:53:06.922Z,99.90
2018-04-12T22:55:34.500Z,99.90
2018-04-12T22:58:02.115Z,99.90
2018-04-12T23:00:30.449Z,99.90
2018-04-12T23:02:58.811Z,99.90
2018-04-12T23:05:26.437Z,99.90
2018-04-12T23:07:54.816Z,99.90
2018-04-12T23:10:23.193Z,99.90
2018-04-12T23:12:51.528Z,99.90
2018-04-12T23:15:19.129Z,99.90
2018-04-12T23:17:46.714Z,99.90
2018-04-12T23:20:14.333Z,99.90
2018-04-12T23:22:41.904Z,99.90
2018-04-12T23:25:09.477Z,99.90
2018-04-12T23:27:37.854Z,99.90
2018-04-12T23:30:06.229Z,99.90
2018-04-12T23:32:33.834Z,99.90
2018-04-12T23:35:01.405Z,99.90
2018-04-12T23:37:29.029Z,99.90
2018-04-12T23:39:56.669Z,99.90
2018-04-12T23:42:24.241Z,99.90
2018-04-12T23:44:52.729Z,99.90
2018-04-12T23:47:21.122Z,99.90
2018-04-12T23:49:48.741Z,99.90
2018-04-12T23:52:16.355Z,99.90
2018-04-12T23:54:43.929Z,99.90
2018-04-12T23:57:11.555Z,99.90
2018-04-12T23:59:39.946Z,99.90
