createdAt,value
2019-05-01T00:01:32.869Z,84.03
2019-05-01T00:04:08.700Z,84.15
2019-05-01T00:06:50.970Z,84.75
2019-05-01T00:09:19.734Z,83.95
2019-05-01T00:11:48.320Z,83.40
2019-05-01T00:14:16.729Z,82.94
2019-05-01T00:16:45.615Z,82.97
2019-05-01T00:19:14.096Z,82.87
2019-05-01T00:21:42.520Z,82.49
2019-05-01T00:24:10.938Z,82.67
2019-05-01T00:26:39.365Z,83.11
2019-05-01T00:29:07.845Z,82.35
2019-05-01T00:31:36.264Z,82.42
2019-05-01T00:34:04.673Z,82.59
2019-05-01T00:36:33.091Z,82.99
2019-05-01T00:39:01.499Z,83.67
2019-05-01T00:41:29.917Z,83.94
2019-05-01T00:43:58.415Z,84.24
2019-05-01T00:46:26.838Z,84.62
2019-05-01T00:48:55.243Z,83.49
2019-05-01T00:51:23.663Z,83.05
2019-05-01T00:53:52.065Z,82.71
2019-05-01T00:56:28.099Z,82.94
2019-05-01T00:59:01.060Z,82.89
2019-05-01T01:01:31.116Z,82.89
2019-05-01T01:03:59.689Z,82.50
2019-05-01T01:06:28.185Z,83.10
2019-05-01T01:08:56.593Z,82.91
2019-05-01T01:11:25.008Z,82.91
2019-05-01T01:13:53.409Z,82.93
2019-05-01T01:16:21.824Z,82.69
2019-05-01T01:18:50.225Z,83.23
2019-05-01T01:21:18.658Z,83.73
2019-05-01T01:23:47.131Z,82.96
2019-05-01T01:26:15.549Z,83.06
2019-05-01T01:28:43.953Z,83.29
2019-05-01T01:31:12.370Z,84.90
2019-05-01T01:33:40.784Z,85.06
2019-05-01T01:36:09.207Z,85.36
2019-05-01T01:38:37.611Z,85.60
2019-05-01T01:41:06.097Z,85.78
2019-05-01T01:43:51.155Z,85.09
2019-05-01T01:46:30.277Z,85.90
2019-05-01T01:48:58.948Z,85.89
2019-05-01T01:51:27.733Z,85.07
2019-05-01T01:53:57.077Z,84.81
2019-05-01T01:56:25.730Z,84.72
2019-05-01T01:58:54.780Z,86.02
2019-05-01T02:01:27.787Z,85.28
2019-05-01T02:04:14.226Z,84.94
2019-05-01T02:06:42.640Z,84.76
2019-05-01T02:09:11.218Z,84.51
2019-05-01T02:11:39.635Z,85.00
2019-05-01T02:14:08.042Z,84.70
2019-05-01T02:16:36.446Z,84.67
2019-05-01T02:19:05.202Z,85.95
2019-05-01T02:21:33.698Z,86.37
2019-05-01T02:24:02.117Z,86.15
2019-05-01T02:26:32.161Z,86.19
2019-05-01T02:29:11.020Z,85.16
2019-05-01T02:31:50.879Z,85.56
2019-05-01T02:34:20.218Z,85.48
2019-05-01T02:36:51.840Z,84.59
2019-05-01T02:39:21.681Z,84.23
2019-05-01T02:41:52.734Z,84.04
2019-05-01T02:44:26.807Z,83.72
2019-05-01T02:46:57.493Z,84.29
2019-05-01T02:49:43.891Z,84.91
2019-05-01T02:52:13.039Z,85.33
2019-05-01T02:54:44.495Z,85.40
2019-05-01T02:57:17.994Z,86.29
2019-05-01T02:59:49.544Z,86.79
2019-05-01T03:02:18.966Z,87.14
2019-05-01T03:04:47.810Z,86.58
2019-05-01T03:07:17.459Z,86.09
2019-05-01T03:09:46.604Z,85.24
2019-05-01T03:12:17.886Z,86.24
2019-05-01T03:14:49.393Z,86.22
2019-05-01T03:17:31.869Z,86.77
2019-05-01T03:20:03.640Z,86.53
2019-05-01T03:22:34.241Z,86.16
2019-05-01T03:25:02.969Z,85.66
2019-05-01T03:27:31.379Z,85.80
2019-05-01T03:30:00.269Z,86.43
2019-05-01T03:32:28.676Z,85.85
2019-05-01T03:34:57.150Z,85.31
2019-05-01T03:37:25.996Z,85.46
2019-05-01T03:39:54.572Z,84.99
2019-05-01T03:42:23.095Z,84.31
2019-05-01T03:44:51.698Z,83.66
2019-05-01T03:47:20.168Z,83.04
2019-05-01T03:49:48.765Z,82.88
2019-05-01T03:52:17.311Z,82.71
2019-05-01T03:54:45.790Z,83.88
2019-05-01T03:57:14.461Z,84.25
2019-05-01T03:59:42.871Z,84.43
2019-05-01T04:02:33.030Z,84.73
2019-05-01T04:04:52.005Z,84.44
2019-05-01T04:07:20.574Z,84.02
2019-05-01T04:09:48.986Z,84.31
2019-05-01T04:12:17.548Z,84.48
2019-05-01T04:14:46.038Z,83.78
2019-05-01T04:17:18.983Z,83.64
2019-05-01T04:19:47.669Z,83.23
2019-05-01T04:22:16.245Z,84.32
2019-05-01T04:24:44.822Z,84.61
2019-05-01T04:27:15.097Z,84.05
2019-05-01T04:29:45.216Z,83.86
2019-05-01T04:32:15.326Z,83.62
2019-05-01T04:34:45.437Z,83.51
2019-05-01T04:37:15.717Z,84.34
2019-05-01T04:39:44.190Z,84.23
2019-05-01T04:42:12.676Z,84.05
2019-05-01T04:44:41.940Z,84.18
2019-05-01T04:47:10.589Z,84.75
2019-05-01T04:49:39.053Z,84.31
2019-05-01T04:52:07.706Z,84.24
2019-05-01T04:54:36.515Z,84.55
2019-05-01T04:57:04.985Z,84.15
2019-05-01T04:59:34.165Z,83.70
2019-05-01T05:02:04.751Z,83.04
2019-05-01T05:04:34.105Z,82.73
2019-05-01T05:07:02.586Z,83.01
2019-05-01T05:09:39.386Z,83.31
2019-05-01T05:12:19.219Z,83.88
2019-05-01T05:14:49.701Z,85.10
2019-05-01T05:17:23.085Z,85.45
2019-05-01T05:19:51.667Z,85.31
2019-05-01T05:22:20.405Z,86.25
2019-05-01T05:24:48.906Z,86.09
2019-05-01T05:27:17.939Z,86.12
2019-05-01T05:29:47.658Z,85.53
2019-05-01T05:32:17.264Z,85.39
2019-05-01T05:34:47.615Z,85.15
2019-05-01T05:37:20.132Z,84.79
2019-05-01T05:39:50.883Z,85.68
2019-05-01T05:42:19.281Z,85.36
2019-05-01T05:44:48.634Z,85.00
2019-05-01T05:47:17.481Z,83.96
2019-05-01T05:49:46.724Z,83.99
2019-05-01T05:52:21.121Z,83.85
2019-05-01T05:58:23.616Z,84.32
2019-05-01T06:01:31.941Z,84.32
2019-05-01T06:04:40.258Z,83.66
2019-05-01T06:07:48.565Z,84.05
2019-05-01T06:10:36.089Z,84.53
2019-05-01T06:13:42.875Z,84.43
2019-05-01T06:16:52.082Z,85.27
2019-05-01T06:20:01.240Z,84.74
2019-05-01T06:23:09.550Z,84.96
2019-05-01T06:26:17.875Z,83.23
2019-05-01T06:28:46.281Z,82.83
2019-05-01T06:31:33.814Z,82.84
2019-05-01T06:37:10.288Z,82.15
2019-05-01T06:40:22.309Z,82.80
2019-05-01T06:43:28.700Z,81.25
2019-05-01T06:49:31.888Z,79.85
2019-05-01T06:52:40.209Z,80.16
2019-05-01T06:55:51.355Z,79.94
2019-05-01T07:05:01.057Z,78.53
2019-05-01T07:16:26.676Z,79.36
2019-05-01T07:19:14.199Z,79.82
2019-05-01T07:22:22.524Z,79.32
2019-05-01T07:25:34.929Z,79.67
2019-05-01T07:28:00.985Z,80.79
2019-05-01T07:30:50.073Z,81.37
2019-05-01T07:36:50.114Z,80.76
2019-05-01T07:39:56.013Z,79.99
2019-05-01T07:43:04.347Z,79.12
2019-05-01T07:46:13.792Z,79.28
2019-05-01T07:49:22.710Z,78.45
2019-05-01T07:52:12.532Z,77.06
2019-05-01T07:58:28.654Z,75.38
2019-05-01T08:01:36.977Z,74.20
2019-05-01T08:04:35.915Z,74.12
2019-05-01T08:06:57.238Z,75.06
2019-05-01T08:09:24.929Z,73.68
2019-05-01T08:14:27.025Z,75.24
2019-05-01T08:20:28.501Z,75.21
2019-05-01T08:22:56.919Z,75.35
2019-05-01T08:25:44.442Z,75.97
2019-05-01T08:33:51.566Z,75.88
2019-05-01T08:36:20.194Z,75.98
2019-05-01T08:39:09.099Z,74.54
2019-05-01T08:41:57.178Z,73.56
2019-05-01T08:47:33.791Z,72.96
2019-05-01T08:52:51.286Z,71.41
2019-05-01T08:55:19.688Z,71.18
2019-05-01T08:58:08.789Z,71.47
2019-05-01T09:00:41.074Z,71.29
2019-05-01T09:03:08.824Z,71.38
2019-05-01T09:05:57.713Z,72.86
2019-05-01T09:08:31.916Z,72.33
2019-05-01T09:11:16.467Z,72.84
2019-05-01T09:16:38.390Z,71.09
2019-05-01T09:19:46.759Z,69.94
2019-05-01T09:22:15.128Z,69.70
2019-05-01T09:24:43.531Z,69.45
2019-05-01T09:27:31.251Z,69.79
2019-05-01T09:30:39.555Z,69.17
2019-05-01T09:36:05.934Z,70.00
2019-05-01T09:38:34.354Z,68.91
2019-05-01T09:43:50.212Z,68.48
2019-05-01T09:46:37.731Z,68.64
2019-05-01T09:49:48.682Z,67.43
2019-05-01T09:52:35.298Z,67.04
2019-05-01T09:55:43.607Z,65.42
2019-05-01T09:58:31.271Z,65.41
2019-05-01T10:01:18.796Z,65.54
2019-05-01T10:04:06.324Z,65.48
2019-05-01T10:09:22.186Z,67.05
2019-05-01T10:12:11.725Z,66.73
2019-05-01T10:14:40.005Z,65.58
2019-05-01T10:17:27.753Z,65.77
2019-05-01T10:19:56.155Z,65.18
2019-05-01T10:27:52.936Z,60.72
2019-05-01T10:36:18.250Z,59.06
2019-05-01T10:38:39.862Z,60.08
2019-05-01T10:41:10.449Z,60.46
2019-05-01T10:43:58.206Z,59.85
2019-05-01T10:46:26.618Z,59.27
2019-05-01T10:48:57.337Z,58.81
2019-05-01T10:51:25.166Z,59.72
2019-05-01T10:54:12.681Z,59.74
2019-05-01T10:56:41.085Z,58.51
2019-05-01T10:59:28.619Z,56.38
2019-05-01T11:05:55.216Z,56.26
2019-05-01T11:08:15.380Z,56.19
2019-05-01T11:10:43.786Z,56.85
2019-05-01T11:13:31.552Z,57.33
2019-05-01T11:15:59.951Z,56.15
2019-05-01T11:18:47.474Z,56.16
2019-05-01T11:21:35.157Z,55.30
2019-05-01T11:24:03.581Z,56.44
2019-05-01T11:26:51.236Z,55.97
2019-05-01T11:29:19.653Z,55.42
2019-05-01T11:32:07.177Z,55.20
2019-05-01T11:34:54.708Z,55.92
2019-05-01T11:41:09.880Z,54.17
2019-05-01T11:46:25.743Z,53.54
2019-05-01T11:49:13.267Z,52.90
2019-05-01T11:51:41.663Z,53.09
2019-05-01T11:54:29.186Z,51.23
2019-05-01T11:56:57.582Z,51.42
2019-05-01T11:59:25.987Z,52.04
2019-05-01T12:02:13.742Z,52.35
2019-05-01T12:05:01.642Z,53.16
2019-05-01T12:07:49.153Z,54.37
2019-05-01T12:10:57.468Z,54.19
2019-05-01T12:13:25.863Z,53.37
2019-05-01T12:18:48.704Z,52.63
2019-05-01T12:21:17.121Z,52.78
2019-05-01T12:24:04.769Z,52.98
2019-05-01T12:26:33.182Z,53.24
2019-05-01T12:29:01.585Z,54.17
2019-05-01T12:31:31.275Z,52.21
2019-05-01T12:34:00.133Z,53.47
2019-05-01T12:39:34.216Z,55.00
2019-05-01T12:44:41.299Z,54.35
2019-05-01T12:50:07.969Z,54.12
2019-05-01T12:53:14.746Z,53.14
2019-05-01T12:56:02.287Z,52.88
2019-05-01T12:58:30.694Z,53.98
2019-05-01T13:01:18.360Z,54.14
2019-05-01T13:06:34.218Z,51.05
2019-05-01T13:09:21.737Z,52.89
2019-05-01T13:11:50.148Z,50.51
2019-05-01T13:14:37.792Z,51.18
2019-05-01T13:17:06.208Z,50.62
2019-05-01T13:19:34.614Z,50.69
2019-05-01T13:22:42.938Z,51.46
2019-05-01T13:25:51.260Z,52.02
2019-05-01T13:28:38.784Z,51.46
2019-05-01T13:31:26.310Z,52.10
2019-05-01T13:33:54.719Z,52.56
2019-05-01T13:36:42.257Z,51.75
2019-05-01T13:39:30.070Z,50.61
2019-05-01T13:42:17.796Z,49.83
2019-05-01T13:47:33.650Z,48.19
2019-05-01T13:50:21.296Z,50.17
2019-05-01T13:52:49.734Z,50.34
2019-05-01T13:55:58.031Z,50.49
2019-05-01T13:58:45.671Z,51.22
2019-05-01T14:03:53.174Z,49.88
2019-05-01T14:06:21.619Z,51.05
2019-05-01T14:08:50.024Z,50.16
2019-05-01T14:13:53.024Z,50.12
2019-05-01T14:16:21.428Z,50.34
2019-05-01T14:18:49.836Z,49.72
2019-05-01T14:21:56.718Z,48.65
2019-05-01T14:24:44.225Z,50.50
2019-05-01T14:27:31.754Z,48.71
2019-05-01T14:33:06.952Z,50.57
2019-05-01T14:35:54.602Z,49.07
2019-05-01T14:38:23.011Z,50.60
2019-05-01T14:40:51.426Z,49.68
2019-05-01T14:43:38.949Z,50.28
2019-05-01T14:46:26.483Z,50.16
2019-05-01T14:48:55.277Z,50.18
2019-05-01T14:53:57.305Z,50.34
2019-05-01T14:56:45.211Z,51.10
2019-05-01T14:59:32.867Z,51.33
2019-05-01T15:02:20.399Z,50.94
2019-05-01T15:04:48.806Z,50.98
2019-05-01T15:07:17.217Z,50.51
2019-05-01T15:10:04.742Z,50.20
2019-05-01T15:12:52.269Z,50.66
2019-05-01T15:15:39.791Z,49.53
2019-05-01T15:18:27.371Z,49.59
2019-05-01T15:21:14.977Z,50.28
2019-05-01T15:23:53.312Z,49.91
2019-05-01T15:26:32.761Z,49.58
2019-05-01T15:29:20.444Z,49.60
2019-05-01T15:31:48.868Z,50.76
2019-05-01T15:34:36.607Z,51.72
2019-05-01T15:37:56.068Z,51.04
2019-05-01T15:40:54.983Z,50.97
2019-05-01T15:43:42.514Z,51.94
2019-05-01T15:46:30.165Z,52.01
2019-05-01T15:48:58.579Z,52.44
2019-05-01T15:51:46.093Z,50.07
2019-05-01T15:54:14.509Z,51.11
2019-05-01T15:57:02.044Z,51.73
2019-05-01T15:59:49.717Z,51.21
2019-05-01T16:02:18.150Z,51.05
2019-05-01T16:05:05.802Z,51.28
2019-05-01T16:10:48.514Z,51.38
2019-05-01T16:13:36.048Z,51.85
2019-05-01T16:18:53.546Z,52.56
2019-05-01T16:21:21.954Z,52.60
2019-05-01T16:23:50.369Z,52.45
2019-05-01T16:26:37.891Z,51.88
2019-05-01T16:29:06.311Z,54.07
2019-05-01T16:31:54.049Z,55.32
2019-05-01T16:34:41.577Z,55.43
2019-05-01T16:37:09.987Z,54.96
2019-05-01T16:39:57.518Z,55.64
2019-05-01T16:45:54.918Z,54.16
2019-05-01T16:50:57.352Z,54.41
2019-05-01T16:53:25.764Z,54.22
2019-05-01T16:56:13.509Z,53.95
2019-05-01T16:59:01.168Z,53.94
2019-05-01T17:05:16.371Z,53.99
2019-05-01T17:14:11.889Z,55.51
2019-05-01T17:16:59.410Z,55.09
2019-05-01T17:22:02.215Z,56.37
2019-05-01T17:24:30.620Z,56.26
2019-05-01T17:27:18.269Z,56.31
2019-05-01T17:30:05.793Z,55.71
2019-05-01T17:32:34.196Z,57.46
2019-05-01T17:35:21.953Z,57.04
2019-05-01T17:38:09.607Z,56.44
2019-05-01T17:40:38.029Z,56.13
2019-05-01T17:43:49.442Z,56.96
2019-05-01T17:46:16.476Z,56.34
2019-05-01T17:49:08.627Z,56.63
2019-05-01T17:51:34.133Z,57.07
2019-05-01T17:54:02.546Z,57.38
2019-05-01T17:56:53.851Z,58.35
2019-05-01T17:59:20.205Z,59.16
2019-05-01T18:04:56.822Z,60.46
2019-05-01T18:10:34.083Z,60.60
2019-05-01T18:13:22.812Z,60.78
2019-05-01T18:16:10.475Z,61.49
2019-05-01T18:24:26.634Z,62.61
2019-05-01T18:27:14.694Z,62.75
2019-05-01T18:30:03.435Z,62.79
2019-05-01T18:32:52.517Z,62.54
2019-05-01T18:38:42.934Z,63.31
2019-05-01T18:41:29.506Z,63.76
2019-05-01T18:44:17.155Z,63.35
2019-05-01T18:46:45.668Z,63.91
2019-05-01T18:49:33.367Z,64.61
2019-05-01T18:52:21.107Z,65.59
2019-05-01T18:55:08.767Z,65.20
2019-05-01T18:57:56.422Z,65.77
2019-05-01T19:06:17.561Z,66.42
2019-05-01T19:09:14.739Z,66.95
2019-05-01T19:15:10.273Z,66.58
2019-05-01T19:17:38.679Z,66.90
2019-05-01T19:20:26.430Z,67.13
2019-05-01T19:22:54.855Z,67.96
2019-05-01T19:25:23.258Z,67.64
2019-05-01T19:27:51.731Z,67.86
2019-05-01T19:31:00.078Z,68.12
2019-05-01T19:33:47.746Z,68.18
2019-05-01T19:36:35.465Z,67.74
2019-05-01T19:45:10.010Z,68.17
2019-05-01T19:51:05.808Z,69.65
2019-05-01T19:53:53.638Z,69.79
2019-05-01T19:56:41.310Z,69.73
2019-05-01T19:59:09.703Z,69.68
2019-05-01T20:01:43.733Z,70.06
2019-05-01T20:06:55.774Z,70.70
2019-05-01T20:09:56.205Z,70.91
2019-05-01T20:12:13.675Z,70.96
2019-05-01T20:15:01.211Z,71.16
2019-05-01T20:17:48.870Z,71.99
2019-05-01T20:20:17.307Z,71.75
2019-05-01T20:25:33.166Z,71.12
2019-05-01T20:28:22.484Z,71.64
2019-05-01T20:30:51.061Z,71.91
2019-05-01T20:33:19.468Z,71.46
2019-05-01T20:36:07.293Z,71.14
2019-05-01T20:38:54.819Z,70.97
2019-05-01T20:41:42.500Z,71.86
2019-05-01T20:44:30.155Z,71.58
2019-05-01T20:47:02.503Z,71.49
2019-05-01T20:49:47.815Z,71.17
2019-05-01T20:52:35.347Z,71.03
2019-05-01T21:06:19.556Z,72.89
2019-05-01T21:09:08.387Z,73.26
2019-05-01T21:12:05.121Z,72.71
2019-05-01T21:14:26.502Z,72.90
2019-05-01T21:17:15.102Z,73.76
2019-05-01T21:19:44.289Z,72.67
2019-05-01T21:22:33.410Z,72.77
2019-05-01T21:28:08.650Z,73.01
2019-05-01T21:30:38.705Z,72.04
2019-05-01T21:33:11.101Z,71.64
2019-05-01T21:35:37.394Z,70.94
2019-05-01T21:38:24.922Z,71.27
2019-05-01T21:41:12.461Z,70.97
2019-05-01T21:44:00.109Z,70.23
2019-05-01T21:46:47.641Z,70.61
2019-05-01T21:49:35.289Z,70.51
2019-05-01T21:57:35.633Z,70.41
2019-05-01T22:03:30.436Z,70.45
2019-05-01T22:05:58.847Z,70.58
2019-05-01T22:09:10.531Z,70.74
2019-05-01T22:11:37.829Z,71.11
2019-05-01T22:19:32.063Z,70.95
2019-05-01T22:22:43.675Z,71.17
2019-05-01T22:25:48.915Z,71.98
2019-05-01T22:28:36.450Z,71.92
2019-05-01T22:36:29.043Z,70.99
2019-05-01T22:38:57.461Z,71.01
2019-05-01T22:41:45.126Z,70.44
2019-05-01T22:49:34.833Z,70.39
2019-05-01T22:52:22.514Z,70.43
2019-05-01T22:57:38.407Z,70.25
2019-05-01T23:00:46.725Z,70.87
2019-05-01T23:03:40.562Z,70.57
2019-05-01T23:15:22.321Z,70.60
2019-05-01T23:23:39.656Z,69.96
2019-05-01T23:31:49.065Z,70.04
2019-05-01T23:34:36.615Z,69.81
2019-05-01T23:37:44.937Z,70.33
2019-05-01T23:40:53.321Z,70.56
2019-05-01T23:45:55.629Z,71.34
2019-05-01T23:48:43.164Z,71.26
2019-05-01T23:51:11.578Z,71.12
2019-05-01T23:53:59.110Z,71.26
2019-05-01T23:59:14.974Z,71.13
