createdAt,value
2023-01-09T00:00:12.101Z,8.10
2023-01-09T00:02:32.680Z,6.70
2023-01-09T00:03:35.415Z,7.00
2023-01-09T00:04:37.775Z,6.60
2023-01-09T00:05:40.058Z,7.80
2023-01-09T00:06:44.181Z,7.00
2023-01-09T00:07:46.925Z,7.10
2023-01-09T00:08:49.276Z,9.09
2023-01-09T00:09:51.571Z,6.40
2023-01-09T00:10:54.170Z,7.90
2023-01-09T00:11:56.982Z,6.80
2023-01-09T00:12:59.341Z,5.73
2023-01-09T00:14:01.551Z,8.10
2023-01-09T00:15:05.506Z,6.70
2023-01-09T00:16:10.079Z,8.00
2023-01-09T00:17:12.486Z,7.00
2023-01-09T00:18:15.247Z,7.10
2023-01-09T00:19:18.261Z,6.10
2023-01-09T00:20:21.573Z,7.20
2023-01-09T00:21:25.225Z,7.50
2023-01-09T00:22:27.655Z,7.40
2023-01-09T00:23:30.063Z,6.80
2023-01-09T00:24:32.796Z,6.60
2023-01-09T00:25:36.869Z,5.64
2023-01-09T00:26:39.803Z,4.60
2023-01-09T00:27:42.865Z,7.30
2023-01-09T00:30:00.594Z,6.20
2023-01-09T00:31:03.874Z,6.30
2023-01-09T00:32:08.227Z,6.70
2023-01-09T00:33:10.670Z,6.80
2023-01-09T00:34:12.961Z,6.40
2023-01-09T00:35:16.522Z,6.90
2023-01-09T00:36:19.613Z,6.40
2023-01-09T00:37:22.323Z,7.10
2023-01-09T00:38:24.718Z,6.70
2023-01-09T00:39:27.202Z,7.50
2023-01-09T00:40:29.958Z,6.50
2023-01-09T00:41:42.725Z,7.20
2023-01-09T00:42:47.054Z,8.40
2023-01-09T00:43:54.702Z,7.20
2023-01-09T00:44:58.844Z,6.80
2023-01-09T00:46:01.921Z,6.30
2023-01-09T00:47:10.366Z,6.70
2023-01-09T00:48:15.890Z,6.30
2023-01-09T00:49:18.285Z,5.80
2023-01-09T00:50:24.624Z,6.91
2023-01-09T00:51:27.275Z,6.30
2023-01-09T00:52:31.009Z,7.00
2023-01-09T00:53:33.747Z,5.30
2023-01-09T00:54:36.509Z,6.64
2023-01-09T00:55:38.811Z,6.20
2023-01-09T00:56:41.148Z,6.70
2023-01-09T00:57:44.337Z,4.80
2023-01-09T00:58:47.621Z,6.20
2023-01-09T00:59:50.999Z,7.00
2023-01-09T01:00:53.729Z,6.60
2023-01-09T01:01:56.345Z,7.45
2023-01-09T01:03:00.872Z,6.40
2023-01-09T01:04:05.944Z,4.91
2023-01-09T01:05:27.619Z,5.90
2023-01-09T01:06:48.385Z,6.60
2023-01-09T01:07:50.727Z,4.90
2023-01-09T01:08:55.004Z,7.00
2023-01-09T01:09:58.390Z,5.70
2023-01-09T01:11:06.343Z,6.30
2023-01-09T01:12:08.786Z,6.40
2023-01-09T01:13:11.566Z,7.10
2023-01-09T01:14:14.130Z,6.55
2023-01-09T01:15:17.054Z,5.70
2023-01-09T01:16:20.320Z,6.30
2023-01-09T01:17:22.840Z,6.00
2023-01-09T01:18:26.445Z,6.20
2023-01-09T01:19:29.132Z,5.60
2023-01-09T01:20:31.712Z,6.64
2023-01-09T01:21:34.146Z,6.20
2023-01-09T01:22:37.820Z,6.60
2023-01-09T01:23:41.350Z,6.20
2023-01-09T01:24:44.518Z,6.20
2023-01-09T01:25:47.088Z,5.60
2023-01-09T01:26:49.611Z,5.40
2023-01-09T01:27:52.596Z,6.00
2023-01-09T01:28:55.068Z,5.00
2023-01-09T01:29:58.344Z,5.60
2023-01-09T01:31:01.049Z,6.70
2023-01-09T01:32:05.158Z,5.80
2023-01-09T01:33:08.354Z,5.70
2023-01-09T01:34:10.908Z,5.60
2023-01-09T01:35:13.420Z,5.50
2023-01-09T01:36:17.289Z,5.50
2023-01-09T01:37:21.378Z,5.40
2023-01-09T01:38:25.332Z,7.30
2023-01-09T01:39:27.698Z,4.64
2023-01-09T01:40:30.213Z,5.70
2023-01-09T01:41:32.624Z,7.10
2023-01-09T01:42:35.533Z,5.55
2023-01-09T01:43:55.943Z,5.40
2023-01-09T01:45:09.137Z,6.10
2023-01-09T01:46:12.958Z,5.20
2023-01-09T01:47:15.482Z,5.90
2023-01-09T01:49:38.756Z,5.40
2023-01-09T01:51:58.920Z,5.30
2023-01-09T01:53:24.139Z,3.40
2023-01-09T01:54:26.490Z,5.30
2023-01-09T01:55:29.501Z,5.80
2023-01-09T01:56:39.778Z,5.10
2023-01-09T01:57:42.725Z,4.40
2023-01-09T01:58:51.713Z,6.10
2023-01-09T01:59:55.843Z,5.30
2023-01-09T02:00:58.564Z,5.20
2023-01-09T02:02:01.449Z,6.09
2023-01-09T02:03:04.543Z,5.91
2023-01-09T02:04:08.324Z,5.30
2023-01-09T02:05:11.491Z,5.60
2023-01-09T02:06:14.201Z,4.80
2023-01-09T02:07:17.430Z,5.40
2023-01-09T02:08:20.223Z,5.36
2023-01-09T02:09:24.642Z,5.82
2023-01-09T02:10:27.347Z,4.90
2023-01-09T02:11:29.658Z,4.90
2023-01-09T02:12:32.041Z,5.50
2023-01-09T02:13:35.375Z,5.20
2023-01-09T02:14:37.715Z,6.90
2023-01-09T02:17:19.335Z,3.70
2023-01-09T02:20:20.169Z,4.70
2023-01-09T02:21:56.016Z,5.20
2023-01-09T02:23:22.975Z,3.40
2023-01-09T02:26:29.299Z,5.00
2023-01-09T02:27:41.195Z,5.00
2023-01-09T02:28:54.021Z,5.60
2023-01-09T02:30:06.219Z,5.80
2023-01-09T02:32:50.032Z,3.80
2023-01-09T02:33:56.711Z,4.90
2023-01-09T02:35:25.654Z,5.20
2023-01-09T02:38:29.230Z,3.70
2023-01-09T02:39:42.078Z,4.50
2023-01-09T02:41:06.071Z,4.70
2023-01-09T02:42:16.575Z,6.10
2023-01-09T02:43:18.918Z,5.80
2023-01-09T02:44:25.790Z,4.70
2023-01-09T02:45:28.241Z,5.10
2023-01-09T02:46:31.803Z,4.80
2023-01-09T02:47:42.653Z,4.30
2023-01-09T02:48:46.605Z,5.40
2023-01-09T02:49:53.999Z,4.50
2023-01-09T02:51:31.649Z,2.20
2023-01-09T02:52:52.932Z,3.80
2023-01-09T02:55:40.969Z,4.20
2023-01-09T02:56:57.175Z,5.20
2023-01-09T02:58:15.455Z,3.20
2023-01-09T02:59:37.016Z,4.80
2023-01-09T03:01:02.200Z,5.50
2023-01-09T03:03:42.271Z,5.00
2023-01-09T03:04:55.237Z,4.00
2023-01-09T03:06:07.480Z,4.40
2023-01-09T03:07:16.662Z,3.90
2023-01-09T03:08:20.399Z,4.40
2023-01-09T03:09:24.596Z,4.20
2023-01-09T03:10:32.260Z,5.10
2023-01-09T03:11:39.769Z,3.20
2023-01-09T03:12:44.990Z,4.60
2023-01-09T03:13:51.953Z,4.20
2023-01-09T03:14:57.700Z,5.00
2023-01-09T03:16:01.276Z,4.70
2023-01-09T03:17:06.586Z,4.80
2023-01-09T03:18:10.492Z,1.60
2023-01-09T03:19:17.380Z,3.80
2023-01-09T03:20:23.443Z,4.80
2023-01-09T03:21:26.072Z,5.00
2023-01-09T03:22:30.374Z,3.33
2023-01-09T03:23:53.239Z,4.40
2023-01-09T03:24:56.955Z,5.20
2023-01-09T03:25:59.395Z,4.40
2023-01-09T03:27:02.884Z,5.60
2023-01-09T03:29:18.836Z,4.60
2023-01-09T03:30:23.412Z,4.40
2023-01-09T03:31:26.055Z,4.45
2023-01-09T03:32:30.881Z,2.30
2023-01-09T03:33:33.221Z,4.60
2023-01-09T03:34:35.532Z,3.60
2023-01-09T03:35:38.204Z,4.40
2023-01-09T03:36:41.221Z,4.40
2023-01-09T03:37:43.657Z,4.80
2023-01-09T03:38:46.273Z,4.20
2023-01-09T03:39:48.795Z,4.70
2023-01-09T03:40:51.535Z,4.20
2023-01-09T03:41:53.937Z,4.50
2023-01-09T03:42:57.209Z,4.60
2023-01-09T03:44:00.471Z,0.00
2023-01-09T03:45:04.223Z,4.50
2023-01-09T03:46:07.486Z,3.60
2023-01-09T03:47:10.060Z,4.50
2023-01-09T03:48:12.383Z,3.80
2023-01-09T03:49:14.738Z,3.40
2023-01-09T03:50:17.815Z,5.30
2023-01-09T03:51:21.277Z,3.90
2023-01-09T03:52:23.496Z,3.90
2023-01-09T03:53:26.898Z,3.90
2023-01-09T03:54:29.347Z,0.90
2023-01-09T03:55:31.554Z,4.00
2023-01-09T03:56:33.883Z,3.20
2023-01-09T03:57:36.387Z,4.80
2023-01-09T03:58:38.783Z,4.40
2023-01-09T03:59:41.703Z,4.60
2023-01-09T04:02:04.101Z,3.80
2023-01-09T04:03:07.531Z,4.50
2023-01-09T04:04:09.933Z,3.20
2023-01-09T04:05:12.603Z,4.70
2023-01-09T04:06:17.957Z,3.90
2023-01-09T04:07:21.062Z,3.90
2023-01-09T04:08:24.141Z,3.20
2023-01-09T04:09:26.520Z,3.40
2023-01-09T04:10:30.377Z,3.50
2023-01-09T04:11:32.762Z,3.90
2023-01-09T04:12:35.937Z,2.82
2023-01-09T04:13:39.037Z,4.45
2023-01-09T04:14:42.775Z,4.90
2023-01-09T04:15:45.427Z,3.90
2023-01-09T04:16:48.505Z,3.91
2023-01-09T04:17:52.095Z,4.20
2023-01-09T04:18:54.439Z,4.60
2023-01-09T04:19:58.571Z,3.80
2023-01-09T04:21:01.757Z,3.80
2023-01-09T04:22:04.203Z,4.60
2023-01-09T04:23:07.378Z,3.40
2023-01-09T04:24:10.303Z,2.00
2023-01-09T04:25:12.692Z,3.40
2023-01-09T04:26:15.802Z,2.50
2023-01-09T04:27:18.103Z,3.70
2023-01-09T04:28:21.381Z,4.70
2023-01-09T04:29:24.624Z,4.30
2023-01-09T04:30:28.065Z,3.00
2023-01-09T04:31:30.922Z,4.70
2023-01-09T04:32:33.378Z,3.40
2023-01-09T04:33:37.137Z,3.64
2023-01-09T04:34:39.591Z,4.90
2023-01-09T04:35:41.986Z,3.90
2023-01-09T04:36:44.688Z,3.10
2023-01-09T04:37:47.307Z,3.60
2023-01-09T04:38:51.100Z,4.80
2023-01-09T04:39:56.195Z,3.80
2023-01-09T04:40:58.746Z,4.20
2023-01-09T04:42:02.117Z,3.90
2023-01-09T04:43:04.477Z,3.90
2023-01-09T04:44:06.881Z,2.30
2023-01-09T04:45:09.936Z,2.90
2023-01-09T04:46:12.527Z,4.10
2023-01-09T04:47:16.038Z,2.90
2023-01-09T04:48:18.519Z,3.40
2023-01-09T04:49:21.045Z,3.30
2023-01-09T04:50:24.803Z,4.20
2023-01-09T04:51:28.206Z,3.80
2023-01-09T04:52:30.784Z,3.80
2023-01-09T04:53:33.306Z,3.90
2023-01-09T04:54:36.196Z,2.70
2023-01-09T04:55:41.029Z,2.36
2023-01-09T04:56:44.187Z,3.00
2023-01-09T04:57:46.667Z,4.90
2023-01-09T04:58:49.533Z,3.40
2023-01-09T04:59:52.290Z,3.18
2023-01-09T05:00:56.185Z,3.00
2023-01-09T05:01:59.952Z,3.64
2023-01-09T05:03:02.583Z,3.10
2023-01-09T05:04:05.393Z,2.90
2023-01-09T05:05:11.273Z,4.27
2023-01-09T05:06:13.782Z,3.70
2023-01-09T05:07:16.319Z,4.10
2023-01-09T05:08:20.980Z,3.40
2023-01-09T05:09:23.363Z,3.36
2023-01-09T05:10:26.242Z,4.00
2023-01-09T05:11:28.608Z,3.80
2023-01-09T05:12:31.019Z,4.90
2023-01-09T05:13:33.484Z,3.30
2023-01-09T05:14:36.265Z,2.80
2023-01-09T05:15:39.532Z,3.45
2023-01-09T05:16:43.342Z,4.10
2023-01-09T05:17:46.928Z,4.30
2023-01-09T05:18:49.582Z,4.60
2023-01-09T05:19:52.211Z,3.91
2023-01-09T05:20:54.528Z,3.70
2023-01-09T05:21:57.743Z,4.90
2023-01-09T05:23:00.125Z,3.70
2023-01-09T05:24:03.963Z,4.20
2023-01-09T05:25:07.389Z,3.90
2023-01-09T05:26:10.285Z,4.00
2023-01-09T05:27:12.707Z,4.60
2023-01-09T05:28:15.161Z,4.80
2023-01-09T05:29:17.595Z,4.40
2023-01-09T05:30:22.993Z,3.20
2023-01-09T05:31:26.331Z,5.40
2023-01-09T05:32:28.927Z,6.00
2023-01-09T05:33:31.343Z,5.40
2023-01-09T05:34:34.486Z,5.50
2023-01-09T05:35:37.861Z,6.50
2023-01-09T05:36:41.325Z,6.90
2023-01-09T05:37:44.262Z,6.40
2023-01-09T05:38:46.550Z,5.50
2023-01-09T05:39:49.883Z,6.60
2023-01-09T05:40:52.579Z,6.30
2023-01-09T05:41:55.088Z,5.60
2023-01-09T05:42:57.561Z,3.30
2023-01-09T05:43:59.947Z,5.70
2023-01-09T05:45:02.746Z,6.00
2023-01-09T05:46:05.635Z,6.36
2023-01-09T05:47:08.392Z,5.10
2023-01-09T05:48:11.142Z,6.50
2023-01-09T05:49:14.034Z,6.10
2023-01-09T05:50:17.045Z,4.60
2023-01-09T05:51:20.612Z,5.73
2023-01-09T05:52:24.775Z,6.30
2023-01-09T05:53:27.657Z,5.30
2023-01-09T05:54:30.027Z,5.36
2023-01-09T05:55:33.860Z,6.10
2023-01-09T05:56:36.678Z,5.70
2023-01-09T05:57:39.449Z,5.55
2023-01-09T05:58:42.654Z,6.10
2023-01-09T05:59:45.892Z,3.30
2023-01-09T06:00:48.946Z,5.60
2023-01-09T06:01:52.322Z,4.80
2023-01-09T06:02:55.472Z,4.50
2023-01-09T06:03:58.888Z,5.20
2023-01-09T06:05:01.355Z,4.70
2023-01-09T06:06:04.043Z,5.10
2023-01-09T06:07:06.444Z,5.30
2023-01-09T06:08:09.037Z,6.20
2023-01-09T06:09:11.354Z,5.10
2023-01-09T06:10:15.132Z,4.20
2023-01-09T06:11:17.750Z,4.00
2023-01-09T06:12:20.148Z,5.30
2023-01-09T06:13:22.935Z,5.50
2023-01-09T06:14:26.014Z,6.50
2023-01-09T06:15:29.380Z,4.73
2023-01-09T06:16:33.027Z,6.50
2023-01-09T06:17:35.966Z,6.50
2023-01-09T06:18:39.753Z,5.30
2023-01-09T06:19:42.227Z,5.80
2023-01-09T06:20:45.529Z,3.00
2023-01-09T06:21:49.043Z,6.60
2023-01-09T06:22:52.631Z,4.10
2023-01-09T06:23:56.034Z,5.40
2023-01-09T06:24:58.528Z,5.10
2023-01-09T06:26:02.292Z,5.10
2023-01-09T06:27:06.217Z,4.90
2023-01-09T06:28:08.952Z,4.70
2023-01-09T06:29:11.471Z,5.09
2023-01-09T06:30:14.148Z,5.80
2023-01-09T06:31:17.705Z,4.90
2023-01-09T06:32:20.671Z,5.10
2023-01-09T06:33:23.639Z,5.20
2023-01-09T06:34:26.690Z,6.20
2023-01-09T06:35:31.183Z,5.90
2023-01-09T06:36:34.312Z,5.50
2023-01-09T06:37:37.808Z,4.10
2023-01-09T06:38:40.831Z,5.30
2023-01-09T06:39:43.486Z,4.90
2023-01-09T06:40:46.487Z,6.09
2023-01-09T06:41:48.925Z,5.20
2023-01-09T06:42:51.908Z,4.20
2023-01-09T06:43:54.530Z,5.10
2023-01-09T06:44:56.912Z,5.30
2023-01-09T06:46:00.337Z,4.36
2023-01-09T06:47:04.458Z,5.30
2023-01-09T06:48:07.769Z,5.40
2023-01-09T06:49:10.491Z,6.10
2023-01-09T06:50:13.062Z,5.18
2023-01-09T06:51:15.805Z,5.27
2023-01-09T06:52:19.299Z,6.40
2023-01-09T06:53:21.810Z,5.60
2023-01-09T06:54:24.453Z,6.50
2023-01-09T06:55:30.168Z,6.50
2023-01-09T06:56:33.329Z,5.90
2023-01-09T06:57:36.870Z,4.90
2023-01-09T06:58:39.335Z,5.80
2023-01-09T06:59:42.248Z,3.00
2023-01-09T07:00:45.080Z,5.20
2023-01-09T07:01:47.476Z,6.20
2023-01-09T07:02:49.985Z,5.70
2023-01-09T07:03:52.391Z,6.00
2023-01-09T07:04:54.998Z,5.60
2023-01-09T07:05:57.355Z,5.60
2023-01-09T07:06:59.777Z,5.20
2023-01-09T07:08:02.308Z,6.00
2023-01-09T07:09:07.016Z,5.10
2023-01-09T07:10:12.475Z,4.80
2023-01-09T07:11:15.422Z,5.20
2023-01-09T07:12:18.398Z,5.80
2023-01-09T07:13:20.742Z,6.55
2023-01-09T07:14:23.079Z,5.10
2023-01-09T07:15:27.431Z,5.80
2023-01-09T07:16:31.257Z,5.10
2023-01-09T07:17:34.468Z,5.30
2023-01-09T07:18:37.796Z,6.40
2023-01-09T07:19:40.651Z,5.40
2023-01-09T07:20:43.318Z,6.10
2023-01-09T07:21:47.835Z,6.30
2023-01-09T07:22:51.513Z,6.80
2023-01-09T07:23:54.060Z,5.90
2023-01-09T07:24:56.355Z,6.60
2023-01-09T07:25:59.157Z,6.60
2023-01-09T07:27:02.036Z,6.00
2023-01-09T07:28:06.625Z,6.00
2023-01-09T07:29:08.972Z,5.60
2023-01-09T07:30:14.455Z,5.90
2023-01-09T07:31:16.736Z,4.30
2023-01-09T07:32:19.282Z,6.30
2023-01-09T07:33:21.586Z,6.00
2023-01-09T07:34:24.726Z,7.50
2023-01-09T07:35:27.246Z,4.60
2023-01-09T07:36:29.885Z,6.36
2023-01-09T07:37:32.186Z,6.30
2023-01-09T07:38:37.469Z,6.70
2023-01-09T07:39:40.715Z,5.40
2023-01-09T07:40:43.255Z,5.50
2023-01-09T07:41:46.644Z,6.50
2023-01-09T07:42:53.440Z,5.50
2023-01-09T07:43:56.631Z,5.70
2023-01-09T07:44:59.308Z,5.70
2023-01-09T07:46:01.720Z,6.00
2023-01-09T07:47:04.559Z,6.60
2023-01-09T07:48:07.296Z,6.00
2023-01-09T07:49:10.687Z,7.30
2023-01-09T07:50:14.591Z,6.80
2023-01-09T07:51:17.720Z,6.80
2023-01-09T07:52:20.207Z,6.30
2023-01-09T07:53:22.913Z,6.20
2023-01-09T07:54:26.462Z,6.20
2023-01-09T07:55:29.195Z,7.20
2023-01-09T07:56:32.809Z,5.40
2023-01-09T07:57:36.588Z,6.00
2023-01-09T07:58:40.360Z,8.50
2023-01-09T07:59:43.137Z,6.60
2023-01-09T08:00:45.703Z,3.45
2023-01-09T08:01:50.099Z,5.40
2023-01-09T08:02:54.130Z,5.60
2023-01-09T08:03:56.702Z,8.10
2023-01-09T08:04:59.144Z,5.50
2023-01-09T08:06:02.596Z,6.60
2023-01-09T08:07:05.352Z,6.60
2023-01-09T08:08:07.783Z,6.60
2023-01-09T08:09:10.984Z,7.00
2023-01-09T08:10:16.392Z,5.90
2023-01-09T08:11:18.872Z,6.10
2023-01-09T08:12:21.300Z,6.60
2023-01-09T08:13:24.494Z,5.70
2023-01-09T08:14:27.395Z,6.55
2023-01-09T08:15:31.575Z,6.60
2023-01-09T08:16:34.129Z,6.30
2023-01-09T08:17:36.555Z,6.30
2023-01-09T08:18:38.909Z,6.30
2023-01-09T08:19:44.468Z,6.60
2023-01-09T08:22:00.605Z,6.70
2023-01-09T08:23:03.425Z,6.10
2023-01-09T08:24:06.540Z,6.40
2023-01-09T08:25:12.210Z,6.50
2023-01-09T08:26:15.042Z,5.80
2023-01-09T08:27:18.598Z,6.30
2023-01-09T08:28:21.107Z,5.30
2023-01-09T08:29:23.413Z,6.80
2023-01-09T08:30:28.032Z,6.45
2023-01-09T08:31:30.419Z,6.10
2023-01-09T08:32:32.763Z,7.00
2023-01-09T08:33:35.080Z,6.20
2023-01-09T08:34:37.544Z,7.00
2023-01-09T08:35:40.127Z,7.20
2023-01-09T08:36:44.271Z,6.30
2023-01-09T08:37:47.069Z,6.70
2023-01-09T08:38:49.459Z,5.60
2023-01-09T08:39:53.689Z,6.90
2023-01-09T08:40:56.330Z,6.40
2023-01-09T08:42:17.450Z,4.90
2023-01-09T08:43:38.755Z,6.80
2023-01-09T08:45:01.022Z,6.80
2023-01-09T08:46:22.503Z,6.90
2023-01-09T08:47:25.123Z,6.60
2023-01-09T08:48:28.460Z,6.50
2023-01-09T08:49:31.606Z,6.60
2023-01-09T08:50:34.150Z,7.10
2023-01-09T08:51:36.558Z,7.50
2023-01-09T08:52:39.400Z,7.20
2023-01-09T08:53:41.863Z,6.82
2023-01-09T08:54:44.275Z,1.80
2023-01-09T08:55:47.776Z,7.10
2023-01-09T08:56:50.390Z,7.70
2023-01-09T08:57:54.470Z,4.40
2023-01-09T08:58:56.845Z,6.40
2023-01-09T09:00:01.328Z,6.60
2023-01-09T09:01:07.447Z,6.30
2023-01-09T09:02:10.245Z,7.30
2023-01-09T09:03:13.521Z,8.00
2023-01-09T09:04:16.029Z,7.10
2023-01-09T09:05:19.765Z,6.50
2023-01-09T09:06:22.514Z,7.00
2023-01-09T09:07:28.107Z,5.60
2023-01-09T09:08:30.661Z,6.70
2023-01-09T09:09:33.546Z,6.10
2023-01-09T09:10:36.337Z,6.00
2023-01-09T09:11:39.804Z,7.60
2023-01-09T09:12:42.889Z,7.60
2023-01-09T09:13:46.070Z,6.90
2023-01-09T09:15:07.010Z,6.80
2023-01-09T09:16:11.063Z,7.60
2023-01-09T09:17:14.163Z,8.30
2023-01-09T09:18:16.864Z,8.00
2023-01-09T09:19:19.401Z,7.60
2023-01-09T09:20:23.722Z,8.10
2023-01-09T09:21:26.246Z,7.20
2023-01-09T09:22:28.763Z,7.40
2023-01-09T09:23:31.200Z,8.80
2023-01-09T09:24:33.619Z,7.90
2023-01-09T09:25:37.760Z,6.90
2023-01-09T09:26:40.472Z,7.00
2023-01-09T09:27:44.111Z,4.20
2023-01-09T09:28:48.315Z,7.30
2023-01-09T09:29:51.512Z,6.70
2023-01-09T09:30:54.711Z,6.30
2023-01-09T09:32:00.717Z,5.90
2023-01-09T09:33:04.153Z,7.40
2023-01-09T09:34:07.419Z,6.20
2023-01-09T09:35:10.095Z,7.80
2023-01-09T09:36:14.426Z,2.70
2023-01-09T09:37:16.882Z,7.80
2023-01-09T09:38:20.008Z,6.80
2023-01-09T09:39:23.411Z,7.90
2023-01-09T09:41:04.245Z,7.90
2023-01-09T09:42:49.172Z,6.90
2023-01-09T09:44:21.157Z,8.80
2023-01-09T09:45:39.025Z,8.30
2023-01-09T09:47:06.491Z,7.60
2023-01-09T09:48:15.703Z,7.50
2023-01-09T09:51:03.795Z,6.80
2023-01-09T09:53:47.058Z,6.70
2023-01-09T09:54:52.857Z,5.60
2023-01-09T09:55:57.023Z,8.00
2023-01-09T09:57:04.493Z,5.10
2023-01-09T09:58:14.527Z,7.40
2023-01-09T09:59:19.262Z,8.60
2023-01-09T10:00:23.431Z,7.70
2023-01-09T10:01:40.422Z,4.60
2023-01-09T10:04:27.642Z,8.80
2023-01-09T10:05:34.211Z,7.40
2023-01-09T10:06:45.478Z,8.30
2023-01-09T10:07:49.285Z,6.80
2023-01-09T10:09:07.939Z,7.50
2023-01-09T10:11:29.432Z,4.80
2023-01-09T10:12:37.316Z,6.50
2023-01-09T10:14:00.376Z,8.10
2023-01-09T14:15:44.994Z,13.10
2023-01-09T14:16:47.957Z,11.80
2023-01-09T14:19:25.210Z,10.40
2023-01-09T14:21:57.732Z,13.30
2023-01-09T14:24:07.319Z,13.60
2023-01-09T14:25:17.582Z,10.20
2023-01-09T14:26:23.919Z,13.00
2023-01-09T14:27:57.333Z,12.80
2023-01-09T14:29:32.613Z,14.40
2023-01-09T14:31:51.223Z,13.70
2023-01-09T14:33:05.618Z,12.20
2023-01-09T14:34:31.726Z,14.60
2023-01-09T14:35:52.935Z,12.40
2023-01-09T14:36:58.941Z,16.70
2023-01-09T14:38:04.442Z,15.10
2023-01-09T14:39:06.807Z,14.80
2023-01-09T14:40:21.474Z,13.36
2023-01-09T14:41:51.749Z,16.00
2023-01-09T14:42:55.741Z,15.50
2023-01-09T14:44:03.406Z,15.30
2023-01-09T14:45:08.462Z,17.30
2023-01-09T14:46:14.306Z,15.20
2023-01-09T14:47:44.283Z,16.30
2023-01-09T14:48:59.570Z,17.70
2023-01-09T14:50:35.809Z,15.20
2023-01-09T14:51:38.502Z,17.70
2023-01-09T14:54:06.341Z,18.30
2023-01-09T14:55:21.879Z,12.70
2023-01-09T14:56:27.997Z,16.00
2023-01-09T14:58:48.785Z,13.90
2023-01-09T15:01:14.632Z,17.40
2023-01-09T15:02:22.710Z,17.70
2023-01-09T15:03:25.985Z,18.50
2023-01-09T15:04:38.836Z,11.70
2023-01-09T15:05:41.628Z,17.30
2023-01-09T15:06:44.180Z,19.45
2023-01-09T15:09:24.175Z,18.00
2023-01-09T15:10:31.849Z,16.40
2023-01-09T15:11:35.523Z,15.70
2023-01-09T15:12:38.015Z,16.50
2023-01-09T15:13:48.510Z,16.60
2023-01-09T15:14:52.991Z,14.90
2023-01-09T15:15:55.945Z,16.30
2023-01-09T15:16:58.607Z,15.40
2023-01-09T15:18:04.596Z,16.90
2023-01-09T15:19:07.880Z,14.80
2023-01-09T15:20:19.866Z,16.20
2023-01-09T15:21:25.919Z,15.90
2023-01-09T15:22:31.259Z,15.10
2023-01-09T15:23:35.719Z,16.00
2023-01-09T15:24:38.240Z,17.70
2023-01-09T15:25:41.703Z,17.30
2023-01-09T15:26:45.421Z,16.10
2023-01-09T15:27:53.360Z,13.60
2023-01-09T15:29:09.542Z,14.50
2023-01-09T15:31:27.301Z,17.20
2023-01-09T15:32:30.210Z,16.20
2023-01-09T15:33:32.636Z,13.70
2023-01-09T15:34:35.339Z,17.90
2023-01-09T15:35:44.542Z,15.60
2023-01-09T15:36:49.785Z,17.50
2023-01-09T15:37:53.354Z,14.60
2023-01-09T15:38:56.057Z,15.80
2023-01-09T15:39:59.641Z,14.10
2023-01-09T15:41:05.922Z,14.64
2023-01-09T15:42:30.581Z,13.20
2023-01-09T15:43:37.016Z,13.70
2023-01-09T15:44:42.702Z,18.50
2023-01-09T15:45:45.522Z,15.60
2023-01-09T15:46:49.445Z,14.20
2023-01-09T15:47:52.149Z,15.70
2023-01-09T15:48:55.268Z,11.10
2023-01-09T15:50:00.070Z,16.50
2023-01-09T15:51:14.018Z,16.90
2023-01-09T15:52:17.819Z,14.30
2023-01-09T15:53:22.019Z,1.30
2023-01-09T15:54:33.067Z,16.10
2023-01-09T15:55:38.038Z,15.80
2023-01-09T15:56:42.480Z,10.20
2023-01-09T15:57:51.636Z,15.90
2023-01-09T15:58:54.294Z,16.60
2023-01-09T15:59:58.621Z,15.00
2023-01-09T16:01:05.601Z,15.50
2023-01-09T16:02:27.925Z,15.80
2023-01-09T16:03:30.321Z,16.20
2023-01-09T16:04:33.439Z,16.50
2023-01-09T16:05:49.241Z,16.18
2023-01-09T16:06:52.347Z,14.90
2023-01-09T16:07:54.734Z,17.30
2023-01-09T16:08:58.488Z,16.40
2023-01-09T16:10:01.164Z,15.20
2023-01-09T16:12:24.118Z,14.40
2023-01-09T16:13:27.965Z,14.80
2023-01-09T16:14:34.929Z,16.00
2023-01-09T16:15:38.450Z,10.90
2023-01-09T16:16:41.817Z,15.50
2023-01-09T16:19:32.853Z,16.10
2023-01-09T16:20:36.210Z,15.00
2023-01-09T16:21:39.185Z,14.60
2023-01-09T16:24:23.251Z,15.60
2023-01-09T16:25:36.398Z,15.10
2023-01-09T16:26:40.547Z,15.50
2023-01-09T16:27:43.966Z,14.10
2023-01-09T16:28:47.652Z,16.30
2023-01-09T16:29:55.264Z,15.60
2023-01-09T16:31:00.364Z,13.80
2023-01-09T16:32:04.466Z,13.90
2023-01-09T16:33:10.846Z,12.70
2023-01-09T16:34:13.305Z,13.30
2023-01-09T16:35:17.717Z,14.80
2023-01-09T16:36:23.371Z,14.30
2023-01-09T16:37:26.347Z,13.60
2023-01-09T16:38:30.104Z,14.20
2023-01-09T16:39:32.586Z,11.09
2023-01-09T16:40:35.553Z,15.10
2023-01-09T16:41:56.551Z,13.45
2023-01-09T16:42:59.828Z,14.60
2023-01-09T16:44:04.938Z,14.60
2023-01-09T16:45:09.635Z,14.90
2023-01-09T16:47:26.343Z,13.60
2023-01-09T16:48:29.218Z,15.30
2023-01-09T16:49:32.772Z,13.20
2023-01-09T16:50:36.200Z,13.73
2023-01-09T16:51:38.704Z,14.80
2023-01-09T16:53:57.045Z,15.90
2023-01-09T16:54:59.538Z,13.80
2023-01-09T16:56:02.201Z,14.40
2023-01-09T16:57:04.595Z,13.80
2023-01-09T16:59:29.296Z,14.70
2023-01-09T17:00:34.081Z,13.80
2023-01-09T17:01:37.657Z,13.20
2023-01-09T17:02:40.719Z,13.30
2023-01-09T17:03:44.266Z,13.30
2023-01-09T17:04:48.827Z,14.20
2023-01-09T17:05:52.832Z,13.40
2023-01-09T17:06:55.761Z,12.50
2023-01-09T17:07:58.248Z,12.64
2023-01-09T17:09:00.578Z,13.40
2023-01-09T17:10:04.823Z,14.30
2023-01-09T17:11:10.464Z,13.00
2023-01-09T17:12:20.209Z,13.20
2023-01-09T17:13:23.669Z,12.20
2023-01-09T17:14:28.107Z,12.80
2023-01-09T17:15:32.433Z,13.20
2023-01-09T17:16:38.198Z,13.40
2023-01-09T17:17:41.118Z,12.60
2023-01-09T17:18:43.568Z,14.82
2023-01-09T17:19:47.278Z,13.00
2023-01-09T17:20:52.366Z,11.50
2023-01-09T17:21:54.842Z,11.90
2023-01-09T17:22:57.279Z,12.90
2023-01-09T17:24:18.395Z,11.60
2023-01-09T17:25:40.061Z,5.70
2023-01-09T17:27:04.605Z,12.50
2023-01-09T17:28:27.436Z,12.80
2023-01-09T17:29:29.936Z,12.10
2023-01-09T17:30:32.894Z,12.10
2023-01-09T17:31:38.600Z,12.36
2023-01-09T17:32:41.637Z,11.30
2023-01-09T17:33:44.821Z,11.70
2023-01-09T17:34:47.238Z,11.60
2023-01-09T17:35:49.651Z,11.80
2023-01-09T17:36:54.055Z,11.40
2023-01-09T17:37:57.745Z,13.40
2023-01-09T17:39:00.870Z,13.00
2023-01-09T17:40:04.219Z,10.90
2023-01-09T17:41:08.278Z,11.00
2023-01-09T17:42:10.845Z,11.40
2023-01-09T17:43:13.347Z,12.30
2023-01-09T17:44:16.472Z,5.30
2023-01-09T17:45:20.345Z,12.20
2023-01-09T17:46:31.995Z,11.70
2023-01-09T17:47:35.527Z,12.20
2023-01-09T17:48:37.999Z,11.50
2023-01-09T17:49:41.877Z,10.90
2023-01-09T17:50:46.541Z,11.10
2023-01-09T17:51:49.475Z,12.30
2023-01-09T17:52:52.733Z,10.09
2023-01-09T17:53:55.812Z,11.70
2023-01-09T17:55:00.511Z,11.45
2023-01-09T17:56:04.506Z,9.10
2023-01-09T17:57:07.132Z,10.20
2023-01-09T17:58:25.659Z,12.60
2023-01-09T17:59:30.234Z,12.90
2023-01-09T18:00:36.242Z,13.20
2023-01-09T18:01:40.192Z,11.60
2023-01-09T18:02:43.799Z,11.20
2023-01-09T21:52:04.305Z,7.50
2023-01-09T21:53:07.409Z,6.90
2023-01-09T21:54:10.138Z,7.55
2023-01-09T21:55:12.587Z,6.60
2023-01-09T21:56:15.956Z,8.30
2023-01-09T21:57:18.602Z,7.00
2023-01-09T21:58:22.127Z,8.00
2023-01-09T21:59:24.715Z,6.90
2023-01-09T22:00:27.615Z,6.00
2023-01-09T22:01:29.980Z,7.18
2023-01-09T22:02:32.412Z,7.50
2023-01-09T22:03:35.303Z,5.90
2023-01-09T22:04:39.306Z,7.50
2023-01-09T22:05:41.612Z,7.10
2023-01-09T22:06:45.484Z,6.40
2023-01-09T22:07:48.558Z,7.27
2023-01-09T22:08:51.012Z,7.50
2023-01-09T22:09:54.020Z,6.60
2023-01-09T22:10:59.206Z,7.50
2023-01-09T22:12:02.541Z,3.80
2023-01-09T22:13:16.604Z,7.50
2023-01-09T22:14:20.168Z,6.60
2023-01-09T22:15:22.546Z,7.70
2023-01-09T22:16:26.654Z,6.90
2023-01-09T22:17:29.375Z,7.90
2023-01-09T22:18:33.203Z,6.40
2023-01-09T22:19:36.807Z,5.90
2023-01-09T22:20:39.421Z,5.90
2023-01-09T22:21:42.196Z,7.55
2023-01-09T22:22:44.973Z,7.40
2023-01-09T22:23:47.335Z,7.64
2023-01-09T22:24:53.426Z,7.00
2023-01-09T22:25:55.931Z,8.30
2023-01-09T22:26:58.770Z,7.00
2023-01-09T22:28:02.144Z,6.10
2023-01-09T22:29:05.071Z,6.40
2023-01-09T22:30:10.148Z,3.90
2023-01-09T22:31:20.182Z,6.50
2023-01-09T22:32:22.757Z,7.60
2023-01-09T22:33:25.354Z,6.80
2023-01-09T22:34:31.025Z,8.80
2023-01-09T22:35:33.777Z,6.80
2023-01-09T22:36:37.431Z,6.27
2023-01-09T22:37:40.901Z,7.00
2023-01-09T22:38:43.996Z,7.50
2023-01-09T22:39:47.148Z,6.70
2023-01-09T22:40:49.608Z,6.90
2023-01-09T22:41:53.940Z,8.00
2023-01-09T22:42:56.426Z,7.20
2023-01-09T22:43:59.668Z,8.30
2023-01-09T22:45:02.251Z,7.30
2023-01-09T22:46:11.171Z,7.90
2023-01-09T22:47:10.911Z,6.50
2023-01-09T22:48:13.390Z,8.50
2023-01-09T22:49:16.197Z,7.30
2023-01-09T22:50:19.791Z,8.27
2023-01-09T22:51:23.512Z,8.30
2023-01-09T22:52:28.136Z,8.60
2023-01-09T22:53:30.974Z,7.00
2023-01-09T22:54:34.598Z,8.09
2023-01-09T22:55:38.193Z,8.10