createdAt,value
2022-10-04T00:00:38.479Z,15.92
2022-10-04T00:03:18.579Z,15.89
2022-10-04T00:05:49.954Z,15.88
2022-10-04T00:08:32.953Z,15.86
2022-10-04T00:11:13.497Z,15.84
2022-10-04T00:13:41.522Z,15.81
2022-10-04T00:16:22.406Z,15.81
2022-10-04T00:18:49.235Z,15.80
2022-10-04T00:21:18.539Z,15.80
2022-10-04T00:23:46.441Z,15.81
2022-10-04T00:26:27.616Z,15.79
2022-10-04T00:28:55.510Z,15.80
2022-10-04T00:31:23.188Z,15.81
2022-10-04T00:33:52.959Z,15.81
2022-10-04T00:36:25.762Z,15.82
2022-10-04T00:39:04.956Z,15.81
2022-10-04T00:41:41.016Z,15.82
2022-10-04T00:44:34.751Z,15.82
2022-10-04T00:47:03.329Z,15.82
2022-10-04T00:49:33.415Z,15.83
2022-10-04T00:52:08.009Z,15.84
2022-10-04T00:54:41.398Z,15.85
2022-10-04T00:57:15.871Z,15.86
2022-10-04T00:59:49.023Z,15.86
2022-10-04T01:02:23.061Z,15.85
2022-10-04T01:05:11.000Z,15.85
2022-10-04T01:07:55.194Z,15.83
2022-10-04T01:10:39.282Z,15.83
2022-10-04T01:13:21.118Z,15.83
2022-10-04T01:16:12.366Z,15.82
2022-10-04T01:18:39.446Z,15.80
2022-10-04T01:21:18.581Z,15.80
2022-10-04T01:23:47.831Z,15.79
2022-10-04T01:26:26.854Z,15.78
2022-10-04T01:28:54.245Z,15.78
2022-10-04T01:31:21.344Z,15.78
2022-10-04T01:33:48.556Z,15.78
2022-10-04T01:36:22.226Z,15.76
2022-10-04T01:38:52.102Z,15.76
2022-10-04T01:41:22.090Z,15.75
2022-10-04T01:43:50.592Z,15.73
2022-10-04T01:46:21.304Z,15.72
2022-10-04T01:48:48.368Z,15.71
2022-10-04T01:51:20.146Z,15.70
2022-10-04T01:53:49.527Z,15.68
2022-10-04T01:56:21.653Z,15.68
2022-10-04T01:58:59.768Z,15.68
2022-10-04T02:01:31.662Z,15.68
2022-10-04T02:04:02.494Z,15.68
2022-10-04T02:06:30.264Z,15.70
2022-10-04T02:08:58.205Z,15.70
2022-10-04T02:11:30.197Z,15.72
2022-10-04T02:13:57.838Z,15.71
2022-10-04T02:16:26.375Z,15.72
2022-10-04T02:18:54.204Z,15.72
2022-10-04T02:21:22.041Z,15.73
2022-10-04T02:23:49.129Z,15.75
2022-10-04T02:26:16.144Z,15.75
2022-10-04T02:28:45.499Z,15.75
2022-10-04T02:31:30.942Z,15.76
2022-10-04T02:33:58.610Z,15.76
2022-10-04T02:36:28.001Z,15.75
2022-10-04T02:39:03.823Z,15.77
2022-10-04T02:41:33.095Z,15.76
2022-10-04T02:44:08.525Z,15.76
2022-10-04T02:46:47.010Z,15.78
2022-10-04T02:49:29.520Z,15.77
2022-10-04T02:52:06.105Z,15.76
2022-10-04T02:54:43.076Z,15.78
2022-10-04T02:57:19.295Z,15.78
2022-10-04T02:59:46.600Z,15.78
2022-10-04T03:02:30.115Z,15.77
2022-10-04T03:05:05.890Z,15.76
2022-10-04T03:07:33.574Z,15.76
2022-10-04T03:10:01.053Z,15.78
2022-10-04T03:12:27.832Z,15.76
2022-10-04T03:14:55.114Z,15.77
2022-10-04T03:17:22.173Z,15.77
2022-10-04T03:19:49.325Z,15.78
2022-10-04T03:22:16.865Z,15.77
2022-10-04T03:24:46.932Z,15.78
2022-10-04T03:27:20.608Z,15.78
2022-10-04T03:29:47.790Z,15.76
2022-10-04T03:32:17.036Z,15.75
2022-10-04T03:34:52.527Z,15.78
2022-10-04T03:37:21.536Z,15.78
2022-10-04T03:39:50.486Z,15.77
2022-10-04T03:42:19.250Z,15.76
2022-10-04T03:44:46.958Z,15.76
2022-10-04T03:47:25.832Z,15.76
2022-10-04T03:49:54.884Z,15.76
2022-10-04T03:52:26.612Z,15.76
2022-10-04T03:54:55.168Z,15.76
2022-10-04T03:57:22.718Z,15.75
2022-10-04T03:59:50.752Z,15.74
2022-10-04T04:02:34.190Z,15.72
2022-10-04T04:05:15.956Z,15.72
2022-10-04T04:07:46.208Z,15.73
2022-10-04T04:10:24.066Z,15.72
2022-10-04T04:13:07.335Z,15.71
2022-10-04T04:15:34.451Z,15.70
2022-10-04T04:18:04.359Z,15.71
2022-10-04T04:20:34.763Z,15.69
2022-10-04T04:23:10.982Z,15.69
2022-10-04T04:25:39.518Z,15.67
2022-10-04T04:28:25.485Z,15.67
2022-10-04T04:30:57.521Z,15.67
2022-10-04T04:33:29.429Z,15.66
2022-10-04T04:35:58.885Z,15.66
2022-10-04T04:38:26.254Z,15.67
2022-10-04T04:40:57.284Z,15.66
2022-10-04T04:43:27.781Z,15.66
2022-10-04T04:46:15.097Z,15.66
2022-10-04T04:48:45.063Z,15.65
2022-10-04T04:51:19.687Z,15.65
2022-10-04T04:53:47.658Z,15.65
2022-10-04T04:56:19.180Z,15.64
2022-10-04T04:58:47.779Z,15.64
2022-10-04T05:01:27.056Z,15.63
2022-10-04T05:04:17.505Z,15.63
2022-10-04T05:06:49.868Z,15.59
2022-10-04T05:09:30.318Z,15.58
2022-10-04T05:12:23.599Z,15.59
2022-10-04T05:14:52.189Z,15.57
2022-10-04T05:17:21.381Z,15.56
2022-10-04T05:19:48.428Z,15.56
2022-10-04T05:22:20.292Z,15.58
2022-10-04T05:24:49.028Z,15.58
2022-10-04T05:27:18.170Z,15.56
2022-10-04T05:30:19.826Z,15.57
2022-10-04T05:32:55.609Z,15.56
2022-10-04T05:35:22.786Z,15.55
2022-10-04T05:38:09.537Z,15.55
2022-10-04T05:40:47.250Z,15.54
2022-10-04T05:43:33.206Z,15.53
2022-10-04T05:46:21.165Z,15.53
2022-10-04T05:48:52.983Z,15.52
2022-10-04T05:51:20.734Z,15.52
2022-10-04T05:53:48.369Z,15.52
2022-10-04T05:56:30.384Z,15.53
2022-10-04T05:59:22.849Z,15.52
2022-10-04T06:02:20.194Z,15.51
2022-10-04T06:04:56.362Z,15.51
2022-10-04T06:07:30.366Z,15.51
2022-10-04T06:09:59.938Z,15.54
2022-10-04T06:12:52.014Z,15.56
2022-10-04T06:15:41.277Z,15.58
2022-10-04T06:18:33.148Z,15.58
2022-10-04T06:21:21.617Z,15.61
2022-10-04T06:23:57.691Z,15.62
2022-10-04T06:26:33.194Z,15.64
2022-10-04T06:29:15.628Z,15.68
2022-10-04T06:32:08.935Z,15.70
2022-10-04T06:34:51.815Z,15.74
2022-10-04T06:37:39.692Z,15.75
2022-10-04T06:40:28.177Z,15.77
2022-10-04T06:43:18.207Z,15.78
2022-10-04T06:46:03.775Z,15.80
2022-10-04T06:49:08.097Z,15.79
2022-10-04T06:52:04.045Z,15.79
2022-10-04T06:54:45.404Z,15.78
2022-10-04T06:57:40.164Z,15.80
2022-10-04T07:00:22.230Z,15.81
2022-10-04T07:02:53.280Z,15.84
2022-10-04T07:05:46.255Z,15.88
2022-10-04T07:08:36.120Z,15.93
2022-10-04T07:14:17.511Z,16.04
2022-10-04T07:17:03.087Z,16.12
2022-10-04T07:19:47.860Z,16.24
2022-10-04T07:22:38.033Z,16.35
2022-10-04T07:25:15.466Z,16.44
2022-10-04T07:28:15.777Z,16.52
2022-10-04T07:31:06.774Z,16.61
2022-10-04T07:33:36.466Z,16.72
2022-10-04T07:36:19.802Z,16.83
2022-10-04T07:39:01.896Z,16.94
2022-10-04T07:42:16.349Z,17.02
2022-10-04T07:44:54.933Z,17.08
2022-10-04T07:47:27.791Z,17.16
2022-10-04T07:50:29.254Z,17.23
2022-10-04T07:56:27.221Z,17.41
2022-10-04T07:59:23.251Z,17.51
2022-10-04T08:02:15.858Z,17.58
2022-10-04T08:05:48.114Z,17.64
2022-10-04T08:08:39.415Z,17.68
2022-10-04T08:11:43.234Z,17.72
2022-10-04T08:14:37.709Z,17.73
2022-10-04T08:17:15.335Z,17.70
2022-10-04T08:19:51.991Z,17.69
2022-10-04T08:22:19.202Z,17.68
2022-10-04T08:25:30.732Z,17.66
2022-10-04T08:28:44.638Z,17.63
2022-10-04T08:31:22.690Z,17.61
2022-10-04T08:33:52.634Z,17.61
2022-10-04T08:36:47.333Z,17.65
2022-10-04T08:39:22.749Z,17.66
2022-10-04T08:42:11.664Z,17.70
2022-10-04T08:45:01.886Z,17.76
2022-10-04T08:48:17.709Z,17.82
2022-10-04T08:51:12.653Z,17.89
2022-10-04T08:53:49.008Z,17.93
2022-10-04T08:56:51.572Z,17.98
2022-10-04T09:00:02.918Z,18.03
2022-10-04T09:02:30.114Z,18.09
2022-10-04T09:05:09.040Z,18.13
2022-10-04T09:08:17.296Z,18.16
2022-10-04T09:10:56.203Z,18.21
2022-10-04T09:13:51.022Z,18.25
2022-10-04T09:16:46.771Z,18.31
2022-10-04T09:19:33.604Z,18.35
2022-10-04T09:22:26.758Z,18.41
2022-10-04T09:25:15.347Z,18.46
2022-10-04T09:28:20.751Z,18.51
2022-10-04T09:31:04.771Z,18.55
2022-10-04T09:33:53.825Z,18.58
2022-10-04T09:36:54.496Z,18.60
2022-10-04T09:39:43.464Z,18.63
2022-10-04T09:42:32.065Z,18.64
2022-10-04T09:45:33.130Z,18.66
2022-10-04T09:48:28.133Z,18.66
2022-10-04T09:51:19.767Z,18.71
2022-10-04T09:54:17.576Z,18.74
2022-10-04T09:57:09.157Z,18.77
2022-10-04T10:00:03.236Z,18.82
2022-10-04T10:02:47.671Z,18.84
2022-10-04T10:05:50.888Z,18.87
2022-10-04T10:08:43.890Z,18.89
2022-10-04T10:11:56.519Z,18.93
2022-10-04T10:14:59.959Z,18.95
2022-10-04T10:18:02.197Z,18.96
2022-10-04T10:20:35.155Z,18.99
2022-10-04T10:23:51.474Z,19.01
2022-10-04T10:29:41.437Z,19.06
2022-10-04T10:36:34.653Z,19.09
2022-10-04T10:39:34.053Z,19.11
2022-10-04T10:42:48.702Z,19.13
2022-10-04T10:45:55.195Z,19.13
2022-10-04T10:48:33.550Z,19.15
2022-10-04T10:51:11.164Z,19.17
2022-10-04T10:53:53.147Z,19.19
2022-10-04T10:57:02.162Z,19.22
2022-10-04T10:59:49.938Z,19.23
2022-10-04T11:02:49.580Z,19.26
2022-10-04T11:05:35.082Z,19.29
2022-10-04T11:08:30.046Z,19.32
2022-10-04T11:11:06.618Z,19.33
2022-10-04T11:14:12.574Z,19.36
2022-10-04T11:17:14.335Z,19.37
2022-10-04T11:20:11.158Z,19.38
2022-10-04T11:22:50.063Z,19.39
2022-10-04T11:25:36.245Z,19.38
2022-10-04T11:28:26.668Z,19.40
2022-10-04T11:31:02.899Z,19.40
2022-10-04T11:33:39.535Z,19.44
2022-10-04T11:36:32.306Z,19.47
2022-10-04T11:39:14.379Z,19.49
2022-10-04T11:41:55.190Z,19.52
2022-10-04T11:44:34.330Z,19.54
2022-10-04T11:47:39.267Z,19.57
2022-10-04T11:50:23.904Z,19.60
2022-10-04T11:53:14.944Z,19.64
2022-10-04T11:56:37.808Z,19.69
2022-10-04T11:59:18.267Z,19.72
2022-10-04T12:02:09.239Z,19.75
2022-10-04T12:05:08.451Z,19.78
2022-10-04T12:08:03.199Z,19.82
2022-10-04T12:10:43.818Z,19.85
2022-10-04T12:13:44.664Z,19.88
2022-10-04T12:16:50.749Z,19.89
2022-10-04T12:19:42.939Z,19.92
2022-10-04T12:22:22.924Z,19.93
2022-10-04T12:25:44.162Z,19.96
2022-10-04T12:28:46.382Z,20.01
2022-10-04T12:31:54.799Z,20.05
2022-10-04T12:34:49.231Z,20.07
2022-10-04T12:37:25.965Z,20.11
2022-10-04T12:40:05.121Z,20.14
2022-10-04T12:42:54.367Z,20.17
2022-10-04T12:45:38.587Z,20.19
2022-10-04T12:48:17.555Z,20.21
2022-10-04T12:50:55.308Z,20.23
2022-10-04T12:53:37.098Z,20.26
2022-10-04T12:56:09.053Z,20.28
2022-10-04T12:58:55.970Z,20.32
2022-10-04T13:01:38.114Z,20.35
2022-10-04T13:04:29.206Z,20.38
2022-10-04T13:07:21.392Z,20.41
2022-10-04T13:10:24.575Z,20.45
2022-10-04T13:13:23.371Z,20.47
2022-10-04T13:18:53.234Z,20.55
2022-10-04T13:21:38.793Z,20.59
2022-10-04T13:24:20.649Z,20.61
2022-10-04T13:27:08.223Z,20.65
2022-10-04T13:29:49.361Z,20.68
2022-10-04T13:32:27.129Z,20.70
2022-10-04T13:35:02.842Z,20.75
2022-10-04T13:37:36.360Z,20.80
2022-10-04T13:40:26.841Z,20.85
2022-10-04T13:42:56.682Z,20.88
2022-10-04T13:45:45.310Z,20.93
2022-10-04T13:48:34.736Z,20.99
2022-10-04T13:51:24.380Z,21.02
2022-10-04T13:54:13.069Z,21.02
2022-10-04T13:56:58.745Z,21.05
2022-10-04T13:59:35.544Z,21.06
2022-10-04T14:02:15.865Z,21.07
2022-10-04T14:05:05.708Z,21.09
2022-10-04T14:07:41.175Z,21.10
2022-10-04T14:10:13.771Z,21.10
2022-10-04T14:13:18.136Z,21.11
2022-10-04T14:16:03.744Z,21.11
2022-10-04T14:18:52.421Z,21.12
2022-10-04T14:21:52.576Z,21.10
2022-10-04T14:24:49.876Z,21.09
2022-10-04T14:27:22.326Z,21.08
2022-10-04T14:30:24.518Z,21.07
2022-10-04T14:33:15.214Z,21.05
2022-10-04T14:36:10.042Z,21.03
2022-10-04T14:38:58.160Z,21.03
2022-10-04T14:42:02.638Z,21.00
2022-10-04T14:44:35.610Z,20.99
2022-10-04T14:47:25.675Z,20.98
2022-10-04T14:50:14.242Z,20.98
2022-10-04T14:53:00.806Z,20.98
2022-10-04T14:55:53.688Z,20.94
2022-10-04T14:58:41.182Z,20.93
2022-10-04T15:01:20.575Z,20.90
2022-10-04T15:04:14.052Z,20.89
2022-10-04T15:06:48.929Z,20.87
2022-10-04T15:09:27.059Z,20.87
2022-10-04T15:12:25.372Z,20.85
2022-10-04T15:15:13.314Z,20.85
2022-10-04T15:17:55.389Z,20.81
2022-10-04T15:20:25.156Z,20.78
2022-10-04T15:23:15.883Z,20.77
2022-10-04T15:25:42.554Z,20.74
2022-10-04T15:28:38.684Z,20.69
2022-10-04T15:31:20.721Z,20.65
2022-10-04T15:34:06.459Z,20.60
2022-10-04T15:36:57.672Z,20.55
2022-10-04T15:39:58.143Z,20.52
2022-10-04T15:42:38.496Z,20.50
2022-10-04T15:45:19.691Z,20.49
2022-10-04T15:48:05.237Z,20.47
2022-10-04T15:51:18.840Z,20.45
2022-10-04T15:54:09.511Z,20.43
2022-10-04T15:57:31.258Z,20.40
2022-10-04T16:00:21.223Z,20.37
2022-10-04T16:03:07.718Z,20.35
2022-10-04T16:05:42.504Z,20.32
2022-10-04T16:08:19.354Z,20.29
2022-10-04T16:11:14.134Z,20.27
2022-10-04T16:14:02.815Z,20.23
2022-10-04T16:16:48.513Z,20.19
2022-10-04T16:19:48.796Z,20.15
2022-10-04T16:22:28.166Z,20.09
2022-10-04T16:25:40.289Z,20.04
2022-10-04T16:28:39.475Z,19.98
2022-10-04T16:31:56.517Z,19.94
2022-10-04T16:34:33.601Z,19.87
2022-10-04T16:37:24.109Z,19.81
2022-10-04T16:40:05.559Z,19.76
2022-10-04T16:42:45.836Z,19.70
2022-10-04T16:45:49.741Z,19.62
2022-10-04T16:48:28.152Z,19.55
2022-10-04T16:51:13.320Z,19.49
2022-10-04T16:54:04.640Z,19.41
2022-10-04T16:56:35.065Z,19.36
2022-10-04T16:59:11.452Z,19.29
2022-10-04T17:01:56.737Z,19.25
2022-10-04T17:04:35.934Z,19.18
2022-10-04T17:07:24.274Z,19.11
2022-10-04T17:10:28.422Z,19.06
2022-10-04T17:13:14.374Z,18.99
2022-10-04T17:15:48.759Z,18.93
2022-10-04T17:18:19.612Z,18.88
2022-10-04T17:20:58.952Z,18.83
2022-10-04T17:23:44.449Z,18.77
2022-10-04T17:26:48.965Z,18.70
2022-10-04T17:29:15.790Z,18.64
2022-10-04T17:32:03.816Z,18.59
2022-10-04T17:34:30.511Z,18.55
2022-10-04T17:37:11.304Z,18.52
2022-10-04T17:40:13.510Z,18.47
2022-10-04T17:42:46.205Z,18.43
2022-10-04T17:45:37.128Z,18.38
2022-10-04T17:48:47.920Z,18.33
2022-10-04T17:51:53.123Z,18.25
2022-10-04T17:54:45.585Z,18.22
2022-10-04T17:57:25.051Z,18.18
2022-10-04T17:59:57.883Z,18.15
2022-10-04T18:02:45.855Z,18.12
2022-10-04T18:05:21.057Z,18.08
2022-10-04T18:07:54.201Z,18.05
2022-10-04T18:10:24.818Z,18.01
2022-10-04T18:13:03.679Z,17.97
2022-10-04T18:15:36.455Z,17.96
2022-10-04T18:18:21.577Z,17.94
2022-10-04T18:20:54.310Z,17.89
2022-10-04T18:23:27.229Z,17.87
2022-10-04T18:26:18.144Z,17.85
2022-10-04T18:28:47.404Z,17.83
2022-10-04T18:31:29.223Z,17.81
2022-10-04T18:34:29.229Z,17.80
2022-10-04T18:37:06.293Z,17.77
2022-10-04T18:39:44.714Z,17.74
2022-10-04T18:42:20.227Z,17.74
2022-10-04T18:44:59.048Z,17.72
2022-10-04T18:47:33.556Z,17.69
2022-10-04T18:50:04.839Z,17.68
2022-10-04T18:52:57.398Z,17.65
2022-10-04T18:55:46.006Z,17.63
2022-10-04T18:58:43.141Z,17.60
2022-10-04T19:02:06.666Z,17.57
2022-10-04T19:04:45.702Z,17.54
2022-10-04T19:07:58.381Z,17.52
2022-10-04T19:10:33.319Z,17.50
2022-10-04T19:13:18.584Z,17.49
2022-10-04T19:16:11.040Z,17.46
2022-10-04T19:19:06.730Z,17.43
2022-10-04T19:21:54.953Z,17.40
2022-10-04T19:24:33.929Z,17.37
2022-10-04T19:27:27.884Z,17.33
2022-10-04T19:30:12.917Z,17.32
2022-10-04T19:32:47.641Z,17.30
2022-10-04T19:35:26.633Z,17.28
2022-10-04T19:38:03.826Z,17.27
2022-10-04T19:40:48.497Z,17.24
2022-10-04T19:43:20.346Z,17.23
2022-10-04T19:46:11.692Z,17.22
2022-10-04T19:48:59.534Z,17.21
2022-10-04T19:51:38.428Z,17.21
2022-10-04T19:54:38.358Z,17.21
2022-10-04T19:57:12.373Z,17.21
2022-10-04T19:59:41.714Z,17.21
2022-10-04T20:02:17.625Z,17.22
2022-10-04T20:08:47.678Z,17.20
2022-10-04T20:11:18.946Z,17.20
2022-10-04T20:14:13.701Z,17.20
2022-10-04T20:16:46.912Z,17.20
2022-10-04T20:19:40.059Z,17.19
2022-10-04T20:22:12.859Z,17.17
2022-10-04T20:24:39.806Z,17.16
2022-10-04T20:27:10.819Z,17.15
2022-10-04T20:29:37.590Z,17.14
2022-10-04T20:32:08.538Z,17.13
2022-10-04T20:34:38.343Z,17.11
2022-10-04T20:37:09.245Z,17.09
2022-10-04T20:39:43.215Z,17.08
2022-10-04T20:42:19.707Z,17.06
2022-10-04T20:44:58.214Z,17.05
2022-10-04T20:47:49.112Z,17.01
2022-10-04T20:50:26.758Z,16.98
2022-10-04T20:52:57.265Z,16.97
2022-10-04T20:55:28.116Z,16.94
2022-10-04T20:58:00.674Z,16.92
2022-10-04T21:00:29.306Z,16.91
2022-10-04T21:03:13.156Z,16.89
2022-10-04T21:05:39.981Z,16.88
2022-10-04T21:08:24.257Z,16.86
2022-10-04T21:11:06.577Z,16.85
2022-10-04T21:14:00.233Z,16.82
2022-10-04T21:16:47.997Z,16.80
2022-10-04T21:19:33.515Z,16.78
2022-10-04T21:22:05.144Z,16.76
2022-10-04T21:24:35.703Z,16.72
2022-10-04T21:27:03.214Z,16.71
2022-10-04T21:29:30.087Z,16.69
2022-10-04T21:31:57.662Z,16.66
2022-10-04T21:34:51.471Z,16.65
2022-10-04T21:37:11.474Z,16.63
2022-10-04T21:39:38.263Z,16.62
2022-10-04T21:42:05.357Z,16.61
2022-10-04T21:44:32.159Z,16.60
2022-10-04T21:46:58.981Z,16.60
2022-10-04T21:49:26.198Z,16.59
2022-10-04T21:51:53.009Z,16.60
2022-10-04T21:54:19.831Z,16.61
2022-10-04T21:56:46.879Z,16.62
2022-10-04T21:59:14.065Z,16.63
2022-10-04T22:01:40.874Z,16.63
2022-10-04T22:04:07.654Z,16.67
2022-10-04T22:06:34.475Z,16.67
2022-10-04T22:09:01.250Z,16.67
2022-10-04T22:11:27.995Z,16.68
2022-10-04T22:13:54.719Z,16.69
2022-10-04T22:16:21.561Z,16.70
2022-10-04T22:18:48.352Z,16.72
2022-10-04T22:21:15.101Z,16.71
2022-10-04T22:23:43.189Z,16.72
2022-10-04T22:26:21.850Z,16.73
2022-10-04T22:28:53.589Z,16.72
2022-10-04T22:31:28.747Z,16.72
2022-10-04T22:33:56.210Z,16.71
2022-10-04T22:36:24.944Z,16.69
2022-10-04T22:39:08.858Z,16.68
2022-10-04T22:41:38.623Z,16.64
2022-10-04T22:44:16.769Z,16.64
2022-10-04T22:46:46.141Z,16.62
2022-10-04T22:49:15.810Z,16.60
2022-10-04T22:51:44.350Z,16.59
2022-10-04T22:54:17.728Z,16.59
2022-10-04T22:56:44.793Z,16.58
2022-10-04T22:59:13.515Z,16.56
2022-10-04T23:01:40.530Z,16.54
2022-10-04T23:04:14.140Z,16.53
2022-10-04T23:06:40.989Z,16.52
2022-10-04T23:09:09.109Z,16.52
2022-10-04T23:11:35.954Z,16.51
2022-10-04T23:14:02.803Z,16.51
2022-10-04T23:16:29.615Z,16.52
2022-10-04T23:19:02.651Z,16.52
2022-10-04T23:21:31.761Z,16.53
2022-10-04T23:24:01.947Z,16.54
2022-10-04T23:26:36.569Z,16.56
2022-10-04T23:29:06.385Z,16.56
2022-10-04T23:31:34.765Z,16.58
2022-10-04T23:34:01.577Z,16.59
2022-10-04T23:36:28.581Z,16.59
2022-10-04T23:38:59.562Z,16.60
2022-10-04T23:41:26.493Z,16.60
2022-10-04T23:43:53.245Z,16.61
2022-10-04T23:46:22.467Z,16.60
2022-10-04T23:48:49.218Z,16.60
2022-10-04T23:51:18.739Z,16.59
2022-10-04T23:53:46.800Z,16.57
2022-10-04T23:56:23.455Z,16.56
2022-10-04T23:58:52.390Z,16.55
