createdAt,value
2023-06-23T00:00:28.668Z,99.9
2023-06-23T00:33:31.209Z,99.9
2023-06-23T00:35:33.373Z,99.9
2023-06-23T00:41:41.743Z,99.9
2023-06-23T01:24:29.686Z,99.9
2023-06-23T01:26:31.536Z,99.9
2023-06-23T01:27:34.060Z,99.9
2023-06-23T01:29:35.855Z,99.9
2023-06-23T01:31:37.792Z,99.9
2023-06-23T01:33:39.506Z,99.9
2023-06-23T01:35:44.587Z,99.9
2023-06-23T01:39:48.220Z,99.9
2023-06-23T01:41:50.024Z,99.9
2023-06-23T01:43:51.868Z,99.9
2023-06-23T01:47:55.489Z,99.9
2023-06-23T01:52:02.382Z,99.9
2023-06-23T01:54:04.172Z,99.9
2023-06-23T01:56:06.023Z,99.9
2023-06-23T01:58:07.837Z,99.9
2023-06-23T02:00:09.648Z,99.9
2023-06-23T02:02:11.528Z,99.9
2023-06-23T02:04:16.666Z,99.9
2023-06-23T02:08:20.214Z,99.9
2023-06-23T02:10:22.001Z,99.9
2023-06-23T02:12:23.815Z,99.9
2023-06-23T02:14:25.656Z,99.9
2023-06-23T02:16:27.424Z,99.9
2023-06-23T02:18:32.504Z,99.9
2023-06-23T02:20:34.326Z,99.9
2023-06-23T02:22:36.141Z,99.9
2023-06-23T02:23:38.703Z,99.9
2023-06-23T02:25:40.505Z,99.9
2023-06-23T02:27:42.313Z,99.9
2023-06-23T02:35:52.871Z,99.9
2023-06-23T02:39:56.489Z,99.9
2023-06-23T02:41:58.317Z,99.9
2023-06-23T02:50:08.866Z,99.9
2023-06-23T02:54:12.484Z,99.9
2023-06-23T02:56:14.288Z,99.9
2023-06-23T02:58:16.106Z,99.9
2023-06-23T03:06:26.656Z,99.9
2023-06-23T03:08:28.432Z,99.9
2023-06-23T03:19:43.329Z,99.9
2023-06-23T03:21:45.131Z,99.9
2023-06-23T03:23:46.955Z,99.9
2023-06-23T03:25:48.764Z,99.9
2023-06-23T03:27:53.839Z,99.9
2023-06-23T03:31:57.459Z,99.9
2023-06-23T03:36:01.086Z,99.9
2023-06-23T04:10:41.808Z,99.9
2023-06-23T04:14:45.441Z,99.9
2023-06-23T04:19:16.116Z,99.9
2023-06-23T04:21:17.739Z,99.9
2023-06-23T04:23:22.827Z,99.9
2023-06-23T04:25:24.760Z,99.9
2023-06-23T04:29:28.259Z,99.9
2023-06-23T04:31:30.123Z,99.9
2023-06-23T04:33:33.449Z,99.9
2023-06-23T04:35:35.448Z,99.9
2023-06-23T04:37:40.268Z,99.9
2023-06-23T04:39:42.090Z,99.9
2023-06-23T04:41:43.914Z,99.9
2023-06-23T04:49:51.174Z,99.9
2023-06-23T04:58:01.695Z,99.9
2023-06-23T05:11:18.472Z,99.9
2023-06-23T05:13:20.278Z,99.9
2023-06-23T05:15:22.106Z,99.9
2023-06-23T05:17:23.918Z,99.9
2023-06-23T05:19:29.012Z,99.9
2023-06-23T05:21:30.858Z,99.9
2023-06-23T05:27:36.319Z,99.9
2023-06-23T05:31:40.096Z,99.9
2023-06-23T05:33:45.068Z,99.9
2023-06-23T05:35:48.828Z,99.9
2023-06-23T05:50:02.960Z,99.9
2023-06-23T05:58:10.171Z,99.9
2023-06-23T06:06:22.629Z,99.9
2023-06-23T06:07:22.905Z,99.9
2023-06-23T06:09:24.578Z,99.9
2023-06-23T06:11:26.274Z,99.9
2023-06-23T06:13:27.933Z,99.9
2023-06-23T06:15:32.799Z,99.9
2023-06-23T06:17:34.522Z,99.9
2023-06-23T06:21:37.795Z,99.9
2023-06-23T06:23:39.446Z,99.9
2023-06-23T06:25:42.653Z,99.9
2023-06-23T06:27:42.757Z,99.9
2023-06-23T06:35:52.477Z,99.9
2023-06-23T06:37:54.095Z,99.9
2023-06-23T06:39:55.713Z,99.9
2023-06-23T06:41:57.325Z,99.9
2023-06-23T06:52:08.520Z,99.9
2023-06-23T06:56:11.682Z,99.9
2023-06-23T06:58:16.452Z,99.9
2023-06-23T07:00:18.059Z,99.9
2023-06-23T07:03:22.095Z,99.9
2023-06-23T07:05:23.625Z,99.9
2023-06-23T07:07:25.186Z,99.9
2023-06-23T07:09:26.739Z,99.9
2023-06-23T07:11:31.548Z,99.9
2023-06-23T07:13:33.084Z,99.9
2023-06-23T07:15:34.658Z,99.9
2023-06-23T07:19:37.767Z,99.9
2023-06-23T07:21:39.334Z,99.9
2023-06-23T07:23:40.902Z,99.9
2023-06-23T07:25:45.655Z,99.9
2023-06-23T07:27:47.206Z,99.9
2023-06-23T07:29:48.773Z,99.9
2023-06-23T07:31:50.426Z,99.9
2023-06-23T07:37:54.967Z,99.9
2023-06-23T07:39:59.930Z,99.9
2023-06-23T07:42:01.328Z,99.9
2023-06-23T08:08:54.054Z,99.9
2023-06-23T08:12:57.061Z,99.9
2023-06-23T08:21:06.331Z,99.9
2023-06-23T08:23:07.813Z,99.9
2023-06-23T08:27:10.852Z,99.9
2023-06-23T08:29:12.326Z,99.9
2023-06-23T08:31:14.265Z,99.9
2023-06-23T08:33:15.464Z,99.9
2023-06-23T08:35:20.128Z,99.9
2023-06-23T08:37:21.643Z,99.9
2023-06-23T08:39:23.132Z,99.9
2023-06-23T08:43:26.172Z,99.9
2023-06-23T08:45:27.674Z,99.9
2023-06-23T08:47:29.247Z,99.9
2023-06-23T08:49:33.925Z,99.9
2023-06-23T08:51:35.428Z,99.9
2023-06-23T08:54:39.319Z,99.9
2023-06-23T08:56:40.839Z,99.9
2023-06-23T08:58:42.439Z,99.9
2023-06-23T09:00:43.909Z,99.9
2023-06-23T09:02:48.736Z,99.9
2023-06-23T09:04:50.109Z,99.9
2023-06-23T09:06:51.647Z,99.9
2023-06-23T09:08:53.201Z,99.9
2023-06-23T09:10:54.723Z,99.9
2023-06-23T09:12:56.201Z,99.9
2023-06-23T09:14:57.742Z,99.9
2023-06-23T09:17:02.451Z,99.9
2023-06-23T09:23:07.004Z,99.9
2023-06-23T09:25:08.496Z,99.9
2023-06-23T09:27:10.005Z,99.9
2023-06-23T09:29:11.516Z,99.9
2023-06-23T09:31:17.113Z,99.9
2023-06-23T09:33:17.726Z,99.7
2023-06-23T09:35:19.205Z,99.7
2023-06-23T09:37:20.693Z,99.4
2023-06-23T09:39:22.202Z,99.4
2023-06-23T09:41:23.676Z,99.4
2023-06-23T09:43:25.183Z,99.4
2023-06-23T09:45:29.902Z,99.6
2023-06-23T09:47:31.401Z,99.9
2023-06-23T09:49:32.891Z,99.9
2023-06-23T09:50:35.480Z,99.9
2023-06-23T09:52:36.759Z,99.9
2023-06-23T09:56:39.786Z,98
2023-06-23T10:15:00.012Z,95.6
2023-06-23T10:17:01.485Z,95.3
2023-06-23T10:19:02.957Z,93.9
2023-06-23T10:21:04.483Z,94
2023-06-23T10:23:06.025Z,85.4
2023-06-23T10:25:09.104Z,91.3
2023-06-23T10:33:18.370Z,83.8
2023-06-23T10:39:22.968Z,83
2023-06-23T10:41:27.712Z,83
2023-06-23T10:45:31.154Z,80.8
2023-06-23T10:46:33.130Z,70.8
2023-06-23T10:48:34.666Z,70.4
2023-06-23T10:50:36.216Z,71
2023-06-23T10:56:44.033Z,69.6
2023-06-23T10:58:45.547Z,69.4
2023-06-23T11:04:50.183Z,67.6
2023-06-23T11:19:04.181Z,69
2023-06-23T11:23:10.405Z,66.4
2023-06-23T11:31:16.562Z,58
2023-06-23T11:58:10.688Z,54.2
2023-06-23T12:00:12.333Z,54.7
2023-06-23T12:04:18.652Z,57.3
2023-06-23T12:06:20.182Z,57.5
2023-06-23T12:08:21.722Z,56.9
2023-06-23T12:10:23.264Z,55.8
2023-06-23T12:12:24.825Z,52.3
2023-06-23T12:14:26.387Z,51.8
2023-06-23T12:16:27.954Z,50.3
2023-06-23T12:18:32.705Z,54.5
2023-06-23T12:20:34.486Z,54.9
2023-06-23T12:22:35.857Z,54.7
2023-06-23T12:24:37.404Z,51.6
2023-06-23T12:26:39.002Z,51.9
2023-06-23T12:28:40.537Z,50.9
2023-06-23T12:30:42.112Z,50.5
2023-06-23T12:32:46.927Z,48.4
2023-06-23T12:36:50.051Z,48.5
2023-06-23T12:37:52.426Z,48.6
2023-06-23T12:43:57.148Z,47.8
2023-06-23T12:46:01.943Z,48
2023-06-23T12:48:03.505Z,47.5
2023-06-23T12:50:05.055Z,47.4
2023-06-23T12:52:06.616Z,44.9
2023-06-23T12:54:08.198Z,45.1
2023-06-23T12:56:09.777Z,44.7
2023-06-23T12:58:11.352Z,44.7
2023-06-23T13:00:16.117Z,50.8
2023-06-23T13:02:17.755Z,50.8
2023-06-23T13:04:19.300Z,50.9
2023-06-23T13:06:20.969Z,52.4
2023-06-23T13:08:22.427Z,53.4
2023-06-23T13:10:24.031Z,53.5
2023-06-23T13:12:25.604Z,53.4
2023-06-23T13:14:30.417Z,52.3
2023-06-23T13:16:31.949Z,52.2
2023-06-23T13:18:33.571Z,52
2023-06-23T13:20:35.518Z,52
2023-06-23T13:22:36.716Z,52.2
2023-06-23T13:24:38.310Z,52.4
2023-06-23T13:26:39.896Z,52.1
2023-06-23T13:28:44.693Z,50.1
2023-06-23T13:30:46.292Z,49.9
2023-06-23T13:32:47.968Z,50.1
2023-06-23T13:33:50.271Z,50.4
2023-06-23T13:35:51.864Z,50.2
2023-06-23T13:37:53.440Z,49.6
2023-06-23T13:39:55.039Z,49.6
2023-06-23T13:41:59.823Z,48.4
2023-06-23T13:44:01.395Z,48.3
2023-06-23T13:46:02.990Z,48.2
2023-06-23T13:48:04.585Z,48.5
2023-06-23T13:50:06.160Z,50.6
2023-06-23T13:52:07.737Z,50.8
2023-06-23T13:54:09.327Z,50.9
2023-06-23T13:56:14.146Z,50
2023-06-23T13:58:15.712Z,49.8
2023-06-23T14:06:22.108Z,48.2
2023-06-23T14:10:28.476Z,49.1
2023-06-23T14:14:31.646Z,47.2
2023-06-23T14:16:33.248Z,47.6
2023-06-23T14:18:34.812Z,47.6
2023-06-23T14:20:36.414Z,47.7
2023-06-23T14:22:38.032Z,48
2023-06-23T14:24:42.801Z,48.7
2023-06-23T14:26:44.410Z,49
2023-06-23T14:28:46.003Z,49.3
2023-06-23T14:29:48.383Z,49.7
2023-06-23T14:31:49.956Z,49.7
2023-06-23T14:35:53.184Z,49.9
2023-06-23T14:37:57.932Z,49.5
2023-06-23T14:40:00.213Z,49
2023-06-23T14:42:01.125Z,48.9
2023-06-23T14:44:02.737Z,47.8
2023-06-23T14:46:04.510Z,47.7
2023-06-23T14:48:05.932Z,47.6
2023-06-23T14:50:07.624Z,47.7
2023-06-23T14:52:12.397Z,45.8
2023-06-23T14:56:15.520Z,45.6
2023-06-23T14:58:17.108Z,47.8
2023-06-23T15:00:18.728Z,48.2
2023-06-23T15:02:20.329Z,48.4
2023-06-23T15:04:21.962Z,48.8
2023-06-23T15:06:26.706Z,49.2
2023-06-23T15:10:29.922Z,48.4
2023-06-23T15:12:31.515Z,48.1
2023-06-23T15:14:33.110Z,47.9
2023-06-23T15:18:36.310Z,47.6
2023-06-23T15:20:41.113Z,48.4
2023-06-23T15:22:42.728Z,49
2023-06-23T15:24:44.328Z,49.2
2023-06-23T15:27:12.641Z,47.2
2023-06-23T15:29:14.237Z,47.4
2023-06-23T15:31:15.850Z,47
2023-06-23T15:33:20.621Z,47.5
2023-06-23T15:35:22.225Z,48.2
2023-06-23T15:37:23.832Z,48.6
2023-06-23T15:39:25.453Z,48.5
2023-06-23T15:43:28.641Z,49.6
2023-06-23T15:47:35.090Z,50.3
2023-06-23T15:49:36.648Z,50.8
2023-06-23T15:53:39.858Z,50.8
2023-06-23T15:55:41.472Z,53.2
2023-06-23T15:57:43.062Z,53.4
2023-06-23T16:01:49.460Z,53.7
2023-06-23T16:03:51.209Z,53.8
2023-06-23T16:05:52.723Z,53.4
2023-06-23T16:07:54.308Z,53.3
2023-06-23T16:09:55.898Z,52.8
2023-06-23T16:11:57.536Z,52
2023-06-23T16:13:59.146Z,52
2023-06-23T16:16:04.413Z,52.7
2023-06-23T16:18:06.094Z,53.7
2023-06-23T16:23:11.661Z,54.5
2023-06-23T16:27:14.919Z,55
2023-06-23T16:29:19.731Z,54.3
2023-06-23T16:31:21.348Z,54
2023-06-23T16:33:22.984Z,53.8
2023-06-23T16:35:24.597Z,53.9
2023-06-23T16:39:27.842Z,54.5
2023-06-23T16:41:29.453Z,54.9
2023-06-23T16:43:34.283Z,55.3
2023-06-23T16:45:36.119Z,56.6
2023-06-23T16:47:37.583Z,57.3
2023-06-23T16:49:39.152Z,57.5
2023-06-23T16:51:42.028Z,57.2
2023-06-23T16:53:42.430Z,57.1
2023-06-23T16:55:44.037Z,57.1
2023-06-23T16:57:48.907Z,58.5
2023-06-23T16:59:50.526Z,59.2
2023-06-23T17:01:52.156Z,59.5
2023-06-23T17:03:53.927Z,59.7
2023-06-23T17:05:55.390Z,60.3
2023-06-23T17:12:17.771Z,63.4
2023-06-23T17:16:06.743Z,63.9
2023-06-23T17:17:09.162Z,64.2
2023-06-23T17:19:10.806Z,64.4
2023-06-23T17:21:12.453Z,64.9
2023-06-23T17:23:14.298Z,64.7
2023-06-23T17:25:18.923Z,65.1
2023-06-23T17:29:22.190Z,68.1
2023-06-23T17:31:23.879Z,68
2023-06-23T17:35:27.106Z,69.1
2023-06-23T17:39:33.592Z,71.4
2023-06-23T17:41:35.219Z,71.5
2023-06-23T17:43:36.908Z,72.1
2023-06-23T17:45:38.696Z,72.3
2023-06-23T17:47:40.226Z,72.2
2023-06-23T17:49:41.804Z,73.4
2023-06-23T17:53:48.290Z,77.6
2023-06-23T17:55:49.942Z,77.9
2023-06-23T18:01:54.909Z,78.6
2023-06-23T18:03:56.706Z,79.3
2023-06-23T18:05:58.203Z,79.4
2023-06-23T18:08:03.060Z,79.1
2023-06-23T18:10:04.712Z,78.8
2023-06-23T18:12:06.352Z,82.6
2023-06-23T18:13:08.764Z,83.2
2023-06-23T18:15:10.413Z,83.5
2023-06-23T18:17:12.064Z,83.7
2023-06-23T18:19:13.737Z,84.5
2023-06-23T18:21:18.585Z,89
2023-06-23T18:23:20.241Z,89.2
2023-06-23T18:29:25.218Z,90.1
2023-06-23T18:35:33.389Z,91.8
2023-06-23T18:43:40.046Z,93.3
2023-06-23T18:47:43.418Z,94.8
2023-06-23T18:49:48.242Z,95.1
2023-06-23T18:51:49.917Z,95.2
2023-06-23T18:53:51.567Z,95.2
2023-06-23T18:55:53.256Z,95.2
2023-06-23T18:57:54.951Z,95.1
2023-06-23T18:59:56.628Z,95.5
2023-06-23T19:08:06.520Z,97.3
2023-06-23T19:18:44.858Z,99.5
2023-06-23T19:20:46.530Z,99.8
2023-06-23T19:22:48.236Z,99.8
2023-06-23T19:24:49.931Z,99.8
2023-06-23T19:26:51.602Z,99.9
2023-06-23T19:28:53.296Z,99.9
2023-06-23T19:30:58.188Z,99.9
2023-06-23T19:32:59.921Z,99.9
2023-06-23T19:35:01.555Z,99.9
2023-06-23T19:37:03.232Z,99.9
2023-06-23T19:39:04.929Z,99.9
2023-06-23T19:41:06.631Z,99.9
2023-06-23T19:43:08.319Z,99.9
2023-06-23T19:45:13.162Z,99.9
2023-06-23T19:49:16.570Z,99.9
2023-06-23T19:51:18.261Z,99.9
2023-06-23T19:59:28.216Z,99.9
2023-06-23T20:01:29.942Z,99.9
2023-06-23T20:03:31.600Z,99.9
2023-06-23T20:04:34.042Z,99.9
2023-06-23T20:10:39.130Z,99.9
2023-06-23T20:12:43.990Z,99.9
2023-06-23T20:14:45.728Z,99.9
2023-06-23T20:18:49.090Z,99.9
2023-06-23T20:20:50.826Z,99.9
2023-06-23T20:22:52.517Z,99.9
2023-06-23T20:24:54.227Z,99.9
2023-06-23T20:26:59.110Z,99.9
2023-06-23T20:29:00.820Z,99.9
2023-06-23T20:31:02.516Z,99.9
2023-06-23T20:33:04.323Z,99.9
2023-06-23T20:35:05.945Z,99.9
2023-06-23T20:39:09.364Z,99.9
2023-06-23T20:43:15.919Z,99.9
2023-06-23T20:45:17.656Z,99.9
2023-06-23T20:49:21.039Z,99.9
2023-06-23T20:53:24.480Z,99.9
2023-06-23T20:59:32.761Z,99.9
2023-06-23T21:00:35.516Z,99.9
2023-06-23T21:02:36.997Z,99.9
2023-06-23T21:06:40.410Z,99.9
2023-06-23T21:08:45.283Z,99.9
2023-06-23T21:10:46.990Z,99.9
2023-06-23T21:12:48.702Z,99.9
2023-06-23T21:15:00.718Z,99.9
2023-06-23T21:16:52.321Z,99.9
2023-06-23T21:18:54.116Z,99.9
2023-06-23T21:20:55.949Z,99.9
2023-06-23T21:23:00.922Z,99.9
2023-06-23T21:25:02.598Z,99.9
2023-06-23T21:27:04.324Z,99.9
2023-06-23T21:31:07.838Z,99.9
2023-06-23T21:35:11.256Z,99.9
2023-06-23T21:37:16.247Z,99.9
2023-06-23T21:39:18.057Z,99.9
2023-06-23T21:41:19.888Z,99.9
2023-06-23T21:43:21.578Z,99.9
2023-06-23T21:45:23.346Z,99.9
2023-06-23T21:47:25.195Z,99.9
2023-06-23T21:49:26.852Z,99.9
2023-06-23T21:51:31.955Z,99.9
2023-06-23T21:53:33.674Z,99.9
2023-06-23T21:55:35.382Z,99.9
2023-06-23T21:56:37.907Z,99.9
2023-06-23T22:02:43.477Z,99.9
2023-06-23T22:04:50.047Z,99.9
2023-06-23T22:06:51.859Z,99.9
2023-06-23T22:08:53.614Z,99.9
2023-06-23T22:10:55.426Z,99.9
2023-06-23T22:12:57.120Z,99.9
2023-06-23T22:14:58.961Z,99.9
2023-06-23T22:17:00.815Z,99.9
2023-06-23T22:23:09.523Z,99.9
2023-06-23T22:47:37.970Z,99.9
2023-06-23T22:51:41.591Z,99.9
2023-06-23T22:54:10.252Z,99.9
2023-06-23T22:58:13.893Z,99.9
2023-06-23T23:00:18.989Z,99.9
2023-06-23T23:04:22.714Z,99.9
2023-06-23T23:06:24.474Z,99.9
2023-06-23T23:08:26.347Z,99.9
2023-06-23T23:10:28.150Z,99.9
2023-06-23T23:12:29.963Z,99.9
2023-06-23T23:14:35.076Z,99.9
2023-06-23T23:16:36.885Z,99.9
2023-06-23T23:20:40.541Z,99.9
2023-06-23T23:24:44.184Z,99.9
2023-06-23T23:26:46.016Z,99.9
2023-06-23T23:28:51.096Z,99.9
2023-06-23T23:30:52.963Z,99.9
2023-06-23T23:32:54.777Z,99.9
2023-06-23T23:36:58.386Z,99.9
2023-06-23T23:39:00.238Z,99.9
2023-06-23T23:41:02.098Z,99.9
2023-06-23T23:43:07.163Z,99.9
2023-06-23T23:45:08.967Z,99.9
2023-06-23T23:47:10.847Z,99.9
2023-06-23T23:54:18.712Z,99.9
2023-06-23T23:58:25.611Z,99.9
