createdAt,value
2018-08-24T00:00:24.765Z,0.00
2018-08-24T00:01:24.767Z,0.00
2018-08-24T00:02:24.769Z,0.00
2018-08-24T00:03:24.772Z,0.00
2018-08-24T00:04:24.777Z,0.00
2018-08-24T00:05:24.775Z,0.00
2018-08-24T00:06:24.776Z,0.00
2018-08-24T00:07:24.880Z,0.00
2018-08-24T00:08:24.785Z,0.00
2018-08-24T00:09:24.790Z,0.00
2018-08-24T00:10:24.786Z,0.00
2018-08-24T00:11:24.787Z,0.00
2018-08-24T00:12:24.789Z,0.00
2018-08-24T00:13:24.795Z,0.00
2018-08-24T00:14:24.793Z,0.00
2018-08-24T00:15:24.797Z,0.00
2018-08-24T00:16:24.835Z,0.00
2018-08-24T00:17:24.800Z,0.00
2018-08-24T00:18:24.802Z,0.00
2018-08-24T00:19:24.804Z,0.00
2018-08-24T00:20:24.806Z,0.00
2018-08-24T00:21:24.807Z,0.00
2018-08-24T00:22:24.813Z,0.00
2018-08-24T00:23:24.811Z,0.00
2018-08-24T00:24:24.818Z,0.00
2018-08-24T00:25:24.814Z,0.00
2018-08-24T00:26:24.817Z,0.00
2018-08-24T00:27:24.820Z,0.00
2018-08-24T00:28:24.822Z,0.00
2018-08-24T00:29:24.823Z,0.00
2018-08-24T00:30:24.829Z,0.00
2018-08-24T00:31:24.827Z,0.00
2018-08-24T00:32:24.830Z,0.00
2018-08-24T00:33:24.829Z,0.00
2018-08-24T00:34:24.833Z,0.00
2018-08-24T00:35:24.833Z,0.00
2018-08-24T00:36:24.836Z,0.00
2018-08-24T00:37:24.837Z,0.00
2018-08-24T00:38:24.837Z,0.00
2018-08-24T00:39:24.840Z,0.00
2018-08-24T00:40:24.841Z,0.00
2018-08-24T00:41:24.844Z,0.00
2018-08-24T00:42:24.845Z,0.00
2018-08-24T00:43:24.846Z,0.00
2018-08-24T00:44:24.849Z,0.00
2018-08-24T00:45:24.849Z,0.00
2018-08-24T00:46:24.851Z,0.00
2018-08-24T00:47:24.855Z,0.00
2018-08-24T00:48:24.855Z,0.00
2018-08-24T00:49:24.856Z,0.00
2018-08-24T00:50:24.858Z,0.00
2018-08-24T00:51:24.860Z,0.00
2018-08-24T00:52:24.861Z,0.00
2018-08-24T00:53:24.863Z,0.00
2018-08-24T00:54:24.864Z,0.00
2018-08-24T00:55:24.866Z,0.00
2018-08-24T00:56:24.871Z,0.00
2018-08-24T00:57:24.870Z,0.00
2018-08-24T00:58:24.874Z,0.00
2018-08-24T00:59:24.874Z,0.00
2018-08-24T01:00:24.875Z,0.00
2018-08-24T01:01:24.878Z,0.00
2018-08-24T01:02:24.877Z,0.00
2018-08-24T01:03:24.881Z,0.00
2018-08-24T01:04:24.880Z,0.00
2018-08-24T01:05:24.882Z,0.00
2018-08-24T01:06:24.885Z,0.00
2018-08-24T01:07:24.912Z,0.00
2018-08-24T01:08:24.887Z,0.00
2018-08-24T01:09:24.887Z,0.00
2018-08-24T01:10:24.889Z,0.00
2018-08-24T01:11:24.891Z,0.00
2018-08-24T01:12:24.893Z,0.00
2018-08-24T01:13:24.893Z,0.00
2018-08-24T01:14:24.896Z,0.00
2018-08-24T01:15:24.898Z,0.00
2018-08-24T01:16:24.901Z,0.00
2018-08-24T01:17:24.900Z,0.00
2018-08-24T01:18:24.901Z,0.00
2018-08-24T01:19:24.902Z,0.00
2018-08-24T01:20:24.905Z,0.00
2018-08-24T01:21:24.906Z,0.00
2018-08-24T01:22:24.907Z,0.00
2018-08-24T01:23:24.908Z,0.00
2018-08-24T01:24:24.911Z,0.00
2018-08-24T01:25:24.911Z,0.00
2018-08-24T01:26:24.913Z,0.00
2018-08-24T01:27:24.914Z,0.00
2018-08-24T01:28:24.916Z,0.00
2018-08-24T01:29:24.917Z,0.00
2018-08-24T01:30:24.918Z,0.00
2018-08-24T01:31:24.922Z,0.00
2018-08-24T01:32:24.920Z,0.00
2018-08-24T01:33:24.922Z,0.00
2018-08-24T01:34:24.923Z,0.00
2018-08-24T01:35:24.924Z,0.00
2018-08-24T01:36:24.927Z,0.00
2018-08-24T01:37:24.927Z,0.00
2018-08-24T01:38:24.926Z,0.00
2018-08-24T01:39:24.930Z,0.00
2018-08-24T01:40:24.931Z,0.00
2018-08-24T01:41:24.931Z,0.00
2018-08-24T01:42:24.933Z,0.00
2018-08-24T01:43:24.936Z,0.00
2018-08-24T01:44:24.935Z,0.00
2018-08-24T01:45:24.937Z,0.00
2018-08-24T01:46:24.938Z,0.00
2018-08-24T01:47:24.938Z,0.00
2018-08-24T01:48:24.939Z,0.00
2018-08-24T01:49:24.940Z,0.00
2018-08-24T01:50:24.942Z,0.00
2018-08-24T01:51:24.944Z,0.00
2018-08-24T01:52:24.945Z,0.00
2018-08-24T01:53:24.944Z,0.00
2018-08-24T01:54:24.979Z,0.00
2018-08-24T01:55:24.947Z,0.00
2018-08-24T01:56:24.950Z,0.00
2018-08-24T01:57:24.951Z,0.00
2018-08-24T01:58:24.952Z,0.00
2018-08-24T01:59:24.953Z,0.00
2018-08-24T02:00:24.955Z,0.00
2018-08-24T02:01:24.955Z,0.00
2018-08-24T02:02:24.961Z,0.00
2018-08-24T02:03:24.957Z,0.00
2018-08-24T02:04:24.960Z,0.00
2018-08-24T02:05:24.964Z,0.00
2018-08-24T02:06:24.961Z,0.00
2018-08-24T02:07:24.963Z,0.00
2018-08-24T02:08:24.967Z,0.00
2018-08-24T02:09:24.965Z,0.00
2018-08-24T02:10:24.967Z,0.00
2018-08-24T02:11:24.967Z,0.00
2018-08-24T02:12:24.969Z,0.00
2018-08-24T02:13:24.970Z,0.00
2018-08-24T02:14:24.987Z,0.00
2018-08-24T02:15:24.972Z,0.00
2018-08-24T02:16:24.980Z,0.00
2018-08-24T02:17:24.974Z,0.00
2018-08-24T02:18:24.975Z,0.00
2018-08-24T02:19:24.987Z,0.00
2018-08-24T02:20:24.978Z,0.00
2018-08-24T02:21:24.977Z,0.00
2018-08-24T02:22:24.979Z,0.00
2018-08-24T02:23:24.979Z,0.00
2018-08-24T02:24:24.983Z,0.00
2018-08-24T02:25:24.982Z,0.00
2018-08-24T02:26:24.985Z,0.00
2018-08-24T02:27:24.985Z,0.00
2018-08-24T02:28:24.987Z,0.00
2018-08-24T02:29:24.986Z,0.00
2018-08-24T02:30:24.988Z,0.00
2018-08-24T02:31:24.990Z,0.00
2018-08-24T02:32:24.991Z,0.00
2018-08-24T02:33:24.991Z,0.00
2018-08-24T02:34:24.991Z,0.00
2018-08-24T02:35:24.993Z,0.00
2018-08-24T02:36:24.998Z,0.00
2018-08-24T02:37:24.993Z,0.00
2018-08-24T02:38:24.995Z,0.00
2018-08-24T02:39:24.997Z,0.00
2018-08-24T02:40:24.998Z,0.00
2018-08-24T02:41:24.997Z,0.00
2018-08-24T02:42:25.000Z,0.00
2018-08-24T02:43:25.000Z,0.00
2018-08-24T02:44:25.001Z,0.00
2018-08-24T02:45:25.001Z,0.00
2018-08-24T02:46:25.002Z,0.00
2018-08-24T02:47:25.003Z,0.00
2018-08-24T02:48:25.003Z,0.00
2018-08-24T02:49:25.005Z,0.00
2018-08-24T02:50:25.004Z,0.00
2018-08-24T02:51:25.007Z,0.00
2018-08-24T02:52:25.008Z,0.00
2018-08-24T02:53:25.008Z,0.00
2018-08-24T02:54:25.008Z,0.00
2018-08-24T02:55:25.009Z,0.00
2018-08-24T02:56:25.016Z,0.00
2018-08-24T02:57:25.008Z,0.00
2018-08-24T02:58:25.012Z,0.00
2018-08-24T02:59:25.022Z,0.00
2018-08-24T03:00:25.013Z,0.00
2018-08-24T03:01:25.012Z,0.00
2018-08-24T03:02:25.017Z,0.00
2018-08-24T03:03:25.014Z,0.00
2018-08-24T03:04:25.015Z,0.00
2018-08-24T03:05:25.098Z,0.00
2018-08-24T03:06:25.015Z,0.00
2018-08-24T03:07:25.018Z,0.00
2018-08-24T03:08:25.090Z,0.00
2018-08-24T03:09:25.018Z,0.00
2018-08-24T03:10:25.019Z,0.00
2018-08-24T03:11:25.020Z,0.00
2018-08-24T03:12:25.022Z,0.00
2018-08-24T03:13:25.021Z,0.00
2018-08-24T03:14:25.041Z,0.00
2018-08-24T03:15:25.022Z,0.00
2018-08-24T03:16:25.095Z,0.00
2018-08-24T03:17:25.028Z,0.00
2018-08-24T03:18:25.025Z,0.00
2018-08-24T03:19:25.027Z,0.00
2018-08-24T03:20:25.028Z,0.00
2018-08-24T03:21:25.027Z,0.00
2018-08-24T03:22:25.028Z,0.00
2018-08-24T03:23:25.031Z,0.00
2018-08-24T03:24:25.030Z,0.00
2018-08-24T03:25:25.031Z,0.00
2018-08-24T03:26:25.032Z,0.00
2018-08-24T03:27:25.033Z,0.00
2018-08-24T03:28:25.036Z,0.00
2018-08-24T03:29:25.034Z,0.00
2018-08-24T03:30:25.035Z,0.00
2018-08-24T03:31:25.047Z,0.00
2018-08-24T03:32:25.038Z,0.00
2018-08-24T03:33:25.037Z,0.00
2018-08-24T03:34:25.042Z,0.00
2018-08-24T03:35:25.040Z,0.00
2018-08-24T03:36:25.041Z,0.00
2018-08-24T03:37:25.041Z,0.00
2018-08-24T03:38:25.041Z,0.00
2018-08-24T03:39:25.043Z,0.00
2018-08-24T03:40:25.043Z,0.00
2018-08-24T03:41:25.046Z,0.00
2018-08-24T03:42:25.046Z,0.00
2018-08-24T03:43:25.047Z,0.00
2018-08-24T03:44:25.047Z,0.00
2018-08-24T03:45:25.048Z,0.00
2018-08-24T03:46:25.050Z,0.00
2018-08-24T03:47:25.049Z,0.00
2018-08-24T03:48:25.052Z,0.00
2018-08-24T03:49:25.054Z,0.00
2018-08-24T03:50:25.053Z,0.00
2018-08-24T03:51:25.053Z,0.00
2018-08-24T03:52:25.055Z,0.00
2018-08-24T03:53:25.073Z,0.00
2018-08-24T03:54:25.056Z,0.00
2018-08-24T03:55:25.057Z,0.00
2018-08-24T03:56:25.058Z,0.00
2018-08-24T03:57:25.059Z,0.00
2018-08-24T03:58:25.060Z,0.00
2018-08-24T03:59:25.061Z,0.00
2018-08-24T04:00:25.062Z,0.00
2018-08-24T04:01:25.062Z,0.00
2018-08-24T04:02:25.063Z,0.00
2018-08-24T04:03:25.064Z,4.00
2018-08-24T04:04:25.066Z,4.00
2018-08-24T04:05:25.065Z,4.00
2018-08-24T04:06:25.067Z,4.00
2018-08-24T04:07:25.072Z,4.00
2018-08-24T04:08:25.072Z,4.00
2018-08-24T04:09:25.069Z,4.00
2018-08-24T04:10:25.070Z,8.00
2018-08-24T04:11:25.070Z,12.00
2018-08-24T04:12:25.072Z,12.00
2018-08-24T04:13:25.072Z,16.00
2018-08-24T04:14:25.099Z,12.00
2018-08-24T04:15:25.073Z,20.00
2018-08-24T04:16:25.074Z,28.00
2018-08-24T04:17:25.076Z,28.00
2018-08-24T04:18:25.075Z,28.00
2018-08-24T04:19:25.133Z,36.00
2018-08-24T04:20:25.081Z,36.00
2018-08-24T04:21:25.077Z,36.00
2018-08-24T04:22:25.078Z,44.00
2018-08-24T04:23:25.078Z,40.00
2018-08-24T04:24:25.081Z,44.00
2018-08-24T04:25:25.079Z,40.00
2018-08-24T04:26:25.081Z,32.00
2018-08-24T04:27:25.082Z,32.00
2018-08-24T04:28:25.083Z,32.00
2018-08-24T04:29:25.081Z,24.00
2018-08-24T04:30:25.083Z,32.00
2018-08-24T04:31:25.084Z,40.00
2018-08-24T04:32:25.084Z,48.00
2018-08-24T04:33:25.091Z,64.00
2018-08-24T04:34:25.109Z,72.00
2018-08-24T04:35:25.088Z,80.00
2018-08-24T04:36:25.088Z,88.00
2018-08-24T04:37:25.086Z,80.00
2018-08-24T04:38:25.088Z,92.00
2018-08-24T04:39:25.089Z,144.00
2018-08-24T04:40:25.152Z,160.00
2018-08-24T04:41:25.090Z,176.00
2018-08-24T04:42:25.103Z,184.00
2018-08-24T04:43:25.092Z,180.00
2018-08-24T04:44:25.093Z,188.00
2018-08-24T04:45:25.118Z,176.00
2018-08-24T04:46:25.092Z,196.00
2018-08-24T04:47:25.096Z,184.00
2018-08-24T04:48:25.095Z,196.00
2018-08-24T04:49:25.095Z,200.00
2018-08-24T04:50:25.096Z,216.00
2018-08-24T04:51:25.151Z,204.00
2018-08-24T04:52:25.114Z,232.00
2018-08-24T04:53:25.096Z,268.00
2018-08-24T04:54:25.098Z,292.00
2018-08-24T04:55:25.097Z,320.00
2018-08-24T04:57:25.099Z,344.00
2018-08-24T04:58:25.144Z,384.00
2018-08-24T04:59:25.102Z,404.00
2018-08-24T05:00:25.103Z,388.00
2018-08-24T05:01:25.101Z,364.00
2018-08-24T05:02:25.101Z,392.00
2018-08-24T05:03:25.100Z,368.00
2018-08-24T05:04:27.724Z,408.00
2018-08-24T05:05:25.102Z,460.00
2018-08-24T05:06:25.102Z,488.00
2018-08-24T05:07:25.104Z,512.00
2018-08-24T05:08:25.103Z,568.00
2018-08-24T05:09:25.102Z,604.00
2018-08-24T05:10:25.104Z,620.00
2018-08-24T05:11:25.109Z,664.00
2018-08-24T05:12:25.105Z,704.00
2018-08-24T05:13:25.106Z,656.00
2018-08-24T05:14:25.108Z,720.00
2018-08-24T05:15:25.107Z,700.00
2018-08-24T05:16:25.111Z,796.00
2018-08-24T05:17:25.108Z,768.00
2018-08-24T05:18:25.109Z,840.00
2018-08-24T05:19:25.113Z,868.00
2018-08-24T05:20:25.112Z,896.00
2018-08-24T05:21:25.140Z,936.00
2018-08-24T05:22:25.110Z,804.00
2018-08-24T05:23:25.111Z,756.00
2018-08-24T05:24:25.113Z,824.00
2018-08-24T05:25:25.111Z,736.00
2018-08-24T05:26:25.117Z,832.00
2018-08-24T05:27:25.114Z,880.00
2018-08-24T05:28:25.113Z,876.00
2018-08-24T05:29:25.113Z,900.00
2018-08-24T05:30:25.115Z,860.00
2018-08-24T05:31:25.115Z,872.00
2018-08-24T05:32:25.121Z,892.00
2018-08-24T05:33:25.116Z,884.00
2018-08-24T05:34:25.124Z,884.00
2018-08-24T05:35:25.117Z,952.00
2018-08-24T05:36:25.117Z,996.00
2018-08-24T05:37:25.118Z,1080.00
2018-08-24T05:38:25.119Z,1148.00
2018-08-24T05:39:25.120Z,1216.00
2018-08-24T05:40:25.120Z,1296.00
2018-08-24T05:41:25.186Z,1400.00
2018-08-24T05:42:25.120Z,1468.00
2018-08-24T05:43:25.122Z,1500.00
2018-08-24T05:44:25.122Z,1496.00
2018-08-24T05:45:25.122Z,1584.00
2018-08-24T05:46:25.123Z,1656.00
2018-08-24T05:47:25.123Z,1584.00
2018-08-24T05:48:25.124Z,1484.00
2018-08-24T05:49:25.133Z,992.00
2018-08-24T05:50:25.125Z,920.00
2018-08-24T05:51:25.126Z,868.00
2018-08-24T05:52:25.127Z,672.00
2018-08-24T05:53:25.128Z,648.00
2018-08-24T05:54:25.127Z,628.00
2018-08-24T05:55:25.127Z,496.00
2018-08-24T05:56:25.131Z,472.00
2018-08-24T05:57:25.127Z,464.00
2018-08-24T05:58:25.131Z,424.00
2018-08-24T05:59:25.131Z,448.00
2018-08-24T06:00:25.134Z,488.00
2018-08-24T06:01:25.131Z,544.00
2018-08-24T06:02:25.133Z,484.00
2018-08-24T06:03:25.134Z,456.00
2018-08-24T06:04:25.133Z,536.00
2018-08-24T06:05:25.135Z,376.00
2018-08-24T06:06:25.135Z,340.00
2018-08-24T06:07:25.136Z,372.00
2018-08-24T06:08:25.139Z,492.00
2018-08-24T06:09:25.137Z,448.00
2018-08-24T06:10:25.142Z,560.00
2018-08-24T06:11:25.137Z,928.00
2018-08-24T06:12:25.139Z,764.00
2018-08-24T06:13:25.139Z,944.00
2018-08-24T06:14:25.138Z,940.00
2018-08-24T06:15:25.143Z,1012.00
2018-08-24T06:16:25.142Z,888.00
2018-08-24T06:17:25.140Z,976.00
2018-08-24T06:18:25.141Z,1128.00
2018-08-24T06:19:25.143Z,964.00
2018-08-24T06:20:25.143Z,1032.00
2018-08-24T06:21:25.152Z,932.00
2018-08-24T06:22:25.144Z,960.00
2018-08-24T06:23:25.144Z,992.00
2018-08-24T06:24:25.184Z,1124.00
2018-08-24T06:25:25.146Z,1268.00
2018-08-24T06:26:25.146Z,1096.00
2018-08-24T06:27:25.147Z,1320.00
2018-08-24T06:28:25.153Z,1548.00
2018-08-24T06:29:25.153Z,1756.00
2018-08-24T06:30:25.154Z,1912.00
2018-08-24T06:31:25.154Z,2436.00
2018-08-24T06:32:25.150Z,3028.00
2018-08-24T06:33:25.153Z,3436.00
2018-08-24T06:34:25.161Z,4000.00
2018-08-24T06:35:25.154Z,4756.00
2018-08-24T06:36:25.158Z,4452.00
2018-08-24T06:37:25.182Z,4148.00
2018-08-24T06:38:25.185Z,4096.00
2018-08-24T06:39:25.177Z,3364.00
2018-08-24T06:40:25.160Z,2388.00
2018-08-24T06:41:25.159Z,2272.00
2018-08-24T06:42:25.163Z,2356.00
2018-08-24T06:43:25.161Z,2376.00
2018-08-24T06:44:25.162Z,1804.00
2018-08-24T06:45:25.162Z,1072.00
2018-08-24T06:46:25.165Z,800.00
2018-08-24T06:47:25.262Z,616.00
2018-08-24T06:48:25.169Z,668.00
2018-08-24T06:49:25.171Z,768.00
2018-08-24T06:50:25.171Z,692.00
2018-08-24T06:51:25.171Z,592.00
2018-08-24T06:52:25.174Z,648.00
2018-08-24T06:53:25.293Z,760.00
2018-08-24T06:54:25.176Z,708.00
2018-08-24T06:55:25.177Z,804.00
2018-08-24T06:56:25.178Z,1032.00
2018-08-24T06:57:25.178Z,1320.00
2018-08-24T06:58:25.236Z,1752.00
2018-08-24T06:59:25.183Z,1916.00
2018-08-24T07:00:25.184Z,2436.00
2018-08-24T07:01:25.185Z,2760.00
2018-08-24T07:02:25.185Z,2784.00
2018-08-24T07:03:25.188Z,2584.00
2018-08-24T07:04:25.189Z,2776.00
2018-08-24T07:05:25.188Z,2660.00
2018-08-24T07:06:25.191Z,2456.00
2018-08-24T07:07:25.192Z,2752.00
2018-08-24T07:08:25.193Z,2636.00
2018-08-24T07:09:25.208Z,2364.00
2018-08-24T07:10:25.196Z,2068.00
2018-08-24T07:11:25.197Z,2148.00
2018-08-24T07:12:25.200Z,2332.00
2018-08-24T07:13:25.198Z,2548.00
2018-08-24T07:14:25.199Z,2628.00
2018-08-24T07:15:25.200Z,2720.00
2018-08-24T07:16:25.202Z,2944.00
2018-08-24T07:17:25.202Z,3112.00
2018-08-24T07:18:25.203Z,3224.00
2018-08-24T07:19:25.205Z,3216.00
2018-08-24T07:20:25.206Z,3104.00
2018-08-24T07:21:25.207Z,2904.00
2018-08-24T07:22:25.207Z,2664.00
2018-08-24T07:23:25.209Z,2280.00
2018-08-24T07:24:25.216Z,1540.00
2018-08-24T07:25:25.211Z,1040.00
2018-08-24T07:26:25.212Z,864.00
2018-08-24T07:27:25.214Z,1032.00
2018-08-24T07:28:25.215Z,1140.00
2018-08-24T07:29:25.214Z,1568.00
2018-08-24T07:30:25.217Z,2040.00
2018-08-24T07:31:25.217Z,1500.00
2018-08-24T07:32:25.219Z,1408.00
2018-08-24T07:33:25.218Z,1212.00
2018-08-24T07:34:25.221Z,1240.00
2018-08-24T07:35:25.221Z,1328.00
2018-08-24T07:36:25.223Z,1596.00
2018-08-24T07:37:25.224Z,1816.00
2018-08-24T07:38:25.225Z,1784.00
2018-08-24T07:39:25.225Z,1852.00
2018-08-24T07:40:25.227Z,1960.00
2018-08-24T07:41:25.260Z,2016.00
2018-08-24T07:42:25.228Z,2012.00
2018-08-24T07:43:25.230Z,2036.00
2018-08-24T07:44:25.231Z,1976.00
2018-08-24T07:45:25.231Z,2008.00
2018-08-24T07:46:25.234Z,2496.00
2018-08-24T07:47:25.233Z,2900.00
2018-08-24T07:48:25.234Z,3188.00
2018-08-24T07:49:25.237Z,3136.00
2018-08-24T07:50:25.236Z,3032.00
2018-08-24T07:51:25.237Z,2828.00
2018-08-24T07:52:25.238Z,3200.00
2018-08-24T07:53:25.237Z,3540.00
2018-08-24T07:54:25.251Z,3864.00
2018-08-24T07:55:25.243Z,3636.00
2018-08-24T07:56:25.247Z,3328.00
2018-08-24T07:57:25.242Z,3312.00
2018-08-24T07:58:25.243Z,3720.00
2018-08-24T07:59:25.244Z,4356.00
2018-08-24T08:00:25.245Z,5096.00
2018-08-24T08:01:25.244Z,5848.00
2018-08-24T08:02:25.246Z,6468.00
2018-08-24T08:03:25.247Z,7156.00
2018-08-24T08:04:25.247Z,7176.00
2018-08-24T08:05:25.313Z,7152.00
2018-08-24T08:06:25.249Z,7192.00
2018-08-24T08:07:25.251Z,6512.00
2018-08-24T08:08:25.251Z,6004.00
2018-08-24T08:09:25.253Z,7068.00
2018-08-24T08:10:25.254Z,8068.00
2018-08-24T08:11:25.254Z,7740.00
2018-08-24T08:12:25.281Z,8444.00
2018-08-24T08:13:25.256Z,10296.00
2018-08-24T08:14:25.258Z,11676.00
2018-08-24T08:15:25.259Z,12384.00
2018-08-24T08:16:25.261Z,13216.00
2018-08-24T08:17:26.677Z,10400.00
2018-08-24T08:18:25.313Z,10040.00
2018-08-24T08:19:25.264Z,12408.00
2018-08-24T08:20:25.267Z,25056.00
2018-08-24T08:21:25.267Z,13208.00
2018-08-24T08:22:25.270Z,55840.00
2018-08-24T08:23:25.272Z,32320.00
2018-08-24T08:24:25.274Z,35840.00
2018-08-24T08:25:25.275Z,32448.00
2018-08-24T08:26:25.278Z,23232.00
2018-08-24T08:27:25.280Z,53344.00
2018-08-24T08:28:25.283Z,32288.00
2018-08-24T08:29:25.298Z,19072.00
2018-08-24T08:30:25.288Z,63200.00
2018-08-24T08:31:25.291Z,41952.00
2018-08-24T08:32:25.295Z,12764.00
2018-08-24T08:33:25.297Z,52224.00
2018-08-24T08:34:25.300Z,20768.00
2018-08-24T08:35:25.308Z,9028.00
2018-08-24T08:36:25.309Z,11760.00
2018-08-24T08:37:25.313Z,25856.00
2018-08-24T08:38:25.318Z,21120.00
2018-08-24T08:39:25.323Z,16748.00
2018-08-24T08:40:25.326Z,12404.00
2018-08-24T08:41:25.333Z,9076.00
2018-08-24T08:42:25.340Z,82208.00
2018-08-24T08:43:25.340Z,27744.00
2018-08-24T08:44:25.342Z,83712.00
2018-08-24T08:45:25.405Z,8868.00
2018-08-24T08:46:25.352Z,83520.00
2018-08-24T08:47:25.358Z,82112.00
2018-08-24T08:48:25.361Z,81760.00
2018-08-24T08:49:25.376Z,81408.00
2018-08-24T08:50:25.372Z,82336.00
2018-08-24T08:51:25.377Z,75584.00
2018-08-24T08:52:25.384Z,67584.00
2018-08-24T08:53:25.403Z,68160.00
2018-08-24T08:54:25.396Z,36544.00
2018-08-24T08:55:25.404Z,82816.00
2018-08-24T08:56:25.409Z,83008.00
2018-08-24T08:57:25.419Z,86784.00
2018-08-24T08:58:25.425Z,88768.00
2018-08-24T08:59:25.434Z,81632.00
2018-08-24T09:00:25.443Z,86848.00
2018-08-24T09:01:25.450Z,87872.00
2018-08-24T09:02:25.459Z,86976.00
2018-08-24T09:03:25.467Z,87616.00
2018-08-24T09:04:25.480Z,83392.00
2018-08-24T09:05:25.486Z,86752.00
2018-08-24T09:06:25.553Z,84960.00
2018-08-24T09:07:25.506Z,12568.00
2018-08-24T09:08:25.516Z,7388.00
2018-08-24T09:09:25.526Z,15556.00
2018-08-24T09:10:25.541Z,64416.00
2018-08-24T09:11:25.547Z,27264.00
2018-08-24T09:12:25.556Z,8620.00
2018-08-24T09:13:25.567Z,31456.00
2018-08-24T09:14:25.594Z,25920.00
2018-08-24T09:15:25.586Z,7700.00
2018-08-24T09:16:25.595Z,7992.00
2018-08-24T09:17:25.609Z,9312.00
2018-08-24T09:18:25.635Z,10496.00
2018-08-24T09:19:25.625Z,7892.00
2018-08-24T09:20:25.632Z,7184.00
2018-08-24T09:21:25.639Z,7836.00
2018-08-24T09:22:25.648Z,24704.00
2018-08-24T09:23:25.654Z,7452.00
2018-08-24T09:24:25.663Z,6004.00
2018-08-24T09:25:25.684Z,6780.00
2018-08-24T09:26:25.680Z,31264.00
2018-08-24T09:27:25.688Z,29920.00
2018-08-24T09:28:25.692Z,31616.00
2018-08-24T09:29:25.701Z,29888.00
2018-08-24T09:30:25.706Z,31616.00
2018-08-24T09:31:25.713Z,31616.00
2018-08-24T09:32:25.807Z,32320.00
2018-08-24T09:33:25.728Z,32032.00
2018-08-24T09:34:25.735Z,31680.00
2018-08-24T09:35:25.743Z,29760.00
2018-08-24T09:36:25.759Z,31552.00
2018-08-24T09:37:25.770Z,32192.00
2018-08-24T09:38:25.771Z,21184.00
2018-08-24T09:39:25.777Z,35680.00
2018-08-24T09:40:25.786Z,10396.00
2018-08-24T09:41:25.796Z,15656.00
2018-08-24T09:42:25.805Z,11104.00
2018-08-24T09:43:25.815Z,41792.00
2018-08-24T09:44:25.825Z,45440.00
2018-08-24T09:45:25.833Z,49280.00
2018-08-24T09:46:25.843Z,49024.00
2018-08-24T09:47:25.852Z,47776.00
2018-08-24T09:48:25.862Z,45888.00
2018-08-24T09:49:25.872Z,44224.00
2018-08-24T09:50:25.880Z,41856.00
2018-08-24T09:51:25.897Z,42816.00
2018-08-24T09:52:25.902Z,10580.00
2018-08-24T09:53:25.910Z,40768.00
2018-08-24T09:54:25.922Z,40000.00
2018-08-24T09:55:25.932Z,38080.00
2018-08-24T09:56:25.943Z,37440.00
2018-08-24T09:57:25.952Z,8912.00
2018-08-24T09:58:25.964Z,28512.00
2018-08-24T09:59:25.974Z,12208.00
2018-08-24T10:00:25.986Z,34944.00
2018-08-24T10:01:25.996Z,19968.00
2018-08-24T10:02:26.006Z,7300.00
2018-08-24T10:03:26.017Z,6916.00
2018-08-24T10:04:26.030Z,11684.00
2018-08-24T10:05:26.037Z,8444.00
2018-08-24T10:06:26.145Z,33632.00
2018-08-24T10:07:26.058Z,32256.00
2018-08-24T10:08:26.069Z,9140.00
2018-08-24T10:09:26.077Z,7988.00
2018-08-24T10:10:26.089Z,8008.00
2018-08-24T10:11:26.097Z,8208.00
2018-08-24T10:12:26.106Z,6368.00
2018-08-24T10:13:26.174Z,5924.00
2018-08-24T10:14:26.124Z,5884.00
2018-08-24T10:15:26.133Z,4888.00
2018-08-24T10:16:26.143Z,4764.00
2018-08-24T10:17:26.150Z,20160.00
2018-08-24T10:18:26.158Z,5296.00
2018-08-24T10:19:26.168Z,32032.00
2018-08-24T10:20:26.179Z,32384.00
2018-08-24T10:21:26.183Z,32672.00
2018-08-24T10:22:26.188Z,32480.00
2018-08-24T10:23:26.197Z,34240.00
2018-08-24T10:24:26.205Z,37728.00
2018-08-24T10:25:26.211Z,40288.00
2018-08-24T10:26:26.218Z,40960.00
2018-08-24T10:27:26.229Z,42752.00
2018-08-24T10:28:26.235Z,47328.00
2018-08-24T10:29:26.282Z,29280.00
2018-08-24T10:30:26.251Z,40864.00
2018-08-24T10:31:26.259Z,6772.00
2018-08-24T10:32:26.269Z,6304.00
2018-08-24T10:33:26.278Z,30336.00
2018-08-24T10:34:26.297Z,6424.00
2018-08-24T10:35:26.294Z,41696.00
2018-08-24T10:36:26.301Z,35744.00
2018-08-24T10:37:26.310Z,17632.00
2018-08-24T10:38:26.318Z,10776.00
2018-08-24T10:39:26.327Z,10944.00
2018-08-24T10:40:26.337Z,12332.00
2018-08-24T10:41:26.341Z,17184.00
2018-08-24T10:42:26.357Z,15716.00
2018-08-24T10:43:26.366Z,12748.00
2018-08-24T10:44:26.365Z,14440.00
2018-08-24T10:45:26.373Z,11304.00
2018-08-24T10:46:26.383Z,9792.00
2018-08-24T10:47:26.470Z,9388.00
2018-08-24T10:48:26.459Z,8988.00
2018-08-24T10:49:26.477Z,8680.00
2018-08-24T10:50:26.411Z,8224.00
2018-08-24T10:51:26.419Z,8320.00
2018-08-24T10:52:26.424Z,8528.00
2018-08-24T10:53:26.433Z,9536.00
2018-08-24T10:54:26.439Z,9272.00
2018-08-24T10:55:26.446Z,10096.00
2018-08-24T10:56:26.457Z,9352.00
2018-08-24T10:57:26.459Z,10068.00
2018-08-24T10:58:26.467Z,9864.00
2018-08-24T10:59:26.471Z,7952.00
2018-08-24T11:00:26.480Z,10176.00
2018-08-24T11:01:26.486Z,6200.00
2018-08-24T11:02:26.492Z,6704.00
2018-08-24T11:03:26.498Z,10136.00
2018-08-24T11:04:26.504Z,9748.00
2018-08-24T11:05:26.518Z,8208.00
2018-08-24T11:06:26.517Z,7508.00
2018-08-24T11:07:26.588Z,10344.00
2018-08-24T11:08:26.528Z,10464.00
2018-08-24T11:09:26.534Z,10488.00
2018-08-24T11:10:26.539Z,10044.00
2018-08-24T11:11:26.544Z,9376.00
2018-08-24T11:12:26.551Z,9036.00
2018-08-24T11:13:26.555Z,4828.00
2018-08-24T11:14:26.561Z,4780.00
2018-08-24T11:15:26.565Z,6488.00
2018-08-24T11:16:26.573Z,5024.00
2018-08-24T11:17:26.576Z,7600.00
2018-08-24T11:18:26.581Z,5824.00
2018-08-24T11:19:26.588Z,5744.00
2018-08-24T11:20:26.592Z,7452.00
2018-08-24T11:21:26.604Z,8172.00
2018-08-24T11:22:26.602Z,8676.00
2018-08-24T11:23:26.606Z,9232.00
2018-08-24T11:24:26.612Z,6576.00
2018-08-24T11:25:26.616Z,6312.00
2018-08-24T11:26:26.621Z,6316.00
2018-08-24T11:27:26.628Z,9500.00
2018-08-24T11:28:26.629Z,9200.00
2018-08-24T11:29:26.696Z,9016.00
2018-08-24T11:30:26.639Z,8660.00
2018-08-24T11:31:26.643Z,8400.00
2018-08-24T11:32:26.648Z,8452.00
2018-08-24T11:33:26.652Z,8528.00
2018-08-24T11:34:26.657Z,6196.00
2018-08-24T11:35:26.666Z,6476.00
2018-08-24T11:36:26.679Z,9460.00
2018-08-24T11:37:26.671Z,9980.00
2018-08-24T11:38:26.675Z,9720.00
2018-08-24T11:39:26.678Z,10096.00
2018-08-24T11:40:26.686Z,9516.00
2018-08-24T11:41:26.686Z,6196.00
2018-08-24T11:42:26.692Z,5624.00
2018-08-24T11:43:26.697Z,8292.00
2018-08-24T11:44:26.701Z,7640.00
2018-08-24T11:45:26.755Z,8732.00
2018-08-24T11:46:26.710Z,8708.00
2018-08-24T11:47:26.714Z,9072.00
2018-08-24T11:48:26.719Z,9308.00
2018-08-24T11:49:26.727Z,9340.00
2018-08-24T11:50:26.726Z,8908.00
2018-08-24T11:51:26.732Z,8912.00
2018-08-24T11:52:26.735Z,9312.00
2018-08-24T11:53:26.739Z,9384.00
2018-08-24T11:54:26.776Z,9200.00
2018-08-24T11:55:26.746Z,9212.00
2018-08-24T11:56:26.752Z,9492.00
2018-08-24T11:57:26.756Z,9684.00
2018-08-24T11:58:26.760Z,9420.00
2018-08-24T11:59:26.765Z,10116.00
2018-08-24T12:00:26.771Z,10468.00
2018-08-24T12:01:26.773Z,10900.00
2018-08-24T12:02:26.779Z,9404.00
2018-08-24T12:03:26.784Z,8008.00
2018-08-24T12:04:26.790Z,6868.00
2018-08-24T12:05:26.794Z,6644.00
2018-08-24T12:06:26.797Z,6588.00
2018-08-24T12:07:26.801Z,6836.00
2018-08-24T12:08:26.900Z,7076.00
2018-08-24T12:09:26.810Z,8952.00
2018-08-24T12:10:26.814Z,8836.00
2018-08-24T12:11:26.819Z,5848.00
2018-08-24T12:12:26.835Z,4820.00
2018-08-24T12:13:26.827Z,4660.00
2018-08-24T12:14:26.832Z,5508.00
2018-08-24T12:15:26.837Z,6336.00
2018-08-24T12:16:26.846Z,4372.00
2018-08-24T12:17:26.846Z,6944.00
2018-08-24T12:18:26.882Z,4624.00
2018-08-24T12:19:26.855Z,4336.00
2018-08-24T12:20:26.859Z,6600.00
2018-08-24T12:21:26.873Z,6844.00
2018-08-24T12:22:26.866Z,5948.00
2018-08-24T12:23:26.873Z,4948.00
2018-08-24T12:24:26.895Z,5208.00
2018-08-24T12:25:26.879Z,8432.00
2018-08-24T12:26:26.882Z,8312.00
2018-08-24T12:27:26.887Z,9920.00
2018-08-24T12:28:26.894Z,7604.00
2018-08-24T12:29:26.892Z,6812.00
2018-08-24T12:30:26.897Z,6248.00