createdAt,value
2023-04-23T00:09:34.701Z,12.70
2023-04-23T00:19:38.592Z,11.60
2023-04-23T00:29:41.665Z,12.10
2023-04-23T00:39:45.723Z,11.50
2023-04-23T00:49:50.999Z,10.70
2023-04-23T00:59:56.434Z,12.20
2023-04-23T01:10:00.222Z,13.70
2023-04-23T01:20:06.492Z,10.20
2023-04-23T01:30:11.077Z,13.60
2023-04-23T01:40:14.219Z,11.60
2023-04-23T01:50:17.498Z,12.40
2023-04-23T02:00:20.878Z,11.70
2023-04-23T02:10:23.929Z,10.80
2023-04-23T02:20:27.111Z,11.30
2023-04-23T02:30:30.485Z,10.70
2023-04-23T02:40:33.511Z,11.50
2023-04-23T02:50:39.259Z,12.40
2023-04-23T03:00:42.346Z,10.70
2023-04-23T03:10:45.899Z,10.20
2023-04-23T03:20:50.103Z,12.10
2023-04-23T03:30:53.936Z,9.70
2023-04-23T03:40:57.311Z,11.10
2023-04-23T03:51:01.478Z,11.10
2023-04-23T04:01:11.336Z,11.70
2023-04-23T04:11:14.474Z,13.90
2023-04-23T04:21:19.112Z,14.00
2023-04-23T04:31:22.233Z,12.30
2023-04-23T04:41:26.170Z,14.60
2023-04-23T04:51:29.301Z,13.90
2023-04-23T05:01:33.599Z,13.60
2023-04-23T05:11:36.703Z,13.60
2023-04-23T05:21:40.088Z,14.90
2023-04-23T05:31:43.163Z,13.10
2023-04-23T05:41:46.409Z,12.70
2023-04-23T05:51:50.275Z,11.10
2023-04-23T06:01:53.367Z,10.80
2023-04-23T06:11:56.552Z,8.00
2023-04-23T06:21:59.790Z,7.80
2023-04-23T06:32:03.564Z,7.40
2023-04-23T06:42:06.656Z,7.50
2023-04-23T06:52:25.479Z,13.10
2023-04-23T07:02:28.529Z,10.30
2023-04-23T07:12:31.751Z,12.30
2023-04-23T07:22:35.512Z,4.90
2023-04-23T07:32:38.827Z,4.60
2023-04-23T07:42:42.248Z,4.90
2023-04-23T07:52:45.442Z,4.70
2023-04-23T08:02:48.675Z,4.60
2023-04-23T08:12:51.984Z,5.40
2023-04-23T08:22:55.947Z,3.70
2023-04-23T08:32:59.383Z,3.80
2023-04-23T08:43:05.718Z,3.90
2023-04-23T08:53:09.553Z,4.30
2023-04-23T09:03:13.119Z,3.50
2023-04-23T09:13:16.436Z,3.10
2023-04-23T09:23:22.216Z,3.30
2023-04-23T09:33:25.569Z,3.10
2023-04-23T09:43:31.019Z,3.40
2023-04-23T09:53:42.779Z,2.90
2023-04-23T10:03:45.906Z,3.10
2023-04-23T10:13:49.776Z,3.20
2023-04-23T10:23:55.354Z,3.50
2023-04-23T10:33:59.653Z,3.60
2023-04-23T10:44:05.555Z,3.10
2023-04-23T10:54:11.407Z,3.40
2023-04-23T11:04:25.942Z,2.90
2023-04-23T11:14:37.483Z,2.90
2023-04-23T11:24:43.048Z,2.90
2023-04-23T11:34:50.592Z,3.10
2023-04-23T11:44:53.714Z,3.30
2023-04-23T11:55:03.094Z,3.00
2023-04-23T12:05:08.418Z,2.90
2023-04-23T12:15:12.045Z,2.90
2023-04-23T12:25:16.120Z,3.10
2023-04-23T12:35:25.246Z,2.90
2023-04-23T12:45:45.681Z,2.90
2023-04-23T12:55:50.379Z,2.90
2023-04-23T13:05:53.684Z,2.50
2023-04-23T13:15:57.224Z,2.20
2023-04-23T13:26:00.442Z,2.20
2023-04-23T13:36:03.747Z,3.20
2023-04-23T13:46:07.057Z,2.50
2023-04-23T13:56:12.845Z,2.70
2023-04-23T14:06:27.240Z,2.60
2023-04-23T14:16:42.558Z,2.40
2023-04-23T14:26:49.252Z,3.00
2023-04-23T14:36:53.876Z,2.50
2023-04-23T14:46:57.360Z,2.50
2023-04-23T14:57:00.664Z,2.30
2023-04-23T15:07:03.941Z,2.70
2023-04-23T15:17:07.047Z,2.60
2023-04-23T15:27:15.229Z,2.20
2023-04-23T15:37:21.121Z,2.70
2023-04-23T15:47:24.433Z,2.80
2023-04-23T15:57:27.673Z,2.40
2023-04-23T16:07:31.424Z,3.10
2023-04-23T16:17:34.559Z,3.00
2023-04-23T16:27:37.988Z,3.10
2023-04-23T16:37:41.346Z,2.60
2023-04-23T16:47:44.560Z,3.30
2023-04-23T16:57:47.842Z,2.80
2023-04-23T17:07:52.850Z,2.70
2023-04-23T17:17:56.065Z,3.40
2023-04-23T17:27:59.442Z,4.60
2023-04-23T17:38:02.691Z,4.70
2023-04-23T17:48:06.584Z,5.60
2023-04-23T18:09:20.160Z,7.10
2023-04-23T18:19:23.497Z,8.80
2023-04-23T18:29:48.307Z,19.60
2023-04-23T18:39:53.136Z,7.90
2023-04-23T18:50:00.461Z,9.70
2023-04-23T19:00:04.114Z,7.80
2023-04-23T19:10:17.070Z,8.70
2023-04-23T19:20:27.024Z,9.70
2023-04-23T19:30:32.911Z,9.70
2023-04-23T19:40:37.618Z,13.40
2023-04-23T19:50:41.201Z,10.00
2023-04-23T20:01:17.999Z,10.70
2023-04-23T20:11:21.313Z,10.60
2023-04-23T20:21:25.084Z,12.30
2023-04-23T20:31:29.614Z,12.90
2023-04-23T20:41:36.821Z,12.20
2023-04-23T20:51:43.496Z,12.80
2023-04-23T21:12:34.918Z,14.20
2023-04-23T21:22:51.176Z,13.50
2023-04-23T21:32:56.389Z,15.60
2023-04-23T21:43:01.102Z,13.10
2023-04-23T21:53:05.580Z,14.50
2023-04-23T22:03:09.661Z,13.90
2023-04-23T22:13:14.879Z,13.20
2023-04-23T22:23:17.956Z,14.10
2023-04-23T22:33:21.238Z,13.80
2023-04-23T22:43:24.274Z,12.30
2023-04-23T22:53:27.361Z,10.80
2023-04-23T23:03:30.547Z,11.30
2023-04-23T23:13:33.690Z,11.50
2023-04-23T23:23:36.739Z,9.50
2023-04-23T23:33:40.302Z,10.00
2023-04-23T23:43:43.288Z,8.20
2023-04-23T23:53:47.534Z,9.50
