createdAt,value
2018-09-22T00:00:44.226Z,43.12
2018-09-22T00:01:46.834Z,42.95
2018-09-22T00:02:49.457Z,42.84
2018-09-22T00:03:52.077Z,43.20
2018-09-22T00:04:54.717Z,42.81
2018-09-22T00:05:57.362Z,43.00
2018-09-22T00:06:59.996Z,43.01
2018-09-22T00:08:02.678Z,43.03
2018-09-22T00:09:07.689Z,43.10
2018-09-22T00:10:10.485Z,43.01
2018-09-22T00:11:13.139Z,42.54
2018-09-22T00:12:15.753Z,42.85
2018-09-22T00:13:18.365Z,43.05
2018-09-22T00:14:21.028Z,42.65
2018-09-22T00:15:23.628Z,43.10
2018-09-22T00:16:26.228Z,43.02
2018-09-22T00:17:28.941Z,43.12
2018-09-22T00:18:31.545Z,42.89
2018-09-22T00:19:34.368Z,42.43
2018-09-22T00:20:36.989Z,42.44
2018-09-22T00:21:39.602Z,42.78
2018-09-22T00:22:42.232Z,42.96
2018-09-22T00:23:44.822Z,42.74
2018-09-22T00:24:47.427Z,42.94
2018-09-22T00:25:50.041Z,42.27
2018-09-22T00:26:52.720Z,42.75
2018-09-22T00:27:55.592Z,42.28
2018-09-22T00:28:58.205Z,42.77
2018-09-22T00:30:00.925Z,42.87
2018-09-22T00:31:03.833Z,42.45
2018-09-22T00:32:06.469Z,42.86
2018-09-22T00:33:09.089Z,42.30
2018-09-22T00:34:11.705Z,42.83
2018-09-22T00:35:14.429Z,42.86
2018-09-22T00:36:17.045Z,42.74
2018-09-22T00:37:19.661Z,42.29
2018-09-22T00:38:22.274Z,42.70
2018-09-22T00:39:24.889Z,42.18
2018-09-22T00:40:27.813Z,42.65
2018-09-22T00:41:30.421Z,42.15
2018-09-22T00:42:33.257Z,42.45
2018-09-22T00:43:35.958Z,42.55
2018-09-22T00:44:38.549Z,42.40
2018-09-22T00:45:41.256Z,42.56
2018-09-22T00:46:43.869Z,42.69
2018-09-22T00:47:46.469Z,42.20
2018-09-22T00:48:49.102Z,42.57
2018-09-22T00:49:51.728Z,42.58
2018-09-22T00:50:54.448Z,42.26
2018-09-22T00:52:08.265Z,41.93
2018-09-22T00:53:10.888Z,42.40
2018-09-22T00:54:13.521Z,42.51
2018-09-22T00:55:16.141Z,42.66
2018-09-22T00:56:19.025Z,42.67
2018-09-22T00:57:21.641Z,42.22
2018-09-22T00:58:24.241Z,42.69
2018-09-22T00:59:26.849Z,42.48
2018-09-22T01:00:29.537Z,42.43
2018-09-22T01:01:32.421Z,42.03
2018-09-22T01:02:35.037Z,42.50
2018-09-22T01:03:37.655Z,42.02
2018-09-22T01:04:40.257Z,42.13
2018-09-22T01:05:42.869Z,42.56
2018-09-22T01:06:45.589Z,42.28
2018-09-22T01:07:48.173Z,42.44
2018-09-22T01:08:50.799Z,42.02
2018-09-22T01:09:53.388Z,42.12
2018-09-22T01:10:56.002Z,42.55
2018-09-22T01:11:58.705Z,42.60
2018-09-22T01:13:01.341Z,42.54
2018-09-22T01:14:03.965Z,42.51
2018-09-22T01:15:06.590Z,42.48
2018-09-22T01:16:09.381Z,42.43
2018-09-22T01:17:12.101Z,42.65
2018-09-22T01:18:14.717Z,42.50
2018-09-22T01:19:17.317Z,41.90
2018-09-22T01:20:19.929Z,42.43
2018-09-22T01:21:22.560Z,41.93
2018-09-22T01:22:25.289Z,41.83
2018-09-22T01:23:27.892Z,41.96
2018-09-22T01:24:30.480Z,41.90
2018-09-22T01:25:33.093Z,42.53
2018-09-22T01:26:35.693Z,42.15
2018-09-22T01:27:38.389Z,41.82
2018-09-22T01:28:40.989Z,42.29
2018-09-22T01:29:43.633Z,42.38
2018-09-22T01:30:46.282Z,42.27
2018-09-22T01:31:48.925Z,42.17
2018-09-22T01:32:51.699Z,42.02
2018-09-22T01:33:54.293Z,42.30
2018-09-22T01:34:56.897Z,41.94
2018-09-22T01:35:59.502Z,41.86
2018-09-22T01:37:02.105Z,42.29
2018-09-22T01:38:04.825Z,42.41
2018-09-22T01:39:08.465Z,41.89
2018-09-22T01:40:11.081Z,42.33
2018-09-22T01:41:13.705Z,42.36
2018-09-22T01:42:16.365Z,41.88
2018-09-22T01:43:19.087Z,42.02
2018-09-22T01:44:21.693Z,42.48
2018-09-22T01:45:24.377Z,42.33
2018-09-22T01:46:26.972Z,41.93
2018-09-22T01:47:29.580Z,42.02
2018-09-22T01:48:32.273Z,42.34
2018-09-22T01:49:34.881Z,42.10
2018-09-22T01:50:37.493Z,42.28
2018-09-22T01:51:40.097Z,42.03
2018-09-22T01:52:42.705Z,42.19
2018-09-22T01:53:45.321Z,41.96
2018-09-22T01:54:47.945Z,41.80
2018-09-22T01:55:50.561Z,42.22
2018-09-22T01:56:53.173Z,41.81
2018-09-22T01:58:10.333Z,42.29
2018-09-22T01:59:12.938Z,42.33
2018-09-22T02:00:15.585Z,42.40
2018-09-22T02:01:18.349Z,41.92
2018-09-22T02:02:20.968Z,41.78
2018-09-22T02:03:23.569Z,42.53
2018-09-22T02:04:26.169Z,42.36
2018-09-22T02:05:28.785Z,42.00
2018-09-22T02:06:31.389Z,41.84
2018-09-22T02:07:34.021Z,42.36
2018-09-22T02:08:36.662Z,41.83
2018-09-22T02:09:39.273Z,41.76
2018-09-22T02:10:42.008Z,41.82
2018-09-22T02:11:44.525Z,42.33
2018-09-22T02:12:47.142Z,41.83
2018-09-22T02:13:49.785Z,42.28
2018-09-22T02:14:52.413Z,41.70
2018-09-22T02:15:55.017Z,41.66
2018-09-22T02:16:57.621Z,42.20
2018-09-22T02:18:00.249Z,42.18
2018-09-22T02:19:02.841Z,41.69
2018-09-22T02:20:05.534Z,42.15
2018-09-22T02:21:08.173Z,41.95
2018-09-22T02:22:10.792Z,41.71
2018-09-22T02:23:13.421Z,41.63
2018-09-22T02:24:16.021Z,42.04
2018-09-22T02:25:18.641Z,41.42
2018-09-22T02:26:21.274Z,41.64
2018-09-22T02:27:23.911Z,41.57
2018-09-22T02:28:26.533Z,41.47
2018-09-22T02:29:29.175Z,41.65
2018-09-22T02:30:31.770Z,41.72
2018-09-22T02:31:34.405Z,41.84
2018-09-22T02:32:37.019Z,41.89
2018-09-22T02:33:39.625Z,41.61
2018-09-22T02:34:42.302Z,41.42
2018-09-22T02:35:44.945Z,41.53
2018-09-22T02:36:47.550Z,41.91
2018-09-22T02:37:50.157Z,41.38
2018-09-22T02:38:52.857Z,42.02
2018-09-22T02:39:55.487Z,41.91
2018-09-22T02:40:58.114Z,42.18
2018-09-22T02:42:00.722Z,42.08
2018-09-22T02:43:03.353Z,41.70
2018-09-22T02:44:05.985Z,41.42
2018-09-22T02:45:08.626Z,41.80
2018-09-22T02:46:11.235Z,41.84
2018-09-22T02:47:13.865Z,41.94
2018-09-22T02:48:16.461Z,41.93
2018-09-22T02:49:19.066Z,41.62
2018-09-22T02:50:21.686Z,42.17
2018-09-22T02:51:24.309Z,41.90
2018-09-22T02:52:26.937Z,42.06
2018-09-22T02:53:29.542Z,41.89
2018-09-22T02:54:32.158Z,41.46
2018-09-22T02:55:34.767Z,42.12
2018-09-22T02:56:37.385Z,41.98
2018-09-22T02:57:40.013Z,41.76
2018-09-22T02:58:42.618Z,41.82
2018-09-22T02:59:45.233Z,41.86
2018-09-22T03:00:48.144Z,42.00
2018-09-22T03:01:50.785Z,42.15
2018-09-22T03:02:53.633Z,42.10
2018-09-22T03:03:56.229Z,41.71
2018-09-22T03:04:58.828Z,42.02
2018-09-22T03:06:01.526Z,41.47
2018-09-22T03:07:04.203Z,42.11
2018-09-22T03:08:06.810Z,41.84
2018-09-22T03:09:10.557Z,41.52
2018-09-22T03:10:13.179Z,41.85
2018-09-22T03:11:15.810Z,41.45
2018-09-22T03:12:18.448Z,41.35
2018-09-22T03:13:21.049Z,42.00
2018-09-22T03:14:23.657Z,41.68
2018-09-22T03:15:26.308Z,41.07
2018-09-22T03:16:28.917Z,41.93
2018-09-22T03:17:31.541Z,41.47
2018-09-22T03:18:34.157Z,41.48
2018-09-22T03:19:36.777Z,41.46
2018-09-22T03:20:39.377Z,41.50
2018-09-22T03:21:42.013Z,41.40
2018-09-22T03:22:44.637Z,41.61
2018-09-22T03:23:47.249Z,41.82
2018-09-22T03:24:49.857Z,41.42
2018-09-22T03:25:52.475Z,41.76
2018-09-22T03:26:55.077Z,41.75
2018-09-22T03:27:57.721Z,41.94
2018-09-22T03:29:00.317Z,41.46
2018-09-22T03:30:03.017Z,41.83
2018-09-22T03:31:05.774Z,41.78
2018-09-22T03:32:08.397Z,41.20
2018-09-22T03:33:11.009Z,41.59
2018-09-22T03:34:13.625Z,41.37
2018-09-22T03:35:16.236Z,41.70
2018-09-22T03:36:18.845Z,41.60
2018-09-22T03:37:21.449Z,41.74
2018-09-22T03:38:24.049Z,41.10
2018-09-22T03:39:26.685Z,41.24
2018-09-22T03:40:29.312Z,41.68
2018-09-22T03:41:31.927Z,41.78
2018-09-22T03:42:34.545Z,41.19
2018-09-22T03:43:37.151Z,41.73
2018-09-22T03:44:39.757Z,41.54
2018-09-22T03:45:42.389Z,41.61
2018-09-22T03:46:44.997Z,41.66
2018-09-22T03:47:47.594Z,41.16
2018-09-22T03:48:50.217Z,41.50
2018-09-22T03:49:52.810Z,41.71
2018-09-22T03:50:55.425Z,41.16
2018-09-22T03:51:58.029Z,41.19
2018-09-22T03:53:00.641Z,41.69
2018-09-22T03:54:03.261Z,41.69
2018-09-22T03:55:05.909Z,41.25
2018-09-22T03:56:08.509Z,41.66
2018-09-22T03:57:11.145Z,41.18
2018-09-22T03:58:13.765Z,41.58
2018-09-22T03:59:16.401Z,41.62
2018-09-22T04:00:19.001Z,41.61
2018-09-22T04:01:21.613Z,41.72
2018-09-22T04:02:24.234Z,41.12
2018-09-22T04:03:26.844Z,41.50
2018-09-22T04:04:29.656Z,41.47
2018-09-22T04:05:32.257Z,41.63
2018-09-22T04:06:34.863Z,41.66
2018-09-22T04:07:37.481Z,41.64
2018-09-22T04:08:40.085Z,41.63
2018-09-22T04:09:42.729Z,41.50
2018-09-22T04:10:45.348Z,41.55
2018-09-22T04:11:47.945Z,41.39
2018-09-22T04:12:50.557Z,41.27
2018-09-22T04:13:53.161Z,41.35
2018-09-22T04:14:55.777Z,41.61
2018-09-22T04:15:58.377Z,41.40
2018-09-22T04:17:00.998Z,41.64
2018-09-22T04:18:03.597Z,41.57
2018-09-22T04:19:06.253Z,41.70
2018-09-22T04:20:08.865Z,41.54
2018-09-22T04:21:11.493Z,41.59
2018-09-22T04:22:14.121Z,41.02
2018-09-22T04:23:16.718Z,41.02
2018-09-22T04:24:20.040Z,41.05
2018-09-22T04:25:22.705Z,41.02
2018-09-22T04:26:25.337Z,41.49
2018-09-22T04:27:27.934Z,41.45
2018-09-22T04:28:30.565Z,41.53
2018-09-22T04:29:33.173Z,41.45
2018-09-22T04:30:35.777Z,40.99
2018-09-22T04:31:38.386Z,41.55
2018-09-22T04:32:41.005Z,41.39
2018-09-22T04:33:43.625Z,41.53
2018-09-22T04:34:46.223Z,40.95
2018-09-22T04:35:49.002Z,40.97
2018-09-22T04:36:51.613Z,41.35
2018-09-22T04:37:54.217Z,40.97
2018-09-22T04:38:56.821Z,41.32
2018-09-22T04:39:59.433Z,41.44
2018-09-22T04:41:02.029Z,41.43
2018-09-22T04:42:04.681Z,41.43
2018-09-22T04:43:07.281Z,40.88
2018-09-22T04:44:10.031Z,40.92
2018-09-22T04:45:12.629Z,40.89
2018-09-22T04:46:15.237Z,40.92
2018-09-22T04:47:17.837Z,41.20
2018-09-22T04:48:20.438Z,41.49
2018-09-22T04:49:23.044Z,40.83
2018-09-22T04:50:25.666Z,40.90
2018-09-22T04:51:28.475Z,41.49
2018-09-22T04:53:27.569Z,40.80
2018-09-22T04:54:30.177Z,41.46
2018-09-22T04:55:32.775Z,40.93
2018-09-22T04:56:35.401Z,41.00
2018-09-22T04:57:38.013Z,41.43
2018-09-22T04:58:40.631Z,41.38
2018-09-22T04:59:43.265Z,40.92
2018-09-22T05:00:45.928Z,40.98
2018-09-22T05:01:48.533Z,40.96
2018-09-22T05:02:51.142Z,40.88
2018-09-22T05:03:53.925Z,40.95
2018-09-22T05:04:56.530Z,41.30
2018-09-22T05:05:59.129Z,41.13
2018-09-22T05:07:02.004Z,41.05
2018-09-22T05:08:04.853Z,41.15
2018-09-22T05:09:09.801Z,41.52
2018-09-22T05:10:12.405Z,40.92
2018-09-22T05:11:15.009Z,41.36
2018-09-22T05:12:17.645Z,41.26
2018-09-22T05:13:20.253Z,41.02
2018-09-22T05:14:22.869Z,41.60
2018-09-22T05:15:25.486Z,41.06
2018-09-22T05:16:28.096Z,41.03
2018-09-22T05:17:30.749Z,41.45
2018-09-22T05:18:33.405Z,40.99
2018-09-22T05:19:36.005Z,40.57
2018-09-22T05:20:38.608Z,41.44
2018-09-22T05:21:41.217Z,41.51
2018-09-22T05:22:43.825Z,41.60
2018-09-22T05:23:46.437Z,41.07
2018-09-22T05:24:49.128Z,41.07
2018-09-22T05:25:51.733Z,41.59
2018-09-22T05:26:54.397Z,41.12
2018-09-22T05:27:57.015Z,41.51
2018-09-22T05:28:59.653Z,41.15
2018-09-22T05:30:02.305Z,40.94
2018-09-22T05:31:05.233Z,41.06
2018-09-22T05:32:07.901Z,41.14
2018-09-22T05:33:10.498Z,41.13
2018-09-22T05:34:13.101Z,41.08
2018-09-22T05:35:15.698Z,41.61
2018-09-22T05:36:18.300Z,41.64
2018-09-22T05:37:20.931Z,41.45
2018-09-22T05:38:23.549Z,41.27
2018-09-22T05:39:26.165Z,41.11
2018-09-22T05:40:28.765Z,41.09
2018-09-22T05:41:31.388Z,41.11
2018-09-22T05:42:34.018Z,41.50
2018-09-22T05:43:36.625Z,41.04
2018-09-22T05:44:39.225Z,41.11
2018-09-22T05:45:41.825Z,41.17
2018-09-22T05:46:44.441Z,41.06
2018-09-22T05:47:47.037Z,41.57
2018-09-22T05:48:49.653Z,41.05
2018-09-22T05:49:52.297Z,41.17
2018-09-22T05:50:54.933Z,41.47
2018-09-22T05:51:57.545Z,41.56
2018-09-22T05:53:00.181Z,41.59
2018-09-22T05:54:02.835Z,41.23
2018-09-22T05:55:05.513Z,41.53
2018-09-22T05:56:08.121Z,41.59
2018-09-22T05:57:10.738Z,41.13
2018-09-22T05:58:13.441Z,40.95
2018-09-22T05:59:15.993Z,41.51
2018-09-22T06:00:18.594Z,41.02
2018-09-22T06:01:21.199Z,41.63
2018-09-22T06:02:23.828Z,41.61
2018-09-22T06:03:26.527Z,41.19
2018-09-22T06:04:29.117Z,41.37
2018-09-22T06:05:31.741Z,41.75
2018-09-22T06:06:34.410Z,41.24
2018-09-22T06:07:37.051Z,41.29
2018-09-22T06:08:39.736Z,41.62
2018-09-22T06:09:42.410Z,41.75
2018-09-22T06:10:45.028Z,41.72
2018-09-22T06:11:47.647Z,41.59
2018-09-22T06:12:50.245Z,41.33
2018-09-22T06:13:52.907Z,41.59
2018-09-22T06:14:55.519Z,41.21
2018-09-22T06:15:58.117Z,41.31
2018-09-22T06:17:00.713Z,41.66
2018-09-22T06:18:03.341Z,41.22
2018-09-22T06:19:06.173Z,41.80
2018-09-22T06:20:08.830Z,41.74
2018-09-22T06:21:11.446Z,41.68
2018-09-22T06:22:14.042Z,41.22
2018-09-22T06:23:16.767Z,41.77
2018-09-22T06:24:19.315Z,41.48
2018-09-22T06:25:21.964Z,41.35
2018-09-22T06:26:24.575Z,41.51
2018-09-22T06:27:27.193Z,41.72
2018-09-22T06:28:29.800Z,41.38
2018-09-22T06:29:32.405Z,41.37
2018-09-22T06:30:35.045Z,41.72
2018-09-22T06:31:37.661Z,41.36
2018-09-22T06:32:40.277Z,41.34
2018-09-22T06:33:42.882Z,41.25
2018-09-22T06:34:45.493Z,41.62
2018-09-22T06:35:48.132Z,41.26
2018-09-22T06:36:50.757Z,41.78
2018-09-22T06:37:53.343Z,41.64
2018-09-22T06:38:55.970Z,41.43
2018-09-22T06:39:58.752Z,41.33
2018-09-22T06:41:01.353Z,41.17
2018-09-22T06:42:03.957Z,41.34
2018-09-22T06:43:06.753Z,41.27
2018-09-22T06:44:09.337Z,41.45
2018-09-22T06:45:11.973Z,41.87
2018-09-22T06:46:14.657Z,41.54
2018-09-22T06:47:17.241Z,41.42
2018-09-22T06:48:19.918Z,41.51
2018-09-22T06:49:22.543Z,41.41
2018-09-22T06:50:25.196Z,41.51
2018-09-22T06:51:27.797Z,41.47
2018-09-22T06:52:30.417Z,41.92
2018-09-22T06:53:33.032Z,41.83
2018-09-22T06:54:35.661Z,42.10
2018-09-22T06:55:38.269Z,42.05
2018-09-22T06:56:40.873Z,41.84
2018-09-22T06:57:43.477Z,42.00
2018-09-22T06:58:46.083Z,41.84
2018-09-22T06:59:48.706Z,41.95
2018-09-22T07:00:51.297Z,42.02
2018-09-22T07:01:53.921Z,41.99
2018-09-22T07:02:56.521Z,42.46
2018-09-22T07:03:59.138Z,41.93
2018-09-22T07:05:01.735Z,41.83
2018-09-22T07:06:04.357Z,41.77
2018-09-22T07:07:06.975Z,41.87
2018-09-22T07:08:09.590Z,42.61
2018-09-22T07:09:12.202Z,41.88
2018-09-22T07:10:14.819Z,42.40
2018-09-22T07:11:17.655Z,41.81
2018-09-22T07:12:20.277Z,42.61
2018-09-22T07:13:22.901Z,42.36
2018-09-22T07:14:25.509Z,42.03
2018-09-22T07:15:28.129Z,42.45
2018-09-22T07:16:30.725Z,42.70
2018-09-22T07:17:33.323Z,42.61
2018-09-22T07:18:35.919Z,42.45
2018-09-22T07:19:38.621Z,42.59
2018-09-22T07:20:45.698Z,42.01
2018-09-22T07:21:53.933Z,42.25
2018-09-22T07:23:02.225Z,42.17
2018-09-22T07:24:04.869Z,42.13
2018-09-22T07:25:07.521Z,42.34
2018-09-22T07:26:10.121Z,42.11
2018-09-22T07:27:12.714Z,42.17
2018-09-22T07:28:15.337Z,42.78
2018-09-22T07:29:18.000Z,42.94
2018-09-22T07:30:20.637Z,42.27
2018-09-22T07:31:23.249Z,42.74
2018-09-22T07:32:25.877Z,42.52
2018-09-22T07:33:28.487Z,42.58
2018-09-22T07:34:31.097Z,42.18
2018-09-22T07:35:33.693Z,42.34
2018-09-22T07:36:36.293Z,42.32
2018-09-22T07:37:38.897Z,42.32
2018-09-22T07:38:41.503Z,42.70
2018-09-22T07:39:44.107Z,42.27
2018-09-22T07:40:46.840Z,42.62
2018-09-22T07:41:49.449Z,42.73
2018-09-22T07:42:52.045Z,42.62
2018-09-22T07:43:54.658Z,42.44
2018-09-22T07:44:57.258Z,42.59
2018-09-22T07:45:59.877Z,42.07
2018-09-22T07:47:02.477Z,42.64
2018-09-22T07:48:05.302Z,42.76
2018-09-22T07:49:07.929Z,42.53
2018-09-22T07:50:10.617Z,42.13
2018-09-22T07:51:13.213Z,42.57
2018-09-22T07:52:15.821Z,42.47
2018-09-22T07:53:18.449Z,42.56
2018-09-22T07:54:21.193Z,42.23
2018-09-22T07:55:23.793Z,42.60
2018-09-22T07:56:26.405Z,42.54
2018-09-22T07:57:29.269Z,42.49
2018-09-22T07:58:31.896Z,42.13
2018-09-22T07:59:34.525Z,42.40
2018-09-22T08:00:37.141Z,42.00
2018-09-22T08:01:39.817Z,42.16
2018-09-22T08:02:42.405Z,41.98
2018-09-22T08:03:45.012Z,42.41
2018-09-22T08:04:47.618Z,42.41
2018-09-22T08:05:50.217Z,41.88
2018-09-22T08:06:52.842Z,41.88
2018-09-22T08:07:55.437Z,41.97
2018-09-22T08:08:58.042Z,41.88
2018-09-22T08:10:00.670Z,41.93
2018-09-22T08:11:03.301Z,42.35
2018-09-22T08:12:05.949Z,42.35
2018-09-22T08:13:08.860Z,41.95
2018-09-22T08:14:11.481Z,41.95
2018-09-22T08:15:14.121Z,41.73
2018-09-22T08:16:16.741Z,42.56
2018-09-22T08:17:19.342Z,42.24
2018-09-22T08:18:21.949Z,42.34
2018-09-22T08:19:24.657Z,41.79
2018-09-22T08:20:27.273Z,41.74
2018-09-22T08:21:29.875Z,41.68
2018-09-22T08:22:32.493Z,41.63
2018-09-22T08:23:35.090Z,41.68
2018-09-22T08:24:37.689Z,42.29
2018-09-22T08:25:40.309Z,42.10
2018-09-22T08:26:42.993Z,42.16
2018-09-22T08:27:45.586Z,41.75
2018-09-22T08:28:48.193Z,41.65
2018-09-22T08:29:50.813Z,41.54
2018-09-22T08:30:53.413Z,41.53
2018-09-22T08:31:56.093Z,41.82
2018-09-22T08:32:58.733Z,41.92
2018-09-22T08:34:01.363Z,41.77
2018-09-22T08:35:04.109Z,41.49
2018-09-22T08:36:06.757Z,41.54
2018-09-22T08:37:09.520Z,41.99
2018-09-22T08:38:12.036Z,41.82
2018-09-22T08:39:14.649Z,41.92
2018-09-22T08:40:17.261Z,41.35
2018-09-22T08:41:19.873Z,41.96
2018-09-22T08:42:22.492Z,42.00
2018-09-22T08:43:25.117Z,42.12
2018-09-22T08:44:27.973Z,41.40
2018-09-22T08:45:30.580Z,41.54
2018-09-22T08:46:33.209Z,41.48
2018-09-22T08:47:36.413Z,41.22
2018-09-22T08:48:39.049Z,41.28
2018-09-22T08:49:41.740Z,41.20
2018-09-22T08:50:44.337Z,41.68
2018-09-22T08:51:46.954Z,41.59
2018-09-22T08:52:49.545Z,41.66
2018-09-22T08:53:52.154Z,41.48
2018-09-22T08:54:54.753Z,41.55
2018-09-22T08:55:57.358Z,41.36
2018-09-22T08:56:59.969Z,41.58
2018-09-22T08:58:02.601Z,41.11
2018-09-22T08:59:05.251Z,41.53
2018-09-22T09:00:07.945Z,40.93
2018-09-22T09:01:10.572Z,40.88
2018-09-22T09:02:13.189Z,41.11
2018-09-22T09:03:15.797Z,41.13
2018-09-22T09:04:18.401Z,40.68
2018-09-22T09:05:21.010Z,40.91
2018-09-22T09:06:23.653Z,40.38
2018-09-22T09:07:26.257Z,40.35
2018-09-22T09:08:28.877Z,40.18
2018-09-22T09:09:31.469Z,40.04
2018-09-22T09:10:34.077Z,40.79
2018-09-22T09:11:36.710Z,40.62
2018-09-22T09:12:39.317Z,40.12
2018-09-22T09:13:42.066Z,40.19
2018-09-22T09:14:44.705Z,40.19
2018-09-22T09:15:47.451Z,40.44
2018-09-22T09:16:50.063Z,39.95
2018-09-22T09:17:52.655Z,40.00
2018-09-22T09:18:55.261Z,39.89
2018-09-22T09:19:57.880Z,39.95
2018-09-22T09:21:00.497Z,39.95
2018-09-22T09:22:03.117Z,39.86
2018-09-22T09:23:05.785Z,39.87
2018-09-22T09:24:08.390Z,40.39
2018-09-22T09:25:11.005Z,39.94
2018-09-22T09:26:13.609Z,39.74
2018-09-22T09:27:16.221Z,39.58
2018-09-22T09:28:18.841Z,39.51
2018-09-22T09:29:21.493Z,39.57
2018-09-22T09:30:24.105Z,39.41
2018-09-22T09:31:26.722Z,39.58
2018-09-22T09:32:29.333Z,39.42
2018-09-22T09:33:31.949Z,39.75
2018-09-22T09:34:34.617Z,39.52
2018-09-22T09:35:37.272Z,39.75
2018-09-22T09:36:39.909Z,39.30
2018-09-22T09:37:42.521Z,39.57
2018-09-22T09:38:45.141Z,39.65
2018-09-22T09:39:47.752Z,39.07
2018-09-22T09:40:50.363Z,39.54
2018-09-22T09:41:52.977Z,39.13
2018-09-22T09:42:55.609Z,39.45
2018-09-22T09:43:58.233Z,39.42
2018-09-22T09:45:00.838Z,39.30
2018-09-22T09:46:03.457Z,39.30
2018-09-22T09:47:06.125Z,39.41
2018-09-22T09:48:08.737Z,39.05
2018-09-22T09:49:11.345Z,39.13
2018-09-22T09:50:13.969Z,39.01
2018-09-22T09:51:16.782Z,39.02
2018-09-22T09:52:19.413Z,38.72
2018-09-22T09:53:22.021Z,38.65
2018-09-22T09:54:24.923Z,38.61
2018-09-22T09:55:27.542Z,39.14
2018-09-22T09:56:30.173Z,38.64
2018-09-22T09:57:32.785Z,39.06
2018-09-22T09:58:35.401Z,39.06
2018-09-22T09:59:38.013Z,39.06
2018-09-22T10:00:45.543Z,39.03
2018-09-22T10:01:48.170Z,39.22
2018-09-22T10:02:50.785Z,39.08
2018-09-22T10:03:53.382Z,39.18
2018-09-22T10:04:55.985Z,39.07
2018-09-22T10:05:58.606Z,39.10
2018-09-22T10:07:01.197Z,39.03
2018-09-22T10:08:03.865Z,38.94
2018-09-22T10:09:07.921Z,39.03
2018-09-22T10:10:10.525Z,39.01
2018-09-22T10:11:13.118Z,38.88
2018-09-22T10:12:15.725Z,38.58
2018-09-22T10:13:18.365Z,38.79
2018-09-22T10:14:20.997Z,38.86
2018-09-22T10:15:23.601Z,38.83
2018-09-22T10:16:26.195Z,38.34
2018-09-22T10:17:28.962Z,38.42
2018-09-22T10:18:31.615Z,38.41
2018-09-22T10:19:34.229Z,38.81
2018-09-22T10:20:36.824Z,38.33
2018-09-22T10:21:39.453Z,38.37
2018-09-22T10:22:42.061Z,38.31
2018-09-22T10:23:44.659Z,38.30
2018-09-22T10:24:47.255Z,38.28
2018-09-22T10:25:49.857Z,38.11
2018-09-22T10:26:52.486Z,38.47
2018-09-22T10:27:55.104Z,38.37
2018-09-22T10:28:57.802Z,38.59
2018-09-22T10:30:00.386Z,38.58
2018-09-22T10:31:03.009Z,38.15
2018-09-22T10:32:05.657Z,38.27
2018-09-22T10:33:08.257Z,38.73
2018-09-22T10:34:10.869Z,38.71
2018-09-22T10:35:13.494Z,38.12
2018-09-22T10:36:16.100Z,38.37
2018-09-22T10:37:18.700Z,38.19
2018-09-22T10:38:21.324Z,38.67
2018-09-22T10:39:24.013Z,39.29
2018-09-22T10:40:26.609Z,40.27
2018-09-22T10:41:29.238Z,40.37
2018-09-22T10:42:31.857Z,40.56
2018-09-22T10:43:34.460Z,40.01
2018-09-22T10:44:37.056Z,39.59
2018-09-22T10:45:39.649Z,39.24
2018-09-22T10:46:42.265Z,39.24
2018-09-22T10:47:44.898Z,39.07
2018-09-22T10:48:47.734Z,38.43
2018-09-22T10:49:50.325Z,38.83
2018-09-22T10:50:52.932Z,38.56
2018-09-22T10:51:55.552Z,38.04
2018-09-22T10:52:58.216Z,38.16
2018-09-22T10:54:00.809Z,38.35
2018-09-22T10:55:03.545Z,38.48
2018-09-22T10:56:06.185Z,38.71
2018-09-22T10:57:08.805Z,38.55
2018-09-22T10:58:11.409Z,38.68
2018-09-22T10:59:14.032Z,38.38
2018-09-22T11:00:16.637Z,38.58
2018-09-22T11:01:19.241Z,38.38
2018-09-22T11:02:21.845Z,38.55
2018-09-22T11:03:24.511Z,38.01
2018-09-22T11:04:27.092Z,38.44
2018-09-22T11:05:29.703Z,38.23
2018-09-22T11:06:32.433Z,38.42
2018-09-22T11:07:35.062Z,37.82
2018-09-22T11:08:37.761Z,37.73
2018-09-22T11:09:40.361Z,37.63
2018-09-22T11:10:43.048Z,37.83
2018-09-22T11:11:45.665Z,37.63
2018-09-22T11:12:48.271Z,37.27
2018-09-22T11:13:50.864Z,37.31
2018-09-22T11:14:53.497Z,37.57
2018-09-22T11:15:56.151Z,37.52
2018-09-22T11:16:58.748Z,37.74
2018-09-22T11:18:01.425Z,37.14
2018-09-22T11:19:04.128Z,37.51
2018-09-22T11:20:07.007Z,37.52
2018-09-22T11:21:09.629Z,36.66
2018-09-22T11:22:12.249Z,36.92
2018-09-22T11:23:14.845Z,37.32
2018-09-22T11:24:17.477Z,37.33
2018-09-22T11:25:20.372Z,37.34
2018-09-22T11:26:23.009Z,36.75
2018-09-22T11:27:25.671Z,37.24
2018-09-22T11:28:28.307Z,36.74
2018-09-22T11:29:30.909Z,36.86
2018-09-22T11:30:33.509Z,37.29
2018-09-22T11:31:36.129Z,36.71
2018-09-22T11:32:38.786Z,36.59
2018-09-22T11:33:41.405Z,36.93
2018-09-22T11:34:44.033Z,36.69
2018-09-22T11:35:46.765Z,36.64
2018-09-22T11:36:49.361Z,37.13
2018-09-22T11:37:52.243Z,37.28
2018-09-22T11:38:54.889Z,36.55
2018-09-22T11:39:57.521Z,36.54
2018-09-22T11:41:00.117Z,36.73
2018-09-22T11:42:02.737Z,36.79
2018-09-22T11:43:05.379Z,36.46
2018-09-22T11:44:08.189Z,37.00
2018-09-22T11:45:10.799Z,36.80
2018-09-22T11:46:13.477Z,36.62
2018-09-22T11:47:16.065Z,36.89
2018-09-22T11:48:18.668Z,36.50
2018-09-22T11:49:21.320Z,36.53
2018-09-22T11:50:23.946Z,36.72
2018-09-22T11:51:26.570Z,36.97
2018-09-22T11:52:29.188Z,36.71
2018-09-22T11:53:31.785Z,36.66
2018-09-22T11:54:34.393Z,36.64
2018-09-22T11:55:37.037Z,36.77
2018-09-22T11:56:39.641Z,37.02
2018-09-22T11:57:42.289Z,36.94
2018-09-22T11:58:44.937Z,36.93
2018-09-22T11:59:47.549Z,36.87
2018-09-22T12:00:50.200Z,36.54
2018-09-22T12:01:52.873Z,37.02
2018-09-22T12:02:55.501Z,36.52
2018-09-22T12:03:58.156Z,36.85
2018-09-22T12:05:00.765Z,37.04
2018-09-22T12:06:03.442Z,37.12
2018-09-22T12:07:06.074Z,37.08
2018-09-22T12:08:08.826Z,37.27
2018-09-22T12:09:11.877Z,36.48
2018-09-22T12:10:14.521Z,36.99
2018-09-22T12:11:17.137Z,36.64
2018-09-22T12:12:19.790Z,36.52
2018-09-22T12:13:22.520Z,37.00
2018-09-22T12:14:25.171Z,36.48
2018-09-22T12:15:27.781Z,36.78
2018-09-22T12:16:30.478Z,36.44
2018-09-22T12:17:33.061Z,36.94
2018-09-22T12:18:35.664Z,36.63
2018-09-22T12:19:38.261Z,36.34
2018-09-22T12:20:40.913Z,36.78
2018-09-22T12:21:43.683Z,36.35
2018-09-22T12:22:46.293Z,36.29
2018-09-22T12:23:48.913Z,36.27
2018-09-22T12:24:51.542Z,36.52
2018-09-22T12:25:54.174Z,36.27
2018-09-22T12:26:56.813Z,36.07
2018-09-22T12:27:59.401Z,36.10
2018-09-22T12:29:02.068Z,36.13
2018-09-22T12:30:04.736Z,36.04
2018-09-22T12:31:07.485Z,36.00
2018-09-22T12:32:10.110Z,36.56
2018-09-22T12:33:12.737Z,36.38
2018-09-22T12:34:15.346Z,36.09
2018-09-22T12:35:17.957Z,36.09
2018-09-22T12:36:20.579Z,36.08
2018-09-22T12:37:23.213Z,36.30
2018-09-22T12:38:25.897Z,36.39
2018-09-22T12:39:28.564Z,36.02
2018-09-22T12:40:31.173Z,36.17
2018-09-22T12:41:33.801Z,36.15
2018-09-22T12:42:36.411Z,36.59
2018-09-22T12:43:39.009Z,35.91
2018-09-22T12:44:41.621Z,36.84
2018-09-22T12:45:44.236Z,36.38
2018-09-22T12:46:46.833Z,36.49
2018-09-22T12:47:49.437Z,36.15
2018-09-22T12:48:52.050Z,36.16
2018-09-22T12:49:54.733Z,36.47
2018-09-22T12:50:57.373Z,36.05
2018-09-22T12:51:59.977Z,36.63
2018-09-22T12:53:02.852Z,36.08
2018-09-22T12:54:05.525Z,36.44
2018-09-22T12:55:08.153Z,36.03
2018-09-22T12:56:10.757Z,36.50
2018-09-22T12:57:13.385Z,35.84
2018-09-22T12:58:16.001Z,36.31
2018-09-22T12:59:18.653Z,36.46
2018-09-22T13:00:21.325Z,36.18
2018-09-22T13:01:23.993Z,36.17
2018-09-22T13:02:26.625Z,36.40
2018-09-22T13:03:29.285Z,35.89
2018-09-22T13:04:31.912Z,36.09
2018-09-22T13:05:34.636Z,35.50
2018-09-22T13:06:37.277Z,35.83
2018-09-22T13:07:39.885Z,35.72
2018-09-22T13:08:42.487Z,36.03
2018-09-22T13:09:45.138Z,36.11
2018-09-22T13:10:47.752Z,36.09
2018-09-22T13:11:50.373Z,35.79
2018-09-22T13:12:53.028Z,36.32
2018-09-22T13:13:55.735Z,35.79
2018-09-22T13:14:58.345Z,35.95
2018-09-22T13:16:00.945Z,36.38
2018-09-22T13:17:03.593Z,36.23
2018-09-22T13:18:06.276Z,36.00
2018-09-22T13:19:08.947Z,36.30
2018-09-22T13:20:11.626Z,35.97
2018-09-22T13:21:14.225Z,36.40
2018-09-22T13:22:16.867Z,36.19
2018-09-22T13:23:19.506Z,36.34
2018-09-22T13:24:22.113Z,35.93
2018-09-22T13:25:24.773Z,36.38
2018-09-22T13:26:27.404Z,35.63
2018-09-22T13:27:30.048Z,36.28
2018-09-22T13:28:32.665Z,35.93