createdAt,value
2018-02-12T00:02:13.903Z,87.90
2018-02-12T00:04:43.901Z,87.88
2018-02-12T00:07:13.119Z,87.70
2018-02-12T00:09:43.089Z,87.52
2018-02-12T00:12:12.299Z,87.41
2018-02-12T00:14:42.335Z,87.29
2018-02-12T00:17:11.720Z,87.28
2018-02-12T00:19:40.938Z,87.31
2018-02-12T00:22:14.846Z,87.48
2018-02-12T00:24:44.843Z,87.30
2018-02-12T00:27:14.096Z,87.44
2018-02-12T00:29:43.311Z,87.48
2018-02-12T00:32:12.555Z,87.73
2018-02-12T00:34:42.574Z,87.57
2018-02-12T00:37:12.573Z,87.52
2018-02-12T00:39:41.802Z,87.59
2018-02-12T00:42:11.777Z,87.33
2018-02-12T00:44:40.991Z,87.13
2018-02-12T00:47:10.245Z,87.43
2018-02-12T00:49:39.451Z,87.41
2018-02-12T00:52:08.675Z,87.32
2018-02-12T00:54:37.887Z,87.25
2018-02-12T00:57:07.100Z,87.14
2018-02-12T00:59:37.102Z,87.18
2018-02-12T01:02:07.062Z,87.24
2018-02-12T01:04:36.274Z,87.38
2018-02-12T01:07:05.633Z,87.29
2018-02-12T01:09:34.870Z,87.37
2018-02-12T01:12:04.076Z,87.24
2018-02-12T01:14:33.300Z,87.57
2018-02-12T01:17:03.999Z,87.79
2018-02-12T01:19:33.286Z,87.70
2018-02-12T01:22:02.670Z,87.56
2018-02-12T01:24:31.883Z,88.07
2018-02-12T01:27:01.116Z,88.46
2018-02-12T01:29:30.399Z,88.86
2018-02-12T01:31:59.679Z,89.40
2018-02-12T01:34:29.085Z,90.05
2018-02-12T01:36:58.346Z,90.46
2018-02-12T01:39:28.338Z,90.71
2018-02-12T01:41:57.583Z,91.04
2018-02-12T01:44:26.807Z,91.06
2018-02-12T01:46:56.127Z,91.13
2018-02-12T01:49:25.370Z,91.04
2018-02-12T01:51:54.617Z,91.23
2018-02-12T01:54:23.821Z,91.14
2018-02-12T01:56:53.078Z,91.20
2018-02-12T01:59:22.306Z,91.51
2018-02-12T02:01:51.522Z,91.61
2018-02-12T02:04:20.723Z,91.71
2018-02-12T02:06:50.745Z,91.82
2018-02-12T02:09:19.961Z,91.86
2018-02-12T02:11:49.938Z,91.94
2018-02-12T02:14:19.196Z,92.12
2018-02-12T02:16:48.452Z,92.14
2018-02-12T02:19:18.591Z,92.22
2018-02-12T02:21:48.573Z,92.26
2018-02-12T02:24:17.804Z,92.13
2018-02-12T02:26:47.803Z,91.87
2018-02-12T02:29:17.043Z,91.85
2018-02-12T02:31:46.258Z,91.81
2018-02-12T02:34:16.250Z,91.80
2018-02-12T02:36:46.221Z,91.82
2018-02-12T02:39:15.451Z,91.89
2018-02-12T02:41:45.457Z,91.79
2018-02-12T02:44:15.443Z,91.84
2018-02-12T02:46:44.703Z,91.79
2018-02-12T02:49:13.924Z,91.72
2018-02-12T02:51:43.263Z,91.80
2018-02-12T02:54:13.238Z,91.60
2018-02-12T02:56:42.479Z,91.63
2018-02-12T02:59:12.466Z,91.63
2018-02-12T03:01:42.453Z,91.51
2018-02-12T03:04:11.727Z,91.54
2018-02-12T03:06:41.726Z,91.47
2018-02-12T03:09:10.930Z,91.37
2018-02-12T03:11:41.032Z,91.20
2018-02-12T03:14:11.058Z,91.09
2018-02-12T03:16:41.059Z,91.15
2018-02-12T03:19:11.042Z,90.91
2018-02-12T03:21:40.529Z,90.80
2018-02-12T03:24:09.737Z,90.83
2018-02-12T03:26:38.981Z,90.78
2018-02-12T03:29:08.943Z,90.63
2018-02-12T03:31:38.163Z,90.71
2018-02-12T03:34:07.407Z,90.61
2018-02-12T03:36:37.403Z,90.56
2018-02-12T03:39:06.644Z,90.54
2018-02-12T03:41:35.892Z,90.68
2018-02-12T03:44:05.104Z,90.80
2018-02-12T03:46:35.097Z,90.79
2018-02-12T03:49:04.330Z,90.93
2018-02-12T03:51:34.324Z,90.80
2018-02-12T03:54:03.742Z,90.72
2018-02-12T03:56:33.713Z,90.50
2018-02-12T03:59:02.988Z,90.53
2018-02-12T04:01:32.262Z,90.49
2018-02-12T04:04:01.536Z,90.30
2018-02-12T04:06:30.767Z,90.33
2018-02-12T04:09:00.176Z,90.37
2018-02-12T04:11:31.196Z,90.47
2018-02-12T04:14:00.441Z,90.36
2018-02-12T04:16:29.671Z,90.29
2018-02-12T04:18:58.890Z,90.26
2018-02-12T04:21:28.257Z,90.42
2018-02-12T04:23:57.483Z,90.60
2018-02-12T04:26:27.463Z,90.49
2018-02-12T04:28:56.744Z,90.53
2018-02-12T04:31:26.204Z,90.31
2018-02-12T04:33:55.436Z,90.17
2018-02-12T04:36:26.462Z,90.25
2018-02-12T04:38:59.402Z,90.29
2018-02-12T04:41:28.641Z,90.18
2018-02-12T04:43:57.906Z,90.24
2018-02-12T04:46:27.840Z,90.15
2018-02-12T04:48:57.860Z,90.13
2018-02-12T04:51:27.915Z,90.13
2018-02-12T04:53:57.122Z,90.19
2018-02-12T04:56:26.330Z,90.18
2018-02-12T04:58:55.551Z,90.32
2018-02-12T05:01:25.549Z,90.44
2018-02-12T05:03:54.856Z,90.33
2018-02-12T05:06:24.086Z,90.33
2018-02-12T05:08:54.067Z,90.46
2018-02-12T05:11:24.798Z,90.35
2018-02-12T05:13:54.027Z,90.49
2018-02-12T05:16:24.079Z,90.44
2018-02-12T05:18:53.331Z,90.55
2018-02-12T05:21:22.802Z,90.39
2018-02-12T05:23:52.071Z,90.31
2018-02-12T05:26:21.338Z,90.20
2018-02-12T05:28:50.610Z,90.22
2018-02-12T05:31:19.854Z,90.27
2018-02-12T05:33:49.856Z,90.05
2018-02-12T05:36:19.159Z,89.84
2018-02-12T05:38:49.162Z,89.78
2018-02-12T05:41:19.241Z,89.80
2018-02-12T05:43:48.533Z,89.68
2018-02-12T05:46:17.755Z,89.38
2018-02-12T05:48:46.973Z,89.46
2018-02-12T05:51:16.425Z,89.53
2018-02-12T05:53:45.646Z,89.59
2018-02-12T05:56:14.876Z,89.26
2018-02-12T05:58:44.189Z,89.58
2018-02-12T06:01:13.437Z,89.60
2018-02-12T06:03:42.649Z,89.32
2018-02-12T06:06:13.383Z,89.26
2018-02-12T06:08:42.670Z,89.27
2018-02-12T06:11:11.876Z,89.27
2018-02-12T06:13:41.312Z,89.44
2018-02-12T06:16:11.300Z,89.45
2018-02-12T06:18:40.625Z,89.40
2018-02-12T06:21:10.687Z,89.54
2018-02-12T06:23:39.916Z,89.47
2018-02-12T06:26:09.171Z,89.50
2018-02-12T06:28:38.631Z,89.44
2018-02-12T06:31:07.890Z,89.31
2018-02-12T06:33:37.152Z,89.47
2018-02-12T06:36:06.395Z,89.41
2018-02-12T06:38:35.651Z,89.43
2018-02-12T06:41:05.622Z,89.23
2018-02-12T06:43:34.920Z,89.10
2018-02-12T06:46:04.131Z,89.19
2018-02-12T06:48:33.325Z,88.92
2018-02-12T06:51:02.584Z,89.02
2018-02-12T06:53:31.795Z,88.95
2018-02-12T06:56:01.749Z,88.83
2018-02-12T06:58:31.038Z,88.74
2018-02-12T07:01:00.271Z,88.82
2018-02-12T07:03:29.483Z,88.68
2018-02-12T07:05:58.851Z,88.66
2018-02-12T07:08:28.066Z,88.53
2018-02-12T07:10:57.363Z,88.54
2018-02-12T07:13:26.570Z,88.63
2018-02-12T07:15:55.919Z,88.55
2018-02-12T07:18:25.134Z,88.24
2018-02-12T07:20:54.391Z,88.34
2018-02-12T07:23:23.629Z,88.36
2018-02-12T07:25:53.587Z,88.40
2018-02-12T07:28:22.802Z,88.58
2018-02-12T07:30:51.994Z,88.67
2018-02-12T07:33:21.206Z,88.61
2018-02-12T07:35:50.421Z,88.31
2018-02-12T07:38:19.641Z,88.20
2018-02-12T07:40:49.640Z,88.28
2018-02-12T07:43:18.919Z,87.96
2018-02-12T07:45:48.530Z,88.02
2018-02-12T07:48:17.960Z,87.85
2018-02-12T07:50:47.118Z,87.81
2018-02-12T07:53:16.414Z,87.91
2018-02-12T07:55:45.993Z,88.00
2018-02-12T07:58:15.344Z,87.62
2018-02-12T08:00:45.591Z,87.50
2018-02-12T08:03:15.690Z,87.55
2018-02-12T08:05:45.010Z,87.53
2018-02-12T08:08:14.354Z,87.59
2018-02-12T08:10:43.636Z,87.63
2018-02-12T08:13:13.604Z,87.58
2018-02-12T08:15:42.957Z,87.73
2018-02-12T08:18:12.170Z,87.75
2018-02-12T08:20:41.445Z,88.39
2018-02-12T08:23:11.438Z,88.96
2018-02-12T08:25:41.448Z,89.65
2018-02-12T08:28:10.886Z,89.93
2018-02-12T08:30:40.088Z,90.15
2018-02-12T08:33:09.357Z,90.16
2018-02-12T08:35:39.350Z,89.97
2018-02-12T08:38:08.719Z,89.76
2018-02-12T08:40:37.900Z,90.09
2018-02-12T08:43:07.216Z,90.24
2018-02-12T08:45:36.410Z,90.27
2018-02-12T08:48:05.752Z,90.18
2018-02-12T08:50:35.704Z,89.78
2018-02-12T08:53:04.944Z,89.91
2018-02-12T08:55:34.180Z,90.83
2018-02-12T08:58:04.250Z,91.20
2018-02-12T09:00:33.638Z,91.51
2018-02-12T09:03:02.932Z,91.75
2018-02-12T09:05:32.121Z,91.82
2018-02-12T09:08:01.416Z,91.92
2018-02-12T09:10:30.661Z,91.81
2018-02-12T09:12:59.881Z,91.45
2018-02-12T09:15:29.086Z,91.57
2018-02-12T09:18:00.070Z,91.59
2018-02-12T09:20:29.317Z,91.51
2018-02-12T09:22:59.283Z,91.83
2018-02-12T09:25:28.543Z,91.93
2018-02-12T09:27:58.558Z,91.23
2018-02-12T09:30:28.532Z,91.04
2018-02-12T09:32:58.515Z,90.95
2018-02-12T09:35:27.764Z,90.67
2018-02-12T09:37:56.987Z,90.52
2018-02-12T09:40:26.214Z,90.62
2018-02-12T09:42:55.447Z,90.79
2018-02-12T09:45:24.729Z,90.85
2018-02-12T09:47:53.967Z,90.77
2018-02-12T09:50:23.988Z,90.43
2018-02-12T09:52:54.011Z,90.45
2018-02-12T09:55:23.988Z,90.25
2018-02-12T09:57:53.415Z,89.83
2018-02-12T10:00:23.407Z,89.58
2018-02-12T10:02:52.629Z,89.25
2018-02-12T10:05:21.848Z,89.21
2018-02-12T10:07:51.076Z,89.36
2018-02-12T10:10:20.301Z,89.35
2018-02-12T10:12:49.545Z,88.92
2018-02-12T10:15:18.755Z,88.72
2018-02-12T10:17:47.978Z,88.12
2018-02-12T10:20:17.211Z,87.91
2018-02-12T10:22:46.397Z,87.75
2018-02-12T10:25:15.593Z,87.92
2018-02-12T10:27:45.588Z,87.62
2018-02-12T10:30:14.827Z,86.86
2018-02-12T10:32:44.001Z,86.88
2018-02-12T10:35:13.204Z,86.59
2018-02-12T10:37:43.187Z,86.45
2018-02-12T10:40:12.642Z,86.09
2018-02-12T10:42:42.634Z,84.68
2018-02-12T10:45:13.478Z,85.17
2018-02-12T10:47:42.706Z,85.83
2018-02-12T10:50:12.685Z,85.65
2018-02-12T10:52:41.918Z,85.57
2018-02-12T10:55:11.534Z,85.95
2018-02-12T10:57:40.806Z,85.52
2018-02-12T11:00:10.032Z,85.21
2018-02-12T11:02:39.328Z,84.56
2018-02-12T11:05:08.531Z,84.56
2018-02-12T11:07:37.766Z,83.31
2018-02-12T11:10:06.993Z,83.95
2018-02-12T11:12:37.010Z,83.82
2018-02-12T11:15:07.065Z,82.66
2018-02-12T11:17:37.019Z,83.49
2018-02-12T11:20:06.343Z,83.44
2018-02-12T11:22:35.694Z,83.05
2018-02-12T11:25:04.963Z,82.58
2018-02-12T11:27:34.278Z,82.55
2018-02-12T11:30:03.524Z,82.74
2018-02-12T11:32:32.761Z,82.25
2018-02-12T11:35:02.739Z,81.02
2018-02-12T11:37:31.986Z,81.59
2018-02-12T11:40:01.394Z,81.07
2018-02-12T11:42:30.618Z,80.60
2018-02-12T11:44:59.830Z,80.40
2018-02-12T11:47:29.877Z,80.33
2018-02-12T11:49:59.870Z,80.43
2018-02-12T11:52:30.567Z,80.58
2018-02-12T11:54:59.826Z,80.17
2018-02-12T11:57:29.830Z,79.50
2018-02-12T11:59:59.101Z,78.60
2018-02-12T12:02:28.386Z,77.78
2018-02-12T12:04:57.645Z,74.32
2018-02-12T12:07:27.614Z,77.18
2018-02-12T12:09:56.844Z,76.78
2018-02-12T12:12:26.040Z,76.70
2018-02-12T12:14:56.011Z,74.86
2018-02-12T12:17:25.486Z,75.23
2018-02-12T12:19:54.698Z,75.51
2018-02-12T12:22:23.973Z,73.74
2018-02-12T12:24:53.439Z,69.96
2018-02-12T12:27:22.626Z,71.32
2018-02-12T12:29:51.882Z,71.99
2018-02-12T12:32:21.097Z,71.98
2018-02-12T12:34:50.987Z,70.81
2018-02-12T12:37:20.972Z,71.21
2018-02-12T12:39:50.316Z,70.96
2018-02-12T12:42:19.594Z,70.12
2018-02-12T12:44:48.774Z,69.72
2018-02-12T12:47:17.932Z,69.26
2018-02-12T12:49:47.182Z,68.99
2018-02-12T12:52:17.314Z,70.26
2018-02-12T12:54:46.543Z,70.52
2018-02-12T12:57:15.749Z,67.87
2018-02-12T12:59:44.974Z,69.48
2018-02-12T13:02:14.951Z,68.82
2018-02-12T13:04:44.138Z,70.57
2018-02-12T13:07:13.345Z,70.29
2018-02-12T13:09:42.583Z,68.56
2018-02-12T13:12:11.820Z,67.53
2018-02-12T13:14:41.043Z,69.92
2018-02-12T13:17:10.240Z,69.44
2018-02-12T13:19:39.499Z,70.95
2018-02-12T13:22:08.721Z,70.61
2018-02-12T13:24:38.077Z,69.99
2018-02-12T13:27:07.423Z,69.40
2018-02-12T13:29:36.619Z,70.69
2018-02-12T13:32:05.862Z,69.38
2018-02-12T13:34:35.106Z,68.59
2018-02-12T13:37:04.489Z,69.22
2018-02-12T13:39:34.482Z,69.34
2018-02-12T13:42:04.505Z,68.73
2018-02-12T13:44:33.718Z,70.25
2018-02-12T13:47:03.689Z,69.76
2018-02-12T13:49:32.958Z,67.42
2018-02-12T13:52:02.189Z,65.36
2018-02-12T13:54:31.391Z,66.92
2018-02-12T13:57:00.996Z,68.03
2018-02-12T13:59:30.255Z,66.75
2018-02-12T14:02:00.262Z,67.51
2018-02-12T14:04:29.622Z,68.94
2018-02-12T14:06:59.841Z,69.16
2018-02-12T14:09:29.058Z,68.79
2018-02-12T14:11:59.160Z,66.99
2018-02-12T14:14:29.878Z,68.14
2018-02-12T14:16:59.079Z,66.76
2018-02-12T14:19:28.303Z,63.93
2018-02-12T14:21:58.292Z,65.64
2018-02-12T14:24:27.533Z,64.85
2018-02-12T14:26:56.734Z,64.74
2018-02-12T14:29:25.931Z,64.47
2018-02-12T14:31:55.937Z,64.71
2018-02-12T14:34:25.158Z,64.76
2018-02-12T14:36:54.363Z,64.52
2018-02-12T14:39:23.629Z,64.79
2018-02-12T14:41:53.828Z,63.88
2018-02-12T14:44:23.166Z,64.67
2018-02-12T14:46:52.410Z,64.08
2018-02-12T14:49:21.624Z,64.17
2018-02-12T14:51:52.519Z,64.12
2018-02-12T14:54:21.723Z,64.00
2018-02-12T14:56:51.110Z,65.09
2018-02-12T14:59:20.285Z,65.50
2018-02-12T15:01:49.545Z,65.85
2018-02-12T15:04:18.759Z,65.72
2018-02-12T15:06:48.000Z,63.52
2018-02-12T15:09:17.282Z,64.50
2018-02-12T15:11:46.535Z,64.14
2018-02-12T15:14:15.750Z,63.99
2018-02-12T15:16:44.973Z,64.47
2018-02-12T15:19:15.017Z,64.13
2018-02-12T15:21:44.237Z,64.05
2018-02-12T15:24:13.487Z,62.50
2018-02-12T15:26:43.701Z,60.64
2018-02-12T15:29:13.713Z,60.39
2018-02-12T15:31:43.659Z,60.03
2018-02-12T15:34:13.085Z,61.09
2018-02-12T15:36:42.358Z,61.43
2018-02-12T15:39:11.600Z,61.47
2018-02-12T15:41:40.792Z,62.82
2018-02-12T15:44:10.015Z,63.76
2018-02-12T15:46:39.266Z,65.24
2018-02-12T15:49:08.517Z,65.11
2018-02-12T15:51:37.706Z,65.43
2018-02-12T15:54:07.913Z,65.83
2018-02-12T15:56:37.179Z,66.30
2018-02-12T15:59:06.402Z,66.20
2018-02-12T16:01:35.684Z,66.92
2018-02-12T16:04:05.063Z,66.92
2018-02-12T16:06:34.330Z,67.21
2018-02-12T16:09:04.335Z,66.98
2018-02-12T16:11:34.404Z,67.85
2018-02-12T16:14:03.644Z,68.47
2018-02-12T16:16:32.888Z,68.75
2018-02-12T16:19:02.109Z,68.81
2018-02-12T16:21:31.362Z,68.66
2018-02-12T16:24:01.661Z,69.40
2018-02-12T16:26:30.918Z,69.38
2018-02-12T16:29:00.134Z,69.61
2018-02-12T16:31:29.416Z,69.70
2018-02-12T16:33:58.626Z,69.47
2018-02-12T16:36:27.872Z,69.88
2018-02-12T16:38:57.115Z,69.86
2018-02-12T16:41:26.341Z,69.84
2018-02-12T16:43:55.675Z,70.22
2018-02-12T16:46:25.661Z,70.62
2018-02-12T16:48:55.270Z,70.76
2018-02-12T16:51:24.524Z,70.57
2018-02-12T16:53:53.788Z,70.91
2018-02-12T16:56:23.823Z,71.31
2018-02-12T16:58:53.176Z,71.80
2018-02-12T17:01:22.481Z,72.18
2018-02-12T17:03:51.902Z,72.87
2018-02-12T17:06:21.878Z,73.18
2018-02-12T17:08:51.106Z,73.05
2018-02-12T17:11:21.172Z,73.21
2018-02-12T17:13:50.388Z,73.63
2018-02-12T17:16:19.612Z,74.24
2018-02-12T17:18:49.584Z,74.96
2018-02-12T17:21:18.830Z,75.18
2018-02-12T17:23:48.882Z,75.77
2018-02-12T17:26:18.133Z,76.00
2018-02-12T17:28:47.330Z,76.19
2018-02-12T17:31:16.554Z,76.47
2018-02-12T17:33:46.555Z,76.98
2018-02-12T17:36:15.815Z,76.99
2018-02-12T17:38:45.052Z,77.36
2018-02-12T17:41:14.304Z,77.45
2018-02-12T17:43:43.548Z,77.82
2018-02-12T17:46:12.837Z,77.88
2018-02-12T17:48:42.080Z,78.05
2018-02-12T17:51:11.283Z,78.21
2018-02-12T17:53:40.530Z,78.52
2018-02-12T17:56:10.563Z,78.59
2018-02-12T17:58:40.677Z,78.60
2018-02-12T18:01:09.899Z,78.62
2018-02-12T18:03:40.030Z,78.73
2018-02-12T18:06:09.256Z,78.94
2018-02-12T18:08:38.562Z,78.96
2018-02-12T18:11:07.815Z,79.16
2018-02-12T18:13:37.837Z,79.12
2018-02-12T18:16:07.078Z,79.29
2018-02-12T18:18:36.367Z,79.43
2018-02-12T18:21:05.605Z,79.14
2018-02-12T18:23:34.880Z,79.17
2018-02-12T18:26:04.159Z,78.89
2018-02-12T18:28:33.380Z,79.15
2018-02-12T18:31:04.253Z,79.04
2018-02-12T18:33:33.502Z,78.92
2018-02-12T18:36:02.793Z,78.97
2018-02-12T18:38:32.003Z,79.13
2018-02-12T18:41:01.258Z,79.09
2018-02-12T18:43:31.257Z,79.50
2018-02-12T18:46:01.351Z,79.44
2018-02-12T18:48:30.593Z,79.28
2018-02-12T18:51:00.531Z,79.47
2018-02-12T18:53:29.777Z,79.40
2018-02-12T18:55:59.755Z,79.42
2018-02-12T18:58:29.010Z,79.53
2018-02-12T19:00:59.030Z,79.69
2018-02-12T19:03:28.253Z,79.81
2018-02-12T19:05:57.514Z,79.84
2018-02-12T19:08:26.784Z,79.92
2018-02-12T19:10:56.035Z,80.01
2018-02-12T19:13:25.280Z,80.30
2018-02-12T19:15:54.523Z,80.30
2018-02-12T19:18:24.527Z,80.39
2018-02-12T19:20:54.600Z,80.54
2018-02-12T19:23:23.859Z,80.82
2018-02-12T19:25:53.058Z,80.86
2018-02-12T19:28:22.327Z,80.67
2018-02-12T19:30:52.344Z,80.77
2018-02-12T19:33:23.264Z,80.71
2018-02-12T19:35:52.496Z,80.67
2018-02-12T19:38:24.797Z,80.55
2018-02-12T19:40:54.047Z,80.79
2018-02-12T19:43:24.091Z,81.01
2018-02-12T19:45:54.076Z,81.29
2018-02-12T19:48:23.352Z,81.37
2018-02-12T19:50:52.643Z,81.51
2018-02-12T19:53:21.879Z,81.43
2018-02-12T19:55:51.890Z,81.42
2018-02-12T19:58:21.865Z,81.41
2018-02-12T20:00:51.142Z,81.40
2018-02-12T20:03:20.356Z,81.29
2018-02-12T20:05:49.624Z,81.32
2018-02-12T20:08:18.905Z,81.03
2018-02-12T20:10:48.184Z,81.36
2018-02-12T20:13:18.965Z,81.20
2018-02-12T20:15:48.209Z,81.20
2018-02-12T20:18:18.309Z,81.27
2018-02-12T20:20:47.547Z,81.27
2018-02-12T20:23:17.699Z,81.33
2018-02-12T20:25:46.967Z,81.27
2018-02-12T20:28:17.013Z,81.28
2018-02-12T20:30:46.271Z,81.22
2018-02-12T20:33:15.527Z,81.03
2018-02-12T20:35:44.788Z,81.09
2018-02-12T20:38:14.806Z,81.24
2018-02-12T20:40:44.885Z,81.05
2018-02-12T20:43:14.277Z,81.20
2018-02-12T20:45:43.539Z,81.13
2018-02-12T20:48:12.761Z,81.15
2018-02-12T20:50:42.015Z,81.17
2018-02-12T20:53:12.020Z,80.92
2018-02-12T20:55:42.043Z,81.45
2018-02-12T20:58:12.024Z,81.43
2018-02-12T21:00:41.256Z,81.44
2018-02-12T21:03:10.484Z,81.29
2018-02-12T21:05:39.749Z,81.33
2018-02-12T21:08:09.092Z,81.48
2018-02-12T21:10:38.489Z,81.32
2018-02-12T21:13:07.749Z,81.34
2018-02-12T21:15:36.975Z,81.34
2018-02-12T21:18:06.964Z,81.35
2018-02-12T21:20:36.979Z,81.21
2018-02-12T21:23:06.197Z,81.40
2018-02-12T21:25:36.183Z,81.37
2018-02-12T21:28:06.221Z,81.26
2018-02-12T21:30:35.551Z,81.16
2018-02-12T21:33:04.793Z,81.25
2018-02-12T21:35:34.039Z,81.02
2018-02-12T21:38:03.289Z,80.93
2018-02-12T21:40:33.460Z,81.00
2018-02-12T21:43:03.419Z,80.85
2018-02-12T21:45:32.693Z,80.93
2018-02-12T21:48:02.038Z,80.86
2018-02-12T21:50:31.253Z,81.00
2018-02-12T21:53:01.246Z,80.94
2018-02-12T21:55:30.507Z,80.89
2018-02-12T21:57:59.726Z,80.79
2018-02-12T22:00:28.961Z,80.70
2018-02-12T22:02:59.134Z,80.67
2018-02-12T22:05:28.396Z,80.54
2018-02-12T22:07:57.642Z,80.63
2018-02-12T22:10:26.882Z,80.69
2018-02-12T22:12:56.111Z,80.89
2018-02-12T22:15:25.472Z,81.15
2018-02-12T22:17:54.696Z,81.28
2018-02-12T22:20:23.925Z,81.31
2018-02-12T22:22:53.140Z,81.38
2018-02-12T22:25:22.365Z,81.59
2018-02-12T22:27:52.415Z,81.64
2018-02-12T22:30:21.631Z,81.61
2018-02-12T22:32:50.856Z,81.86
2018-02-12T22:35:20.098Z,81.82
2018-02-12T22:37:49.590Z,82.13
2018-02-12T22:40:19.592Z,82.10
2018-02-12T22:42:49.617Z,81.86
2018-02-12T22:45:19.618Z,82.00
2018-02-12T22:47:49.645Z,81.98
2018-02-12T22:50:19.608Z,81.67
2018-02-12T22:52:48.826Z,81.85
2018-02-12T22:55:18.104Z,81.72
2018-02-12T22:57:47.355Z,81.91
2018-02-12T23:00:16.823Z,81.81
2018-02-12T23:02:46.402Z,81.68
2018-02-12T23:05:16.426Z,81.57
2018-02-12T23:07:45.657Z,81.52
2018-02-12T23:10:14.884Z,81.49
2018-02-12T23:12:45.010Z,81.55
2018-02-12T23:15:20.581Z,81.28
2018-02-12T23:17:49.866Z,81.17
2018-02-12T23:20:19.086Z,81.38
2018-02-12T23:22:48.284Z,81.36
2018-02-12T23:25:17.576Z,81.50
2018-02-12T23:27:46.792Z,81.58
2018-02-12T23:30:16.953Z,81.16
2018-02-12T23:32:46.151Z,81.41
2018-02-12T23:35:16.139Z,81.15
2018-02-12T23:37:46.135Z,81.22
2018-02-12T23:40:15.450Z,81.15
2018-02-12T23:42:44.757Z,81.20
2018-02-12T23:45:14.017Z,81.04
2018-02-12T23:47:43.258Z,80.91
2018-02-12T23:50:14.197Z,80.89
2018-02-12T23:52:43.405Z,80.81
2018-02-12T23:55:13.406Z,80.65
2018-02-12T23:57:44.150Z,80.82
