createdAt,value
2018-06-12T00:02:21.538Z,20.08
2018-06-12T00:04:50.836Z,19.92
2018-06-12T00:07:19.785Z,19.89
2018-06-12T00:09:48.219Z,19.82
2018-06-12T00:12:16.613Z,19.92
2018-06-12T00:14:45.138Z,19.81
2018-06-12T00:17:13.556Z,19.51
2018-06-12T00:19:42.669Z,19.56
2018-06-12T00:22:11.122Z,19.65
2018-06-12T00:24:39.583Z,19.77
2018-06-12T00:27:08.053Z,19.82
2018-06-12T00:29:36.510Z,19.86
2018-06-12T00:32:04.977Z,19.85
2018-06-12T00:34:33.380Z,19.88
2018-06-12T00:37:01.906Z,19.70
2018-06-12T00:39:30.410Z,19.52
2018-06-12T00:41:58.972Z,19.46
2018-06-12T00:44:27.675Z,19.61
2018-06-12T00:46:56.858Z,19.66
2018-06-12T00:49:25.375Z,19.68
2018-06-12T00:51:53.843Z,19.70
2018-06-12T00:54:22.275Z,19.65
2018-06-12T00:57:01.903Z,19.67
2018-06-12T00:59:30.477Z,19.58
2018-06-12T01:01:58.907Z,19.68
2018-06-12T01:04:27.403Z,19.69
2018-06-12T01:06:56.579Z,19.74
2018-06-12T01:09:25.027Z,19.71
2018-06-12T01:11:53.502Z,19.71
2018-06-12T01:14:22.031Z,19.70
2018-06-12T01:16:50.706Z,19.67
2018-06-12T01:19:19.888Z,19.64
2018-06-12T01:21:48.309Z,19.59
2018-06-12T01:24:17.167Z,19.61
2018-06-12T01:26:45.600Z,19.53
2018-06-12T01:29:14.190Z,19.40
2018-06-12T01:31:42.635Z,19.43
2018-06-12T01:34:11.064Z,19.44
2018-06-12T01:36:39.565Z,19.44
2018-06-12T01:39:08.515Z,19.50
2018-06-12T01:41:37.345Z,19.50
2018-06-12T01:44:05.789Z,19.51
2018-06-12T01:46:34.414Z,19.51
2018-06-12T01:49:02.876Z,19.49
2018-06-12T01:51:31.346Z,19.36
2018-06-12T01:53:59.735Z,19.48
2018-06-12T01:56:28.912Z,19.56
2018-06-12T01:58:57.346Z,19.56
2018-06-12T02:01:28.799Z,19.56
2018-06-12T02:03:57.981Z,19.56
2018-06-12T02:06:26.433Z,19.60
2018-06-12T02:08:55.503Z,19.58
2018-06-12T02:11:24.575Z,19.67
2018-06-12T02:13:53.014Z,19.73
2018-06-12T02:16:21.501Z,19.77
2018-06-12T02:18:50.008Z,19.60
2018-06-12T02:21:18.461Z,19.51
2018-06-12T02:23:47.039Z,19.53
2018-06-12T02:26:15.501Z,19.53
2018-06-12T02:28:44.536Z,19.51
2018-06-12T02:31:12.998Z,19.52
2018-06-12T02:33:41.555Z,19.52
2018-06-12T02:36:10.038Z,19.52
2018-06-12T02:38:38.637Z,19.52
2018-06-12T02:41:07.866Z,19.37
2018-06-12T02:43:36.314Z,19.21
2018-06-12T02:46:04.967Z,19.08
2018-06-12T02:48:33.454Z,19.04
2018-06-12T02:51:01.901Z,19.06
2018-06-12T02:53:30.370Z,19.14
2018-06-12T02:55:58.831Z,19.11
2018-06-12T02:58:28.974Z,19.01
2018-06-12T03:00:57.422Z,18.97
2018-06-12T03:03:25.871Z,19.05
2018-06-12T03:05:54.373Z,18.92
2018-06-12T03:08:22.990Z,18.87
2018-06-12T03:10:51.562Z,18.92
2018-06-12T03:13:20.022Z,19.01
2018-06-12T03:15:48.561Z,18.60
2018-06-12T03:18:17.118Z,18.76
2018-06-12T03:20:46.263Z,18.82
2018-06-12T03:23:14.829Z,18.90
2018-06-12T03:25:43.275Z,18.96
2018-06-12T03:28:11.831Z,19.02
2018-06-12T03:30:41.154Z,18.96
2018-06-12T03:33:09.587Z,18.90
2018-06-12T03:35:38.223Z,18.80
2018-06-12T03:38:06.767Z,18.74
2018-06-12T03:40:35.178Z,18.81
2018-06-12T03:43:03.884Z,18.72
2018-06-12T03:45:32.401Z,18.73
2018-06-12T03:48:00.902Z,18.71
2018-06-12T03:50:29.540Z,18.82
2018-06-12T03:52:58.572Z,18.80
2018-06-12T03:55:27.048Z,18.76
2018-06-12T03:57:56.277Z,18.82
2018-06-12T04:00:25.187Z,18.93
2018-06-12T04:03:00.407Z,18.98
2018-06-12T04:05:28.850Z,18.89
2018-06-12T04:07:57.349Z,18.91
2018-06-12T04:10:25.786Z,18.99
2018-06-12T04:12:55.532Z,19.05
2018-06-12T04:15:24.116Z,19.04
2018-06-12T04:17:53.210Z,19.18
2018-06-12T04:20:22.291Z,19.20
2018-06-12T04:22:50.817Z,19.16
2018-06-12T04:25:19.603Z,19.22
2018-06-12T04:27:48.115Z,19.11
2018-06-12T04:30:17.265Z,19.17
2018-06-12T04:32:45.849Z,19.15
2018-06-12T04:35:14.871Z,19.23
2018-06-12T04:37:43.318Z,19.25
2018-06-12T04:40:11.919Z,19.37
2018-06-12T04:42:40.706Z,19.42
2018-06-12T04:45:09.328Z,19.43
2018-06-12T04:47:37.885Z,19.45
2018-06-12T04:50:06.479Z,19.58
2018-06-12T04:52:35.726Z,19.59
2018-06-12T04:55:04.221Z,19.64
2018-06-12T04:57:32.787Z,19.68
2018-06-12T05:00:01.522Z,19.75
2018-06-12T05:02:30.224Z,19.91
2018-06-12T05:04:58.708Z,20.00
2018-06-12T05:07:27.188Z,20.05
2018-06-12T05:09:55.654Z,20.17
2018-06-12T05:12:24.151Z,20.21
2018-06-12T05:14:52.681Z,20.29
2018-06-12T05:17:21.334Z,20.31
2018-06-12T05:19:50.882Z,20.38
2018-06-12T05:22:19.440Z,20.51
2018-06-12T05:24:47.964Z,20.64
2018-06-12T05:27:16.651Z,20.64
2018-06-12T05:29:45.227Z,20.77
2018-06-12T05:32:13.771Z,20.71
2018-06-12T05:34:42.866Z,20.79
2018-06-12T05:37:11.584Z,20.71
2018-06-12T05:39:40.017Z,20.70
2018-06-12T05:42:09.122Z,20.88
2018-06-12T05:44:37.667Z,21.00
2018-06-12T05:47:06.189Z,21.00
2018-06-12T05:49:34.655Z,21.04
2018-06-12T05:52:03.119Z,21.12
2018-06-12T05:54:31.617Z,21.03
2018-06-12T05:57:00.110Z,21.17
2018-06-12T05:59:28.639Z,21.30
2018-06-12T06:01:57.234Z,21.45
2018-06-12T06:04:26.143Z,21.31
2018-06-12T06:06:54.667Z,21.38
2018-06-12T06:09:24.333Z,21.22
2018-06-12T06:11:53.518Z,21.25
2018-06-12T06:14:22.052Z,21.36
2018-06-12T06:16:50.537Z,21.52
2018-06-12T06:19:19.093Z,21.56
2018-06-12T06:21:47.652Z,21.59
2018-06-12T06:24:16.597Z,21.70
2018-06-12T06:26:45.103Z,21.57
2018-06-12T06:29:13.596Z,21.45
2018-06-12T06:31:42.309Z,21.39
2018-06-12T06:34:10.870Z,21.47
2018-06-12T06:36:39.404Z,21.45
2018-06-12T06:39:08.311Z,21.44
2018-06-12T06:41:36.829Z,21.40
2018-06-12T06:44:05.290Z,21.58
2018-06-12T06:46:34.428Z,21.58
2018-06-12T06:49:02.982Z,21.64
2018-06-12T06:51:31.486Z,21.62
2018-06-12T06:54:00.547Z,21.70
2018-06-12T06:56:29.028Z,21.80
2018-06-12T06:58:57.459Z,21.81
2018-06-12T07:01:26.116Z,21.85
2018-06-12T07:03:54.616Z,22.01
2018-06-12T07:06:23.788Z,21.97
2018-06-12T07:08:52.706Z,21.77
2018-06-12T07:11:21.242Z,21.95
2018-06-12T07:13:49.842Z,21.96
2018-06-12T07:16:18.432Z,21.91
2018-06-12T07:18:47.491Z,21.67
2018-06-12T07:21:20.941Z,21.93
2018-06-12T07:23:49.500Z,21.92
2018-06-12T07:26:17.980Z,22.34
2018-06-12T07:28:46.497Z,22.09
2018-06-12T07:31:14.972Z,22.16
2018-06-12T07:33:43.441Z,22.20
2018-06-12T07:36:12.147Z,22.14
2018-06-12T07:38:40.552Z,22.15
2018-06-12T07:41:09.024Z,22.35
2018-06-12T07:43:38.256Z,22.38
2018-06-12T07:46:06.792Z,22.24
2018-06-12T07:48:35.301Z,22.39
2018-06-12T07:51:03.858Z,22.06
2018-06-12T07:53:32.462Z,21.65
2018-06-12T07:56:00.964Z,21.83
2018-06-12T07:58:29.554Z,21.66
2018-06-12T08:00:58.005Z,21.76
2018-06-12T08:03:26.453Z,21.87
2018-06-12T08:05:54.955Z,21.94
2018-06-12T08:08:23.508Z,21.65
2018-06-12T08:10:51.971Z,21.70
2018-06-12T08:13:20.462Z,21.47
2018-06-12T08:15:49.039Z,21.48
2018-06-12T08:18:17.884Z,21.51
2018-06-12T08:20:46.418Z,21.74
2018-06-12T08:23:15.824Z,21.75
2018-06-12T08:25:44.745Z,21.70
2018-06-12T08:28:13.273Z,21.73
2018-06-12T08:30:42.251Z,21.74
2018-06-12T08:33:10.728Z,21.77
2018-06-12T08:35:39.245Z,21.78
2018-06-12T08:38:07.939Z,21.73
2018-06-12T08:40:36.406Z,21.62
2018-06-12T08:43:05.270Z,21.74
2018-06-12T08:45:33.721Z,21.83
2018-06-12T08:48:02.273Z,21.86
2018-06-12T08:50:30.849Z,21.77
2018-06-12T08:52:59.435Z,21.48
2018-06-12T08:55:27.968Z,21.60
2018-06-12T08:57:56.609Z,21.50
2018-06-12T09:00:25.104Z,21.52
2018-06-12T09:02:53.581Z,21.57
2018-06-12T09:05:22.710Z,21.58
2018-06-12T09:07:51.237Z,21.65
2018-06-12T09:10:19.663Z,21.71
2018-06-12T09:12:48.145Z,21.81
2018-06-12T09:15:16.695Z,21.83
2018-06-12T09:17:45.124Z,21.83
2018-06-12T09:20:13.759Z,21.71
2018-06-12T09:22:42.255Z,21.90
2018-06-12T09:25:11.041Z,22.06
2018-06-12T09:27:44.765Z,22.21
2018-06-12T09:30:13.353Z,22.41
2018-06-12T09:32:41.831Z,22.44
2018-06-12T09:35:10.872Z,22.33
2018-06-12T09:37:39.418Z,22.44
2018-06-12T09:40:08.004Z,22.71
2018-06-12T09:42:36.516Z,22.87
2018-06-12T09:45:11.853Z,22.91
2018-06-12T09:47:40.996Z,22.73
2018-06-12T09:50:09.461Z,22.87
2018-06-12T09:52:37.952Z,22.93
2018-06-12T09:55:06.627Z,22.95
2018-06-12T09:57:35.184Z,22.90
2018-06-12T10:00:03.779Z,22.97
2018-06-12T10:02:33.139Z,23.05
2018-06-12T10:05:01.821Z,23.34
2018-06-12T10:07:30.371Z,23.75
2018-06-12T10:10:03.904Z,23.84
2018-06-12T10:12:32.413Z,23.89
2018-06-12T10:15:00.958Z,24.02
2018-06-12T10:17:29.535Z,24.19
2018-06-12T10:19:57.988Z,24.41
2018-06-12T10:22:26.457Z,24.61
2018-06-12T10:24:54.921Z,24.76
2018-06-12T10:27:23.392Z,24.82
2018-06-12T10:29:51.842Z,24.95
2018-06-12T10:32:20.975Z,25.10
2018-06-12T10:34:49.496Z,24.89
2018-06-12T10:37:18.288Z,24.82
2018-06-12T10:39:46.783Z,24.88
2018-06-12T10:42:15.247Z,24.76
2018-06-12T10:44:43.806Z,24.74
2018-06-12T10:47:12.302Z,24.75
2018-06-12T10:49:40.760Z,24.82
2018-06-12T10:52:09.313Z,24.95
2018-06-12T10:54:37.742Z,25.14
2018-06-12T10:57:06.164Z,25.27
2018-06-12T10:59:34.625Z,25.46
2018-06-12T11:02:03.131Z,25.31
2018-06-12T11:04:31.583Z,25.41
2018-06-12T11:07:00.033Z,25.53
2018-06-12T11:09:28.570Z,25.52
2018-06-12T11:11:57.083Z,25.51
2018-06-12T11:14:25.572Z,25.56
2018-06-12T11:16:54.034Z,25.84
2018-06-12T11:19:22.467Z,25.89
2018-06-12T11:21:51.048Z,26.14
2018-06-12T11:24:19.650Z,26.41
2018-06-12T11:26:48.077Z,26.60
2018-06-12T11:29:16.515Z,26.49
2018-06-12T11:31:45.015Z,26.55
2018-06-12T11:34:13.512Z,26.52
2018-06-12T11:36:42.029Z,26.49
2018-06-12T11:39:10.504Z,26.61
2018-06-12T11:41:39.624Z,26.62
2018-06-12T11:44:08.225Z,26.68
2018-06-12T11:46:36.657Z,26.85
2018-06-12T11:49:05.112Z,26.84
2018-06-12T11:51:33.559Z,26.88
2018-06-12T11:54:02.181Z,26.83
2018-06-12T11:56:31.348Z,27.33
2018-06-12T11:58:59.872Z,26.92
2018-06-12T12:01:28.383Z,26.57
2018-06-12T12:03:57.156Z,26.08
2018-06-12T12:06:25.630Z,25.20
2018-06-12T12:08:54.185Z,24.39
2018-06-12T12:11:22.718Z,24.03
2018-06-12T12:13:51.216Z,23.94
2018-06-12T12:16:19.749Z,23.96
2018-06-12T12:18:48.570Z,24.05
2018-06-12T12:21:17.548Z,23.58
2018-06-12T12:23:46.107Z,22.80
2018-06-12T12:26:14.506Z,22.63
2018-06-12T12:28:42.984Z,22.76
2018-06-12T12:31:11.493Z,22.68
2018-06-12T12:33:39.900Z,22.71
2018-06-12T12:36:08.459Z,22.77
2018-06-12T12:38:36.932Z,22.86
2018-06-12T12:41:05.414Z,22.60
2018-06-12T12:43:33.998Z,21.81
2018-06-12T12:46:03.208Z,21.90
2018-06-12T12:48:31.746Z,21.82
2018-06-12T12:51:00.191Z,22.09
2018-06-12T12:53:28.649Z,21.81
2018-06-12T12:55:57.153Z,21.91
2018-06-12T12:58:25.595Z,21.95
2018-06-12T13:00:54.624Z,21.92
2018-06-12T13:03:23.117Z,21.93
2018-06-12T13:05:52.219Z,21.54
2018-06-12T13:08:21.109Z,21.70
2018-06-12T13:10:49.586Z,21.89
2018-06-12T13:13:18.059Z,21.25
2018-06-12T13:15:46.617Z,21.49
2018-06-12T13:18:15.070Z,21.62
2018-06-12T13:20:43.658Z,20.81
2018-06-12T13:23:12.274Z,21.54
2018-06-12T13:25:41.435Z,21.70
2018-06-12T13:28:09.984Z,21.63
2018-06-12T13:30:38.789Z,21.11
2018-06-12T13:33:07.386Z,21.18
2018-06-12T13:35:35.859Z,21.11
2018-06-12T13:38:04.396Z,21.38
2018-06-12T13:40:32.851Z,21.08
2018-06-12T13:43:01.523Z,21.13
2018-06-12T13:45:29.952Z,21.38
2018-06-12T13:47:58.418Z,21.29
2018-06-12T13:50:26.943Z,20.77
2018-06-12T13:52:55.434Z,20.71
2018-06-12T13:55:24.263Z,21.03
2018-06-12T13:57:52.870Z,20.91
2018-06-12T14:00:21.437Z,20.48
2018-06-12T14:02:49.906Z,20.62
2018-06-12T14:05:18.424Z,20.89
2018-06-12T14:07:47.597Z,21.09
2018-06-12T14:10:16.221Z,21.21
2018-06-12T14:12:44.667Z,21.02
2018-06-12T14:15:13.196Z,21.20
2018-06-12T14:17:41.720Z,21.43
2018-06-12T14:20:10.263Z,21.42
2018-06-12T14:22:38.800Z,22.00
2018-06-12T14:25:07.406Z,22.38
2018-06-12T14:27:35.927Z,22.86
2018-06-12T14:30:04.727Z,22.33
2018-06-12T14:32:34.141Z,22.95
2018-06-12T14:35:02.671Z,23.12
2018-06-12T14:37:31.809Z,23.01
2018-06-12T14:40:00.308Z,22.35
2018-06-12T14:42:28.906Z,22.03
2018-06-12T14:44:57.936Z,22.62
2018-06-12T14:47:26.507Z,22.86
2018-06-12T14:49:55.515Z,22.95
2018-06-12T14:52:24.838Z,21.75
2018-06-12T14:54:55.441Z,22.28
2018-06-12T14:57:25.122Z,22.12
2018-06-12T14:59:53.727Z,22.64
2018-06-12T15:02:22.821Z,22.92
2018-06-12T15:04:51.669Z,22.27
2018-06-12T15:07:21.285Z,22.17
2018-06-12T15:09:50.793Z,22.28
2018-06-12T15:12:19.522Z,22.70
2018-06-12T15:14:48.734Z,22.95
2018-06-12T15:17:17.579Z,22.86
2018-06-12T15:19:47.979Z,23.06
2018-06-12T15:22:17.571Z,22.73
2018-06-12T15:24:46.181Z,22.24
2018-06-12T15:27:18.654Z,22.63
2018-06-12T15:29:48.459Z,22.94
2018-06-12T15:32:17.535Z,23.07
2018-06-12T15:34:48.625Z,23.35
2018-06-12T15:37:22.412Z,22.69
2018-06-12T15:39:53.117Z,22.54
2018-06-12T15:42:21.613Z,22.97
2018-06-12T15:44:51.415Z,23.14
2018-06-12T15:47:20.379Z,23.10
2018-06-12T15:49:49.449Z,23.40
2018-06-12T15:52:18.064Z,23.53
2018-06-12T15:54:47.239Z,23.02
2018-06-12T15:57:16.846Z,23.30
2018-06-12T15:59:45.515Z,23.39
2018-06-12T16:02:14.033Z,23.29
2018-06-12T16:04:45.618Z,22.91
2018-06-12T16:07:14.161Z,23.07
2018-06-12T16:09:42.963Z,22.88
2018-06-12T16:12:11.519Z,23.03
2018-06-12T16:14:40.055Z,22.86
2018-06-12T16:17:08.643Z,22.80
2018-06-12T16:19:38.006Z,22.68
2018-06-12T16:22:06.694Z,22.78
2018-06-12T16:24:35.292Z,22.79
2018-06-12T16:27:04.374Z,22.50
2018-06-12T16:29:32.970Z,22.32
2018-06-12T16:32:01.668Z,22.44
2018-06-12T16:34:30.555Z,22.54
2018-06-12T16:36:59.991Z,22.31
2018-06-12T16:39:31.406Z,22.19
2018-06-12T16:42:00.033Z,22.26
2018-06-12T16:44:28.610Z,22.40
2018-06-12T16:46:57.916Z,22.42
2018-06-12T16:49:26.509Z,22.66
2018-06-12T16:51:55.569Z,22.75
2018-06-12T16:54:24.747Z,22.60
2018-06-12T16:56:53.324Z,22.42
2018-06-12T16:59:22.955Z,22.58
2018-06-12T17:01:52.544Z,22.71
2018-06-12T17:04:21.869Z,22.84
2018-06-12T17:06:51.280Z,22.84
2018-06-12T17:09:21.518Z,22.92
2018-06-12T17:11:50.333Z,22.96
2018-06-12T17:14:19.002Z,22.86
2018-06-12T17:16:47.549Z,22.96
2018-06-12T17:19:17.089Z,22.92
2018-06-12T17:21:45.630Z,22.93
2018-06-12T17:24:14.244Z,22.96
2018-06-12T17:26:42.825Z,22.96
2018-06-12T17:29:12.511Z,22.92
2018-06-12T17:31:42.328Z,22.75
2018-06-12T17:34:11.026Z,22.62
2018-06-12T17:36:39.963Z,22.57
2018-06-12T17:39:08.567Z,22.52
2018-06-12T17:41:37.168Z,22.57
2018-06-12T17:44:05.758Z,22.50
2018-06-12T17:46:34.307Z,22.21
2018-06-12T17:49:02.857Z,22.24
2018-06-12T17:51:31.442Z,22.36
2018-06-12T17:54:00.271Z,22.42
2018-06-12T17:56:29.520Z,22.51
2018-06-12T17:58:58.103Z,22.47
2018-06-12T18:01:26.681Z,22.33
2018-06-12T18:03:55.210Z,22.27
2018-06-12T18:06:24.956Z,22.21
2018-06-12T18:08:53.442Z,21.96
2018-06-12T18:11:22.611Z,21.94
2018-06-12T18:13:52.053Z,21.82
2018-06-12T18:16:21.353Z,21.86
2018-06-12T18:18:51.198Z,21.91
2018-06-12T18:21:19.757Z,22.00
2018-06-12T18:23:48.354Z,22.02
2018-06-12T18:26:17.234Z,22.07
2018-06-12T18:28:46.229Z,22.12
2018-06-12T18:31:15.583Z,22.14
2018-06-12T18:33:44.643Z,21.37
2018-06-12T18:36:13.205Z,20.79
2018-06-12T18:38:42.084Z,20.71
2018-06-12T18:41:11.417Z,20.08
2018-06-12T18:43:40.024Z,19.68
2018-06-12T18:46:09.014Z,19.79
2018-06-12T18:48:38.270Z,19.84
2018-06-12T18:51:07.767Z,20.25
2018-06-12T18:53:37.301Z,19.92
2018-06-12T18:56:05.873Z,20.25
2018-06-12T18:58:34.529Z,20.31
2018-06-12T19:01:03.066Z,20.42
2018-06-12T19:03:31.739Z,20.48
2018-06-12T19:06:00.954Z,20.41
2018-06-12T19:08:29.930Z,20.62
2018-06-12T19:10:58.934Z,20.58
2018-06-12T19:13:28.185Z,20.68
2018-06-12T19:15:58.443Z,20.73
2018-06-12T19:18:27.627Z,20.66
2018-06-12T19:20:58.608Z,20.24
2018-06-12T19:23:29.514Z,20.16
2018-06-12T19:25:58.500Z,19.99
2018-06-12T19:28:29.476Z,19.84
2018-06-12T19:30:58.872Z,19.89
2018-06-12T19:33:28.106Z,20.03
2018-06-12T19:35:58.154Z,20.17
2018-06-12T19:38:26.988Z,20.24
2018-06-12T19:40:57.038Z,20.03
2018-06-12T19:43:25.540Z,19.99
2018-06-12T19:45:54.280Z,19.83
2018-06-12T19:48:24.437Z,19.94
2018-06-12T19:50:53.095Z,19.97
2018-06-12T19:53:21.643Z,19.88
2018-06-12T19:55:50.310Z,19.64
2018-06-12T19:58:19.036Z,19.66
2018-06-12T20:00:48.695Z,19.32
2018-06-12T20:03:18.076Z,19.50
2018-06-12T20:05:47.740Z,19.44
2018-06-12T20:08:16.382Z,19.56
2018-06-12T20:10:45.568Z,19.33
2018-06-12T20:13:14.599Z,19.36
2018-06-12T20:15:43.325Z,19.26
2018-06-12T20:18:12.791Z,19.31
2018-06-12T20:20:41.681Z,19.17
2018-06-12T20:23:10.525Z,19.09
2018-06-12T20:25:39.019Z,18.91
2018-06-12T20:28:08.174Z,18.86
2018-06-12T20:30:42.492Z,18.93
2018-06-12T20:33:12.080Z,18.77
2018-06-12T20:35:42.914Z,18.85
2018-06-12T20:38:13.131Z,18.69
2018-06-12T20:40:43.933Z,18.91
2018-06-12T20:43:15.508Z,18.79
2018-06-12T20:45:45.957Z,18.86
2018-06-12T20:48:14.597Z,18.85
2018-06-12T20:50:44.172Z,18.64
2018-06-12T20:53:15.221Z,18.78
2018-06-12T20:55:44.249Z,18.70
2018-06-12T20:58:13.244Z,18.45
2018-06-12T21:00:41.956Z,18.35
2018-06-12T21:03:11.021Z,18.56
2018-06-12T21:05:40.660Z,18.69
2018-06-12T21:08:09.572Z,18.83
2018-06-12T21:10:40.794Z,18.95
2018-06-12T21:13:10.311Z,18.99
2018-06-12T21:15:39.222Z,19.13
2018-06-12T21:18:08.437Z,18.85
2018-06-12T21:20:37.178Z,18.73
2018-06-12T21:23:06.347Z,18.82
2018-06-12T21:25:35.247Z,18.83
2018-06-12T21:28:03.763Z,18.64
2018-06-12T21:30:32.492Z,18.51
2018-06-12T21:33:01.605Z,18.73
2018-06-12T21:35:30.239Z,18.75
2018-06-12T21:38:00.695Z,18.68
2018-06-12T21:40:30.130Z,18.79
2018-06-12T21:42:58.770Z,18.71
2018-06-12T21:45:28.236Z,18.58
2018-06-12T21:47:57.208Z,18.61
2018-06-12T21:50:25.774Z,18.76
2018-06-12T21:52:54.683Z,18.54
2018-06-12T21:55:23.813Z,18.48
2018-06-12T21:57:54.416Z,18.45
2018-06-12T22:00:33.897Z,18.46
2018-06-12T22:03:02.610Z,18.30
2018-06-12T22:05:31.434Z,18.39
2018-06-12T22:08:00.056Z,18.32
2018-06-12T22:10:29.516Z,18.25
2018-06-12T22:12:58.074Z,18.26
2018-06-12T22:15:26.699Z,18.40
2018-06-12T22:17:56.425Z,18.33
2018-06-12T22:20:24.986Z,18.17
2018-06-12T22:22:53.557Z,18.18
2018-06-12T22:25:22.048Z,17.93
2018-06-12T22:28:09.057Z,17.81
2018-06-12T22:30:37.701Z,17.88
2018-06-12T22:33:10.752Z,17.78
2018-06-12T22:35:39.351Z,17.70
2018-06-12T22:38:09.520Z,17.80
2018-06-12T22:40:38.557Z,17.91
2018-06-12T22:43:07.379Z,17.85
2018-06-12T22:45:36.263Z,17.55
2018-06-12T22:48:05.884Z,17.52
2018-06-12T22:50:35.342Z,17.63
2018-06-12T22:53:05.008Z,17.65
2018-06-12T22:55:35.876Z,17.57
2018-06-12T22:58:04.652Z,17.33
2018-06-12T23:00:34.257Z,17.60
2018-06-12T23:03:02.844Z,17.62
2018-06-12T23:05:31.559Z,17.60
2018-06-12T23:08:00.687Z,17.67
2018-06-12T23:10:29.453Z,17.69
2018-06-12T23:12:58.127Z,17.38
2018-06-12T23:15:26.668Z,17.42
2018-06-12T23:17:55.609Z,17.54
2018-06-12T23:20:35.554Z,17.72
2018-06-12T23:23:04.276Z,17.49
2018-06-12T23:25:32.855Z,17.64
2018-06-12T23:28:01.611Z,17.57
2018-06-12T23:30:31.787Z,17.44
2018-06-12T23:33:00.365Z,17.43
2018-06-12T23:35:29.062Z,17.38
2018-06-12T23:37:57.555Z,17.31
2018-06-12T23:40:26.140Z,17.53
2018-06-12T23:42:54.610Z,17.47
2018-06-12T23:45:25.463Z,17.26
2018-06-12T23:47:54.216Z,17.13
2018-06-12T23:50:23.347Z,17.05
2018-06-12T23:52:52.222Z,16.74
2018-06-12T23:55:20.951Z,17.07
2018-06-12T23:57:49.934Z,17.22
