createdAt,value
2022-11-24T00:00:18.899Z,6.82
2022-11-24T00:02:25.323Z,7.40
2022-11-24T00:04:31.331Z,8.63
2022-11-24T00:06:39.787Z,7.95
2022-11-24T00:08:48.219Z,8.07
2022-11-24T00:10:53.217Z,9.13
2022-11-24T00:12:58.661Z,8.77
2022-11-24T00:15:09.061Z,9.07
2022-11-24T00:17:14.321Z,9.50
2022-11-24T00:19:19.970Z,8.63
2022-11-24T00:21:27.972Z,9.82
2022-11-24T00:23:36.481Z,9.88
2022-11-24T00:25:41.489Z,7.68
2022-11-24T00:27:46.870Z,9.15
2022-11-24T00:29:51.887Z,9.48
2022-11-24T00:31:59.073Z,10.05
2022-11-24T00:34:07.120Z,9.70
2022-11-24T00:36:12.206Z,9.55
2022-11-24T00:38:17.494Z,8.80
2022-11-24T00:40:27.756Z,9.38
2022-11-24T00:42:35.796Z,9.90
2022-11-24T00:44:41.240Z,9.75
2022-11-24T00:46:46.404Z,9.60
2022-11-24T00:48:51.911Z,9.73
2022-11-24T00:51:02.554Z,8.52
2022-11-24T00:53:07.556Z,8.68
2022-11-24T00:55:13.301Z,8.77
2022-11-24T00:57:21.231Z,9.55
2022-11-24T01:01:33.737Z,8.75
2022-11-24T01:03:42.244Z,8.63
2022-11-24T01:05:47.726Z,9.15
2022-11-24T01:07:52.762Z,9.15
2022-11-24T01:09:57.974Z,8.70
2022-11-24T01:12:06.210Z,8.90
2022-11-24T01:14:13.807Z,9.02
2022-11-24T01:16:23.735Z,9.80
2022-11-24T01:18:29.188Z,8.57
2022-11-24T01:20:35.061Z,7.93
2022-11-24T01:22:42.528Z,8.32
2022-11-24T01:24:48.187Z,8.43
2022-11-24T01:26:53.753Z,8.18
2022-11-24T01:29:01.146Z,8.02
2022-11-24T01:31:10.423Z,8.82
2022-11-24T01:33:15.477Z,7.80
2022-11-24T01:35:21.912Z,7.20
2022-11-24T01:37:27.175Z,7.28
2022-11-24T01:39:32.209Z,7.35
2022-11-24T01:41:38.264Z,6.15
2022-11-24T01:43:44.083Z,5.35
2022-11-24T01:45:50.976Z,6.28
2022-11-24T01:47:59.758Z,6.68
2022-11-24T01:50:07.545Z,6.95
2022-11-24T01:52:18.490Z,6.43
2022-11-24T01:54:27.753Z,6.65
2022-11-24T01:56:34.509Z,5.93
2022-11-24T01:58:42.089Z,6.25
2022-11-24T02:02:58.327Z,5.60
2022-11-24T02:05:10.465Z,5.90
2022-11-24T02:07:16.916Z,5.60
2022-11-24T02:09:27.410Z,6.47
2022-11-24T02:11:37.813Z,5.35
2022-11-24T02:13:46.778Z,5.85
2022-11-24T02:15:52.318Z,5.43
2022-11-24T02:17:57.867Z,5.65
2022-11-24T02:20:09.775Z,5.70
2022-11-24T02:22:21.488Z,5.35
2022-11-24T02:24:35.322Z,4.45
2022-11-24T02:26:47.666Z,5.38
2022-11-24T02:28:53.601Z,6.35
2022-11-24T02:31:00.222Z,5.03
2022-11-24T02:33:06.359Z,5.20
2022-11-24T02:35:14.088Z,4.72
2022-11-24T02:37:19.825Z,4.60
2022-11-24T02:39:27.110Z,5.47
2022-11-24T02:41:32.456Z,3.88
2022-11-24T02:43:45.738Z,4.20
2022-11-24T02:45:51.380Z,4.00
2022-11-24T02:47:56.730Z,3.63
2022-11-24T02:50:01.892Z,4.00
2022-11-24T02:52:08.173Z,3.90
2022-11-24T02:54:14.535Z,3.97
2022-11-24T02:56:19.627Z,3.30
2022-11-24T02:58:25.056Z,4.40
2022-11-24T03:00:33.509Z,4.18
2022-11-24T03:02:41.311Z,3.78
2022-11-24T03:04:47.114Z,3.65
2022-11-24T03:06:52.345Z,4.55
2022-11-24T03:08:57.399Z,3.70
2022-11-24T03:11:04.499Z,3.20
2022-11-24T03:13:09.936Z,3.55
2022-11-24T03:15:16.220Z,3.65
2022-11-24T03:17:23.837Z,3.88
2022-11-24T03:19:29.164Z,4.00
2022-11-24T03:21:34.614Z,3.55
2022-11-24T03:23:39.621Z,3.83
2022-11-24T03:25:44.629Z,4.10
2022-11-24T03:27:50.099Z,3.90
2022-11-24T03:29:55.400Z,4.45
2022-11-24T03:32:01.743Z,4.05
2022-11-24T03:34:13.095Z,3.90
2022-11-24T03:36:18.149Z,3.95
2022-11-24T03:38:24.236Z,4.13
2022-11-24T03:40:29.295Z,4.25
2022-11-24T03:42:36.204Z,5.07
2022-11-24T03:44:41.999Z,4.78
2022-11-24T03:46:47.428Z,4.97
2022-11-24T03:48:52.650Z,5.40
2022-11-24T03:51:03.565Z,6.07
2022-11-24T03:53:08.716Z,4.63
2022-11-24T03:55:14.058Z,4.93
2022-11-24T03:57:19.095Z,4.85
2022-11-24T03:59:24.623Z,4.32
2022-11-24T04:01:30.149Z,4.50
2022-11-24T04:03:36.464Z,4.88
2022-11-24T04:05:42.060Z,4.45
2022-11-24T04:07:49.746Z,4.72
2022-11-24T04:09:54.773Z,4.30
2022-11-24T04:12:12.460Z,4.88
2022-11-24T04:14:18.416Z,4.03
2022-11-24T04:16:24.030Z,4.32
2022-11-24T04:18:29.511Z,5.13
2022-11-24T04:20:37.010Z,4.50
2022-11-24T04:22:44.832Z,4.55
2022-11-24T04:24:52.963Z,4.75
2022-11-24T04:26:58.195Z,5.15
2022-11-24T04:29:03.219Z,3.83
2022-11-24T04:31:10.243Z,5.20
2022-11-24T04:33:16.236Z,4.60
2022-11-24T04:35:22.581Z,4.47
2022-11-24T04:37:28.130Z,4.30
2022-11-24T04:39:33.443Z,3.95
2022-11-24T04:41:40.961Z,4.15
2022-11-24T04:45:51.547Z,4.78
2022-11-24T04:47:56.709Z,4.30
2022-11-24T04:50:02.550Z,4.45
2022-11-24T04:52:07.830Z,4.75
2022-11-24T04:54:15.577Z,5.25
2022-11-24T04:56:20.912Z,4.10
2022-11-24T04:58:29.980Z,3.80
2022-11-24T05:00:35.306Z,4.60
2022-11-24T05:02:40.433Z,4.70
2022-11-24T05:04:46.011Z,4.80
2022-11-24T05:06:51.439Z,5.00
2022-11-24T05:08:57.674Z,4.70
2022-11-24T05:11:05.503Z,5.47
2022-11-24T05:13:13.946Z,4.47
2022-11-24T05:15:21.859Z,4.60
2022-11-24T05:17:26.877Z,4.65
2022-11-24T05:19:32.522Z,5.97
2022-11-24T05:21:38.057Z,5.10
2022-11-24T05:23:44.788Z,4.53
2022-11-24T05:25:49.747Z,5.28
2022-11-24T05:27:55.141Z,4.95
2022-11-24T05:30:00.467Z,5.35
2022-11-24T05:32:08.475Z,6.00
2022-11-24T05:36:32.242Z,4.85
2022-11-24T05:38:38.756Z,4.60
2022-11-24T05:40:46.567Z,4.05
2022-11-24T05:42:52.283Z,4.53
2022-11-24T05:44:57.486Z,5.18
2022-11-24T05:47:02.816Z,5.63
2022-11-24T05:49:11.055Z,4.85
2022-11-24T05:53:21.770Z,4.75
2022-11-24T05:55:27.368Z,5.28
2022-11-24T05:57:32.689Z,4.30
2022-11-24T05:59:38.020Z,4.97
2022-11-24T06:01:43.040Z,4.25
2022-11-24T06:03:48.226Z,4.65
2022-11-24T06:05:56.480Z,5.18
2022-11-24T06:10:08.886Z,4.20
2022-11-24T06:12:16.938Z,5.30
2022-11-24T06:14:22.010Z,4.35
2022-11-24T06:16:30.638Z,4.10
2022-11-24T06:18:36.352Z,4.40
2022-11-24T06:20:42.241Z,3.00
2022-11-24T06:22:54.031Z,5.50
2022-11-24T06:24:59.422Z,5.22
2022-11-24T06:27:05.039Z,6.50
2022-11-24T06:31:18.021Z,5.18
2022-11-24T06:33:23.524Z,4.88
2022-11-24T06:35:29.147Z,4.30
2022-11-24T06:37:34.170Z,4.82
2022-11-24T06:39:41.936Z,4.93
2022-11-24T06:41:46.975Z,5.68
2022-11-24T06:43:51.968Z,5.20
2022-11-24T06:45:58.203Z,5.38
2022-11-24T06:48:04.240Z,4.65
2022-11-24T06:50:12.044Z,5.30
2022-11-24T06:52:17.026Z,4.35
2022-11-24T06:54:23.756Z,6.00
2022-11-24T06:56:31.716Z,5.60
2022-11-24T07:00:43.739Z,5.10
2022-11-24T07:02:50.428Z,6.38
2022-11-24T07:04:55.481Z,5.55
2022-11-24T07:07:00.959Z,5.18
2022-11-24T07:09:06.434Z,5.40
2022-11-24T07:11:15.484Z,4.70
2022-11-24T07:13:24.935Z,4.82
2022-11-24T07:15:32.691Z,4.57
2022-11-24T07:17:39.862Z,4.25
2022-11-24T07:19:47.690Z,4.45
2022-11-24T07:21:52.751Z,5.30
2022-11-24T07:24:00.289Z,6.03
2022-11-24T07:26:07.048Z,4.95
2022-11-24T07:28:12.845Z,4.30
2022-11-24T07:30:20.824Z,5.20
2022-11-24T07:32:26.569Z,5.00
2022-11-24T07:34:31.650Z,5.43
2022-11-24T07:36:37.575Z,5.32
2022-11-24T07:38:42.542Z,5.15
2022-11-24T07:40:48.188Z,3.83
2022-11-24T07:42:53.214Z,4.35
2022-11-24T07:44:58.586Z,3.75
2022-11-24T07:47:06.821Z,3.72
2022-11-24T07:49:12.241Z,4.47
2022-11-24T07:51:18.098Z,4.82
2022-11-24T07:53:23.124Z,4.18
2022-11-24T07:55:28.191Z,4.50
2022-11-24T07:57:34.742Z,3.78
2022-11-24T07:59:43.152Z,4.43
2022-11-24T08:01:48.220Z,4.25
2022-11-24T08:03:56.437Z,3.83
2022-11-24T08:08:27.938Z,3.72
2022-11-24T08:10:33.371Z,3.92
2022-11-24T08:12:38.730Z,4.10
2022-11-24T08:14:43.709Z,4.15
2022-11-24T08:16:49.030Z,4.13
2022-11-24T08:18:59.223Z,3.95
2022-11-24T08:21:05.070Z,4.07
2022-11-24T08:23:10.513Z,4.18
2022-11-24T08:25:17.805Z,4.20
2022-11-24T08:27:23.281Z,3.50
2022-11-24T08:29:32.075Z,2.78
2022-11-24T08:31:37.668Z,3.80
2022-11-24T08:33:44.329Z,3.72
2022-11-24T08:35:52.003Z,3.40
2022-11-24T08:38:01.651Z,4.22
2022-11-24T08:40:12.046Z,3.88
2022-11-24T08:42:17.229Z,4.18
2022-11-24T08:44:22.222Z,3.70
2022-11-24T08:46:27.885Z,3.95
2022-11-24T08:48:34.432Z,3.25
2022-11-24T08:50:40.537Z,3.83
2022-11-24T08:52:53.828Z,3.70
2022-11-24T08:54:59.186Z,4.43
2022-11-24T08:57:04.677Z,4.38
2022-11-24T08:59:12.058Z,4.32
2022-11-24T09:01:19.619Z,3.33
2022-11-24T09:03:25.270Z,4.57
2022-11-24T09:08:01.846Z,3.85
2022-11-24T09:10:07.632Z,3.50
2022-11-24T09:12:15.031Z,5.22
2022-11-24T09:14:20.037Z,3.10
2022-11-24T09:16:28.541Z,3.45
2022-11-24T09:18:34.438Z,3.47
2022-11-24T09:20:39.473Z,3.95
2022-11-24T09:22:44.544Z,3.67
2022-11-24T09:24:52.530Z,3.92
2022-11-24T09:26:58.155Z,3.95
2022-11-24T09:29:06.081Z,3.50
2022-11-24T09:31:14.325Z,3.47
2022-11-24T09:33:19.417Z,3.20
2022-11-24T09:35:24.863Z,2.97
2022-11-24T09:37:32.818Z,3.50
2022-11-24T09:39:38.823Z,3.60
2022-11-24T09:42:05.204Z,3.70
2022-11-24T09:44:38.332Z,3.35
2022-11-24T09:46:54.623Z,3.20
2022-11-24T09:49:01.315Z,3.28
2022-11-24T09:51:08.759Z,3.30
2022-11-24T09:53:24.481Z,3.58
2022-11-24T09:55:43.137Z,3.85
2022-11-24T09:57:59.110Z,3.55
2022-11-24T10:00:13.955Z,3.72
2022-11-24T10:02:18.978Z,3.35
2022-11-24T10:04:29.007Z,2.78
2022-11-24T10:06:43.562Z,3.20
2022-11-24T10:09:16.889Z,3.92
2022-11-24T10:11:38.047Z,2.72
2022-11-24T10:14:16.568Z,2.20
2022-11-24T10:16:38.335Z,2.38
2022-11-24T10:18:58.196Z,3.28
2022-11-24T10:21:20.386Z,2.80
2022-11-24T10:24:07.788Z,2.28
2022-11-24T10:26:38.500Z,2.22
2022-11-24T10:28:51.651Z,2.38
2022-11-24T10:31:18.781Z,2.45
2022-11-24T10:33:30.975Z,2.97
2022-11-24T10:35:46.341Z,2.38
2022-11-24T10:38:05.156Z,2.45
2022-11-24T10:40:48.765Z,2.15
2022-11-24T10:42:46.012Z,2.80
2022-11-24T10:45:03.655Z,2.30
2022-11-24T10:47:23.121Z,2.03
2022-11-24T10:49:33.123Z,1.80
2022-11-24T10:51:56.464Z,1.60
2022-11-24T10:54:08.309Z,2.00
2022-11-24T10:56:13.305Z,1.88
2022-11-24T10:58:19.703Z,2.88
2022-11-24T11:00:37.031Z,1.85
2022-11-24T11:02:45.153Z,2.30
2022-11-24T11:09:23.730Z,1.63
2022-11-24T11:11:32.527Z,1.85
2022-11-24T11:13:41.370Z,1.83
2022-11-24T11:15:46.943Z,2.58
2022-11-24T11:17:59.385Z,1.80
2022-11-24T11:20:20.805Z,2.20
2022-11-24T11:22:29.875Z,2.15
2022-11-24T11:24:35.422Z,1.90
2022-11-24T11:26:42.357Z,2.17
2022-11-24T11:31:31.692Z,2.50
2022-11-24T11:36:12.700Z,1.90
2022-11-24T11:38:17.954Z,2.35
2022-11-24T11:40:29.041Z,2.03
2022-11-24T11:43:01.948Z,4.22
2022-11-24T11:45:15.084Z,1.80
2022-11-24T11:47:28.315Z,1.50
2022-11-24T11:49:42.981Z,2.60
2022-11-24T11:52:08.718Z,1.65
2022-11-24T11:54:28.798Z,1.63
2022-11-24T11:56:42.839Z,1.40
2022-11-24T11:59:26.482Z,1.42
2022-11-24T12:01:53.593Z,1.88
2022-11-24T12:04:08.203Z,1.92
2022-11-24T12:06:37.398Z,1.90
2022-11-24T12:09:18.654Z,1.58
2022-11-24T12:11:25.136Z,1.70
2022-11-24T12:14:13.459Z,2.13
2022-11-24T12:16:32.498Z,2.05
2022-11-24T12:18:57.723Z,2.17
2022-11-24T12:21:15.231Z,2.63
2022-11-24T12:23:42.566Z,2.50
2022-11-24T12:25:56.095Z,2.50
2022-11-24T12:28:17.725Z,1.98
2022-11-24T12:30:24.813Z,2.40
2022-11-24T12:33:11.218Z,2.38
2022-11-24T12:35:28.048Z,2.17
2022-11-24T12:37:55.470Z,1.88
2022-11-24T12:40:09.533Z,1.73
2022-11-24T12:42:28.676Z,1.60
2022-11-24T12:44:50.789Z,1.88
2022-11-24T12:47:06.699Z,2.28
2022-11-24T12:49:26.893Z,1.85
2022-11-24T12:51:38.288Z,1.70
2022-11-24T12:53:47.403Z,1.60
2022-11-24T12:55:56.344Z,1.52
2022-11-24T12:58:12.640Z,2.88
2022-11-24T13:00:26.327Z,2.20
2022-11-24T13:02:46.201Z,1.08
2022-11-24T13:04:59.648Z,1.58
2022-11-24T13:07:12.245Z,1.30
2022-11-24T13:09:18.305Z,1.98
2022-11-24T13:11:44.758Z,1.70
2022-11-24T13:14:02.266Z,1.73
2022-11-24T13:18:49.694Z,1.85
2022-11-24T13:20:55.192Z,1.50
2022-11-24T13:23:03.787Z,1.45
2022-11-24T13:25:22.637Z,1.30
2022-11-24T13:27:52.297Z,1.52
2022-11-24T13:29:58.213Z,1.98
2022-11-24T13:32:54.050Z,1.75
2022-11-24T13:35:14.821Z,1.70
2022-11-24T13:37:31.746Z,1.50
2022-11-24T13:39:55.395Z,1.55
2022-11-24T13:42:04.387Z,1.42
2022-11-24T13:44:30.556Z,1.40
2022-11-24T13:47:05.681Z,1.83
2022-11-24T13:49:17.239Z,1.50
2022-11-24T13:51:26.994Z,1.50
2022-11-24T13:53:38.384Z,2.20
2022-11-24T13:55:45.143Z,1.50
2022-11-24T13:57:54.091Z,1.80
2022-11-24T14:00:21.860Z,1.67
2022-11-24T14:02:30.369Z,1.98
2022-11-24T14:04:39.508Z,1.80
2022-11-24T14:06:48.082Z,1.98
2022-11-24T14:08:54.840Z,2.20
2022-11-24T14:11:02.679Z,2.40
2022-11-24T14:13:29.462Z,2.10
2022-11-24T14:15:37.158Z,2.47
2022-11-24T14:19:50.198Z,2.30
2022-11-24T14:24:03.847Z,2.22
2022-11-24T14:26:09.122Z,2.35
2022-11-24T14:28:25.538Z,2.15
2022-11-24T14:30:31.269Z,1.95
2022-11-24T14:32:42.286Z,2.00
2022-11-24T14:34:48.208Z,1.60
2022-11-24T14:36:55.405Z,2.50
2022-11-24T14:39:00.929Z,2.00
2022-11-24T14:41:26.574Z,2.13
2022-11-24T14:43:35.438Z,1.45
2022-11-24T14:45:40.802Z,1.33
2022-11-24T14:47:49.932Z,2.33
2022-11-24T14:49:55.903Z,1.90
2022-11-24T14:52:06.095Z,1.60
2022-11-24T14:54:22.229Z,1.45
2022-11-24T14:56:30.924Z,1.50
2022-11-24T14:58:42.045Z,1.48
2022-11-24T15:00:48.243Z,2.15
2022-11-24T15:02:59.067Z,1.73
2022-11-24T15:05:04.454Z,1.80
2022-11-24T15:07:22.202Z,2.30
2022-11-24T15:09:33.797Z,2.05
2022-11-24T15:11:38.953Z,1.67
2022-11-24T15:13:58.363Z,2.00
2022-11-24T15:16:07.417Z,1.48
2022-11-24T15:18:29.145Z,1.60
2022-11-24T15:20:37.328Z,1.75
2022-11-24T15:22:48.884Z,1.60
2022-11-24T15:24:57.459Z,1.88
2022-11-24T15:27:03.292Z,2.38
2022-11-24T15:29:08.326Z,2.17
2022-11-24T15:31:16.314Z,2.55
2022-11-24T15:33:26.082Z,2.63
2022-11-24T15:35:34.362Z,2.47
2022-11-24T15:37:39.680Z,2.53
2022-11-24T15:39:44.712Z,2.63
2022-11-24T15:41:49.751Z,2.40
2022-11-24T15:43:59.203Z,2.10
2022-11-24T15:46:07.097Z,2.03
2022-11-24T15:48:17.676Z,2.28
2022-11-24T15:50:26.505Z,2.08
2022-11-24T15:54:37.187Z,1.90
2022-11-24T15:56:44.468Z,2.47
2022-11-24T15:58:49.838Z,2.30
2022-11-24T16:00:55.773Z,2.47
2022-11-24T16:03:18.014Z,2.70
2022-11-24T16:05:28.813Z,3.58
2022-11-24T16:07:34.500Z,2.80
2022-11-24T16:09:39.917Z,2.42
2022-11-24T16:11:45.330Z,3.25
2022-11-24T16:13:54.151Z,4.57
2022-11-24T16:15:59.618Z,4.88
2022-11-24T16:18:05.819Z,6.00
2022-11-24T16:20:12.470Z,6.75
2022-11-24T16:22:20.188Z,11.93
2022-11-24T16:24:25.416Z,8.07
2022-11-24T16:26:30.514Z,9.63
2022-11-24T16:28:35.985Z,5.40
2022-11-24T16:30:41.014Z,4.53
2022-11-24T16:32:48.533Z,5.03
2022-11-24T16:34:54.070Z,5.82
2022-11-24T16:36:59.229Z,7.38
2022-11-24T16:39:07.040Z,7.05
2022-11-24T16:41:13.027Z,8.60
2022-11-24T16:43:18.069Z,15.05
2022-11-24T16:45:24.244Z,12.75
2022-11-24T16:47:29.467Z,29.70
2022-11-24T16:49:34.655Z,44.28
2022-11-24T16:51:42.956Z,25.38
2022-11-24T16:53:48.575Z,18.10
2022-11-24T16:56:02.214Z,15.48
2022-11-24T16:58:08.867Z,12.48
2022-11-24T17:00:16.175Z,10.82
2022-11-24T17:02:23.318Z,10.27
2022-11-24T17:04:28.629Z,11.02
2022-11-24T17:06:36.157Z,6.85
2022-11-24T17:08:43.485Z,7.30
2022-11-24T17:10:48.921Z,8.45
2022-11-24T17:12:57.744Z,8.52
2022-11-24T17:15:31.186Z,10.00
2022-11-24T17:17:29.158Z,7.57
2022-11-24T17:19:35.388Z,10.55
2022-11-24T17:21:40.670Z,6.50
2022-11-24T17:23:46.513Z,6.55
2022-11-24T17:25:52.046Z,8.93
2022-11-24T17:28:01.764Z,7.53
2022-11-24T17:30:08.925Z,7.40
2022-11-24T17:32:13.994Z,6.63
2022-11-24T17:34:19.392Z,6.70
2022-11-24T17:36:24.985Z,7.10
2022-11-24T17:38:31.185Z,7.35
2022-11-24T17:40:36.432Z,8.32
2022-11-24T17:42:41.420Z,10.68
2022-11-24T17:44:48.964Z,8.38
2022-11-24T17:46:54.417Z,7.90
2022-11-24T17:49:01.757Z,7.90
2022-11-24T17:51:10.529Z,7.88
2022-11-24T17:53:15.945Z,7.40
2022-11-24T17:55:20.978Z,8.05
2022-11-24T17:57:26.789Z,7.30
2022-11-24T17:59:31.849Z,8.07
2022-11-24T18:01:39.510Z,7.80
2022-11-24T18:03:47.751Z,8.43
2022-11-24T18:05:55.396Z,8.57
2022-11-24T18:08:02.306Z,8.43
2022-11-24T18:10:08.997Z,13.70
2022-11-24T18:12:14.190Z,12.82
2022-11-24T18:14:19.357Z,7.72
2022-11-24T18:16:24.506Z,8.68
2022-11-24T18:18:36.505Z,9.85
2022-11-24T18:20:44.238Z,11.15
2022-11-24T18:23:04.939Z,10.88
2022-11-24T18:25:12.225Z,8.35
2022-11-24T18:27:17.213Z,12.50
2022-11-24T18:29:22.721Z,12.65
2022-11-24T18:31:29.388Z,11.38
2022-11-24T18:33:40.281Z,14.27
2022-11-24T18:35:46.061Z,11.15
2022-11-24T18:37:51.241Z,11.07
2022-11-24T18:39:56.896Z,12.77
2022-11-24T18:42:01.929Z,15.15
2022-11-24T18:44:08.671Z,13.18
2022-11-24T18:46:16.897Z,16.45
2022-11-24T18:48:23.004Z,15.60
2022-11-24T18:50:30.619Z,14.23
2022-11-24T18:52:36.036Z,15.30
2022-11-24T18:54:41.131Z,11.73
2022-11-24T18:56:46.134Z,17.65
2022-11-24T18:58:54.685Z,11.20
2022-11-24T19:01:10.990Z,13.02
2022-11-24T19:03:16.435Z,22.13
2022-11-24T19:05:22.984Z,19.30
2022-11-24T19:07:31.350Z,14.67
2022-11-24T19:09:37.250Z,19.10
2022-11-24T19:11:45.417Z,16.48
2022-11-24T19:13:50.629Z,17.20
2022-11-24T19:15:56.029Z,20.58
2022-11-24T19:18:01.058Z,19.08
2022-11-24T19:20:07.593Z,13.48
2022-11-24T19:22:13.798Z,10.80
2022-11-24T19:24:21.420Z,17.40
2022-11-24T19:28:35.114Z,9.18
2022-11-24T19:30:42.921Z,8.88
2022-11-24T19:32:48.040Z,8.55
2022-11-24T19:34:53.910Z,10.80
2022-11-24T19:36:58.906Z,7.80
2022-11-24T19:39:06.208Z,7.43
2022-11-24T19:41:16.309Z,9.70
2022-11-24T19:43:21.718Z,14.93
2022-11-24T19:45:28.704Z,12.90
2022-11-24T19:47:34.188Z,9.90
2022-11-24T19:49:39.982Z,10.05
2022-11-24T19:51:45.344Z,24.85
2022-11-24T19:53:51.208Z,11.68
2022-11-24T19:55:56.302Z,19.02
2022-11-24T19:58:03.944Z,11.27
2022-11-24T20:00:12.161Z,15.10
2022-11-24T20:02:18.295Z,9.85
2022-11-24T20:04:24.326Z,26.95
2022-11-24T20:06:32.134Z,21.92
2022-11-24T20:08:39.835Z,23.33
2022-11-24T20:10:45.192Z,15.77
2022-11-24T20:12:50.225Z,9.15
2022-11-24T20:14:59.092Z,16.52
2022-11-24T20:17:06.815Z,20.52
2022-11-24T20:19:16.683Z,16.90
2022-11-24T20:21:28.567Z,18.88
2022-11-24T20:23:33.653Z,12.05
2022-11-24T20:25:41.026Z,13.38
2022-11-24T20:27:46.408Z,11.80
2022-11-24T20:29:53.681Z,22.88
2022-11-24T20:32:01.405Z,11.32
2022-11-24T20:34:08.734Z,17.95
2022-11-24T20:36:16.584Z,13.40
2022-11-24T20:38:21.605Z,12.85
2022-11-24T20:40:27.814Z,8.90
2022-11-24T20:42:35.526Z,10.88
2022-11-24T20:44:41.500Z,20.58
2022-11-24T20:46:48.281Z,12.43
2022-11-24T20:48:58.851Z,19.27
2022-11-24T20:51:09.016Z,12.73
2022-11-24T20:53:14.082Z,15.60
2022-11-24T20:55:19.374Z,12.32
2022-11-24T20:57:24.768Z,19.92
2022-11-24T20:59:30.238Z,14.32
2022-11-24T21:01:38.640Z,15.32
2022-11-24T21:03:45.100Z,15.00
2022-11-24T21:05:58.509Z,19.38
2022-11-24T21:08:03.562Z,18.17
2022-11-24T21:10:10.805Z,18.27
2022-11-24T21:12:15.798Z,11.67
2022-11-24T21:14:21.820Z,17.58
2022-11-24T21:16:29.809Z,17.55
2022-11-24T21:18:37.140Z,11.35
2022-11-24T21:20:42.178Z,11.95
2022-11-24T21:22:50.085Z,10.63
2022-11-24T21:27:00.210Z,8.80
2022-11-24T21:29:07.431Z,10.57
2022-11-24T21:31:16.862Z,17.60
2022-11-24T21:33:23.667Z,12.70
2022-11-24T21:35:28.864Z,14.05
2022-11-24T21:37:36.364Z,11.50
2022-11-24T21:39:44.855Z,13.10
2022-11-24T21:41:50.364Z,12.35
2022-11-24T21:43:56.297Z,19.88
2022-11-24T21:46:04.838Z,11.13
2022-11-24T21:48:10.326Z,14.02
2022-11-24T21:50:15.749Z,13.07
2022-11-24T21:52:20.793Z,9.95
2022-11-24T21:54:25.863Z,9.57
2022-11-24T21:56:33.707Z,9.68
2022-11-24T21:58:38.875Z,10.20
2022-11-24T22:00:43.950Z,9.75
2022-11-24T22:02:49.072Z,10.07
2022-11-24T22:04:54.498Z,10.50
2022-11-24T22:07:00.286Z,11.48
2022-11-24T22:09:05.311Z,12.60
2022-11-24T22:11:15.153Z,12.02
2022-11-24T22:13:23.848Z,15.07
2022-11-24T22:15:29.174Z,16.35
2022-11-24T22:17:34.928Z,16.55
2022-11-24T22:19:40.294Z,18.83
2022-11-24T22:21:45.515Z,20.77
2022-11-24T22:23:54.448Z,20.15
2022-11-24T22:26:04.242Z,15.82
2022-11-24T22:28:09.789Z,15.88
2022-11-24T22:30:18.309Z,15.38
2022-11-24T22:32:23.354Z,16.55
2022-11-24T22:34:29.015Z,15.48
2022-11-24T22:36:35.174Z,13.65
2022-11-24T22:38:41.739Z,12.82
2022-11-24T22:40:46.716Z,11.90
2022-11-24T22:42:52.048Z,13.27
2022-11-24T22:44:57.367Z,11.80
2022-11-24T22:47:05.265Z,12.80
2022-11-24T22:49:13.040Z,13.90
2022-11-24T22:51:21.736Z,15.45
2022-11-24T22:53:26.993Z,12.57
2022-11-24T22:55:32.369Z,12.65
2022-11-24T22:57:37.333Z,12.60
2022-11-24T22:59:42.576Z,10.98
2022-11-24T23:01:47.553Z,11.65
2022-11-24T23:03:56.736Z,11.15
2022-11-24T23:06:02.567Z,10.68
2022-11-24T23:08:08.156Z,11.55
2022-11-24T23:10:14.572Z,11.88
2022-11-24T23:12:22.139Z,13.23
2022-11-24T23:14:27.508Z,15.02
2022-11-24T23:16:34.070Z,11.40
2022-11-24T23:18:39.540Z,13.77
2022-11-24T23:20:47.246Z,11.38
2022-11-24T23:22:52.436Z,12.48
2022-11-24T23:24:57.599Z,12.07
2022-11-24T23:27:02.603Z,12.23
2022-11-24T23:29:08.628Z,13.10
2022-11-24T23:31:15.405Z,12.63
2022-11-24T23:33:20.854Z,13.05
2022-11-24T23:35:25.997Z,11.60
2022-11-24T23:37:59.795Z,11.52
2022-11-24T23:39:58.904Z,16.15
2022-11-24T23:42:03.994Z,12.77
2022-11-24T23:44:10.173Z,12.68
2022-11-24T23:46:20.520Z,15.95
2022-11-24T23:48:25.583Z,15.57
2022-11-24T23:50:32.086Z,11.85
2022-11-24T23:52:39.672Z,13.90
2022-11-24T23:54:44.962Z,14.63
2022-11-24T23:56:49.917Z,15.35
2022-11-24T23:58:55.160Z,12.73
