createdAt,value
2023-03-07T00:01:09.039Z,98754.13
2023-03-07T00:03:36.535Z,98748.50
2023-03-07T00:06:06.196Z,98745.78
2023-03-07T00:08:35.194Z,98748.28
2023-03-07T00:11:06.114Z,98742.66
2023-03-07T00:13:34.901Z,98749.16
2023-03-07T00:16:04.840Z,98743.06
2023-03-07T00:18:33.760Z,98744.34
2023-03-07T00:21:02.835Z,98733.72
2023-03-07T00:23:31.482Z,98741.63
2023-03-07T00:26:00.742Z,98734.97
2023-03-07T00:28:31.170Z,98737.28
2023-03-07T00:31:01.447Z,98730.59
2023-03-07T00:33:29.102Z,98732.47
2023-03-07T00:35:57.872Z,98737.44
2023-03-07T00:38:25.653Z,98740.56
2023-03-07T00:41:01.521Z,98737.88
2023-03-07T00:43:31.521Z,98734.53
2023-03-07T00:45:59.597Z,98738.69
2023-03-07T00:48:27.796Z,98732.41
2023-03-07T00:50:56.265Z,98730.13
2023-03-07T00:53:23.558Z,98729.28
2023-03-07T00:55:58.895Z,98733.66
2023-03-07T00:58:27.529Z,98728.66
2023-03-07T01:00:57.281Z,98727.41
2023-03-07T01:03:25.128Z,98733.25
2023-03-07T01:05:53.400Z,98732.63
2023-03-07T01:08:22.042Z,98724.94
2023-03-07T01:10:50.134Z,98729.53
2023-03-07T01:13:19.355Z,98724.72
2023-03-07T01:15:46.812Z,98718.69
2023-03-07T01:18:15.971Z,98719.94
2023-03-07T01:20:43.343Z,98719.72
2023-03-07T01:23:11.124Z,98714.31
2023-03-07T01:25:39.849Z,98705.78
2023-03-07T01:28:08.302Z,98700.38
2023-03-07T01:30:35.624Z,98700.78
2023-03-07T01:33:03.479Z,98698.09
2023-03-07T01:35:38.672Z,98697.69
2023-03-07T01:38:06.849Z,98698.50
2023-03-07T01:40:34.882Z,98702.03
2023-03-07T01:43:22.448Z,98705.16
2023-03-07T01:46:43.350Z,98696.66
2023-03-07T01:49:18.411Z,98690.59
2023-03-07T01:51:51.647Z,98693.09
2023-03-07T01:54:20.730Z,98696.22
2023-03-07T01:56:48.209Z,98692.88
2023-03-07T01:59:20.196Z,98687.47
2023-03-07T02:01:48.961Z,98681.84
2023-03-07T02:04:22.192Z,98678.31
2023-03-07T02:06:52.444Z,98677.88
2023-03-07T02:09:22.324Z,98673.72
2023-03-07T02:11:50.542Z,98678.72
2023-03-07T02:14:18.461Z,98669.56
2023-03-07T02:16:47.290Z,98673.13
2023-03-07T02:19:30.138Z,98669.34
2023-03-07T02:22:09.506Z,98673.13
2023-03-07T02:24:47.322Z,98676.66
2023-03-07T02:27:16.768Z,98671.03
2023-03-07T02:29:44.242Z,98677.91
2023-03-07T02:32:11.968Z,98671.66
2023-03-07T02:34:39.317Z,98675.81
2023-03-07T02:37:11.726Z,98670.38
2023-03-07T02:39:42.056Z,98667.28
2023-03-07T02:42:13.360Z,98664.78
2023-03-07T02:44:46.005Z,98663.75
2023-03-07T02:47:14.150Z,98661.66
2023-03-07T02:49:41.650Z,98659.56
2023-03-07T02:52:09.811Z,98659.56
2023-03-07T02:54:37.817Z,98652.06
2023-03-07T02:57:06.559Z,98654.59
2023-03-07T02:59:33.863Z,98651.03
2023-03-07T03:02:03.277Z,98651.88
2023-03-07T03:04:30.060Z,98657.69
2023-03-07T03:06:57.657Z,98649.59
2023-03-07T03:09:25.935Z,98652.69
2023-03-07T03:11:53.739Z,98651.22
2023-03-07T03:14:21.195Z,98655.81
2023-03-07T03:16:48.818Z,98663.50
2023-03-07T03:19:17.571Z,98659.53
2023-03-07T03:21:45.382Z,98655.78
2023-03-07T03:24:13.554Z,98654.13
2023-03-07T03:26:41.126Z,98651.19
2023-03-07T03:29:08.612Z,98640.50
2023-03-07T03:31:35.979Z,98643.19
2023-03-07T03:34:03.389Z,98639.66
2023-03-07T03:36:33.231Z,98641.16
2023-03-07T03:39:01.040Z,98646.38
2023-03-07T03:41:28.194Z,98651.97
2023-03-07T03:43:56.073Z,98646.97
2023-03-07T03:46:24.219Z,98648.00
2023-03-07T03:48:53.623Z,98652.38
2023-03-07T03:51:22.552Z,98649.06
2023-03-07T03:53:52.390Z,98647.59
2023-03-07T03:56:21.726Z,98648.63
2023-03-07T03:58:50.993Z,98647.56
2023-03-07T04:01:19.467Z,98640.84
2023-03-07T04:03:49.234Z,98638.94
2023-03-07T04:06:19.087Z,98641.25
2023-03-07T04:08:46.809Z,98638.53
2023-03-07T04:11:15.802Z,98647.09
2023-03-07T04:13:43.791Z,98635.88
2023-03-07T04:16:11.490Z,98640.06
2023-03-07T04:18:39.137Z,98634.84
2023-03-07T04:21:07.494Z,98638.97
2023-03-07T04:23:35.394Z,98637.94
2023-03-07T04:26:04.670Z,98633.81
2023-03-07T04:28:36.227Z,98637.31
2023-03-07T04:31:03.723Z,98641.69
2023-03-07T04:33:31.257Z,98636.25
2023-03-07T04:35:59.005Z,98636.59
2023-03-07T04:38:26.375Z,98641.16
2023-03-07T04:40:54.141Z,98645.75
2023-03-07T04:43:22.652Z,98644.72
2023-03-07T04:45:52.973Z,98631.59
2023-03-07T04:48:20.615Z,98632.00
2023-03-07T04:50:50.254Z,98621.41
2023-03-07T04:53:18.194Z,98629.03
2023-03-07T04:55:46.927Z,98622.16
2023-03-07T04:58:14.929Z,98627.97
2023-03-07T05:00:43.093Z,98628.34
2023-03-07T05:03:13.970Z,98620.00
2023-03-07T05:05:42.514Z,98620.78
2023-03-07T05:08:09.722Z,98621.31
2023-03-07T05:10:37.373Z,98618.81
2023-03-07T05:13:05.354Z,98611.34
2023-03-07T05:15:32.660Z,98611.94
2023-03-07T05:18:00.323Z,98622.53
2023-03-07T05:20:29.810Z,98629.97
2023-03-07T05:22:57.510Z,98626.31
2023-03-07T05:25:25.167Z,98632.16
2023-03-07T05:27:53.538Z,98636.66
2023-03-07T05:30:20.650Z,98634.88
2023-03-07T05:32:49.078Z,98630.47
2023-03-07T05:35:17.010Z,98628.47
2023-03-07T05:37:46.437Z,98621.28
2023-03-07T05:40:14.178Z,98625.69
2023-03-07T05:42:41.852Z,98628.63
2023-03-07T05:45:10.472Z,98631.34
2023-03-07T05:47:38.621Z,98626.91
2023-03-07T05:50:07.996Z,98625.19
2023-03-07T05:52:36.039Z,98631.41
2023-03-07T05:55:05.589Z,98626.78
2023-03-07T05:57:33.403Z,98632.72
2023-03-07T06:00:00.744Z,98633.22
2023-03-07T06:02:28.165Z,98630.50
2023-03-07T06:04:55.672Z,98636.50
2023-03-07T06:07:22.875Z,98623.59
2023-03-07T06:09:50.405Z,98626.88
2023-03-07T06:12:19.221Z,98629.31
2023-03-07T06:14:46.663Z,98635.13
2023-03-07T06:17:13.827Z,98634.16
2023-03-07T06:19:41.681Z,98636.88
2023-03-07T06:22:09.052Z,98637.63
2023-03-07T06:24:36.795Z,98647.94
2023-03-07T06:27:04.594Z,98650.91
2023-03-07T06:29:33.202Z,98645.16
2023-03-07T06:32:00.545Z,98645.59
2023-03-07T06:34:28.365Z,98649.75
2023-03-07T06:36:55.981Z,98648.34
2023-03-07T06:39:23.896Z,98655.22
2023-03-07T06:41:52.063Z,98645.38
2023-03-07T06:44:19.663Z,98649.88
2023-03-07T06:46:49.554Z,98651.09
2023-03-07T06:49:17.059Z,98660.03
2023-03-07T06:51:45.105Z,98652.41
2023-03-07T06:54:12.992Z,98656.72
2023-03-07T06:56:42.650Z,98664.56
2023-03-07T06:59:10.782Z,98663.47
2023-03-07T07:01:38.385Z,98666.31
2023-03-07T07:04:08.752Z,98660.00
2023-03-07T07:06:36.928Z,98671.53
2023-03-07T07:09:04.073Z,98670.03
2023-03-07T07:11:32.095Z,98665.31
2023-03-07T07:14:00.169Z,98671.81
2023-03-07T07:16:27.727Z,98670.38
2023-03-07T07:18:55.418Z,98671.50
2023-03-07T07:21:24.854Z,98675.59
2023-03-07T07:23:52.150Z,98677.50
2023-03-07T07:26:19.138Z,98674.81
2023-03-07T07:28:46.524Z,98684.28
2023-03-07T07:31:13.922Z,98670.47
2023-03-07T07:33:42.543Z,98669.59
2023-03-07T07:36:10.025Z,98675.88
2023-03-07T07:38:39.017Z,98680.16
2023-03-07T07:41:06.657Z,98681.56
2023-03-07T07:43:34.285Z,98692.88
2023-03-07T07:46:03.659Z,98703.94
2023-03-07T07:48:32.031Z,98706.72
2023-03-07T07:51:01.811Z,98716.75
2023-03-07T07:53:29.081Z,98723.63
2023-03-07T07:55:58.510Z,98723.69
2023-03-07T07:58:26.431Z,98739.47
2023-03-07T08:00:54.512Z,98745.94
2023-03-07T08:03:22.311Z,98761.94
2023-03-07T08:05:50.680Z,98762.53
2023-03-07T08:08:19.662Z,98764.16
2023-03-07T08:10:48.469Z,98774.41
2023-03-07T08:13:17.936Z,98785.84
2023-03-07T08:15:45.859Z,98780.31
2023-03-07T08:18:13.341Z,98788.31
2023-03-07T08:20:41.408Z,98788.72
2023-03-07T08:23:09.517Z,98786.94
2023-03-07T08:25:37.886Z,98793.16
2023-03-07T08:28:05.864Z,98793.72
2023-03-07T08:30:36.770Z,98802.09
2023-03-07T08:33:04.733Z,98803.16
2023-03-07T08:35:33.468Z,98804.13
2023-03-07T08:38:01.220Z,98796.56
2023-03-07T08:40:30.235Z,98794.16
2023-03-07T08:42:59.264Z,98803.44
2023-03-07T08:45:27.073Z,98803.06
2023-03-07T08:47:57.365Z,98803.09
2023-03-07T08:50:27.575Z,98815.31
2023-03-07T08:52:55.271Z,98811.63
2023-03-07T08:55:23.047Z,98805.59
2023-03-07T08:57:51.153Z,98805.13
2023-03-07T09:00:19.295Z,98797.47
2023-03-07T09:02:47.173Z,98800.75
2023-03-07T09:05:16.445Z,98794.34
2023-03-07T09:07:43.904Z,98799.28
2023-03-07T09:10:12.249Z,98794.03
2023-03-07T09:12:39.681Z,98796.66
2023-03-07T09:15:08.099Z,98803.44
2023-03-07T09:17:35.623Z,98795.50
2023-03-07T09:20:03.378Z,98796.06
2023-03-07T09:22:32.172Z,98796.22
2023-03-07T09:24:59.813Z,98800.31
2023-03-07T09:27:27.321Z,98798.56
2023-03-07T09:29:54.913Z,98797.84
2023-03-07T09:32:22.342Z,98796.25
2023-03-07T09:34:49.590Z,98788.69
2023-03-07T09:37:17.652Z,98799.59
2023-03-07T09:39:49.334Z,98805.81
2023-03-07T09:42:26.874Z,98797.66
2023-03-07T09:45:26.388Z,98800.91
2023-03-07T09:48:08.645Z,98799.69
2023-03-07T09:50:46.243Z,98801.03
2023-03-07T09:53:23.204Z,98801.22
2023-03-07T09:55:58.553Z,98797.59
2023-03-07T09:58:28.125Z,98801.97
2023-03-07T10:00:58.658Z,98799.34
2023-03-07T10:03:34.172Z,98807.31
2023-03-07T10:06:08.855Z,98805.53
2023-03-07T10:08:36.223Z,98807.97
2023-03-07T10:11:18.482Z,98796.13
2023-03-07T10:14:00.607Z,98801.09
2023-03-07T10:16:35.453Z,98798.97
2023-03-07T10:19:10.924Z,98796.84
2023-03-07T10:21:45.595Z,98797.50
2023-03-07T10:24:26.856Z,98794.06
2023-03-07T10:27:01.579Z,98801.06
2023-03-07T10:29:35.775Z,98802.19
2023-03-07T10:32:17.812Z,98807.50
2023-03-07T10:34:47.689Z,98814.44
2023-03-07T10:37:19.363Z,98809.84
2023-03-07T10:39:51.733Z,98812.47
2023-03-07T10:42:23.138Z,98814.72
2023-03-07T10:44:51.482Z,98797.69
2023-03-07T10:47:21.872Z,98796.72
2023-03-07T10:49:51.681Z,98794.91
2023-03-07T10:52:30.866Z,98798.19
2023-03-07T10:55:31.702Z,98788.09
2023-03-07T10:58:16.030Z,98797.78
2023-03-07T11:00:44.651Z,98803.38
2023-03-07T11:03:26.110Z,98808.13
2023-03-07T11:05:54.978Z,98815.53
2023-03-07T11:08:28.584Z,98819.81
2023-03-07T11:10:56.223Z,98820.91
2023-03-07T11:13:25.560Z,98822.09
2023-03-07T11:16:11.429Z,98818.16
2023-03-07T11:18:42.294Z,98824.38
2023-03-07T11:21:29.041Z,98825.38
2023-03-07T11:24:01.226Z,98826.03
2023-03-07T11:26:32.435Z,98820.88
2023-03-07T11:29:09.882Z,98827.06
2023-03-07T11:31:48.205Z,98821.88
2023-03-07T11:34:26.506Z,98830.22
2023-03-07T11:36:57.620Z,98832.19
2023-03-07T11:39:34.938Z,98832.06
2023-03-07T11:42:13.640Z,98834.94
2023-03-07T11:44:51.599Z,98829.13
2023-03-07T11:47:45.170Z,98829.34
2023-03-07T11:50:21.098Z,98835.84
2023-03-07T11:53:25.472Z,98841.38
2023-03-07T11:56:04.757Z,98840.94
2023-03-07T11:58:55.268Z,98846.06
2023-03-07T12:01:33.842Z,98842.00
2023-03-07T12:04:42.489Z,98828.28
2023-03-07T12:07:22.676Z,98834.41
2023-03-07T12:09:57.684Z,98832.88
2023-03-07T12:12:54.335Z,98849.28
2023-03-07T12:15:42.960Z,98841.75
2023-03-07T12:18:33.722Z,98850.31
2023-03-07T12:21:19.825Z,98854.97
2023-03-07T12:23:49.555Z,98858.50
2023-03-07T12:26:24.690Z,98856.13
2023-03-07T12:29:01.453Z,98854.75
2023-03-07T12:31:35.077Z,98853.13
2023-03-07T12:34:11.968Z,98848.34
2023-03-07T12:36:44.685Z,98863.00
2023-03-07T12:39:19.342Z,98864.38
2023-03-07T12:41:59.048Z,98855.75
2023-03-07T12:44:41.287Z,98864.00
2023-03-07T12:47:21.735Z,98854.06
2023-03-07T12:49:57.901Z,98854.69
2023-03-07T12:52:42.952Z,98853.53
2023-03-07T12:55:20.990Z,98854.38
2023-03-07T12:57:56.005Z,98855.31
2023-03-07T13:00:25.351Z,98854.69
2023-03-07T13:03:00.254Z,98841.84
2023-03-07T13:05:37.546Z,98851.06
2023-03-07T13:08:08.575Z,98858.81
2023-03-07T13:10:36.805Z,98848.97
2023-03-07T13:13:42.165Z,98842.47
2023-03-07T13:16:11.829Z,98845.09
2023-03-07T13:18:39.774Z,98838.19
2023-03-07T13:21:11.761Z,98838.16
2023-03-07T13:23:39.288Z,98837.75
2023-03-07T13:26:13.292Z,98834.31
2023-03-07T13:28:58.805Z,98832.19
2023-03-07T13:31:42.805Z,98818.59
2023-03-07T13:34:49.019Z,98832.81
2023-03-07T13:37:49.015Z,98828.41
2023-03-07T13:40:51.859Z,98832.28
2023-03-07T13:43:55.938Z,98838.00
2023-03-07T13:46:51.608Z,98833.09
2023-03-07T13:49:37.097Z,98831.91
2023-03-07T13:52:43.420Z,98827.31
2023-03-07T13:55:28.107Z,98830.28
2023-03-07T13:57:58.714Z,98832.84
2023-03-07T14:00:41.942Z,98832.94
2023-03-07T14:03:28.098Z,98826.84
2023-03-07T14:05:59.582Z,98828.88
2023-03-07T14:08:31.476Z,98826.41
2023-03-07T14:10:59.992Z,98830.41
2023-03-07T14:14:03.260Z,98830.00
2023-03-07T14:16:54.409Z,98823.31
2023-03-07T14:19:46.311Z,98824.91
2023-03-07T14:22:26.306Z,98835.72
2023-03-07T14:25:07.793Z,98834.25
2023-03-07T14:27:50.843Z,98841.22
2023-03-07T14:30:20.742Z,98824.19
2023-03-07T14:32:48.171Z,98824.03
2023-03-07T14:35:16.778Z,98823.97
2023-03-07T14:37:44.813Z,98827.13
2023-03-07T14:40:35.013Z,98828.59
2023-03-07T14:43:22.111Z,98822.84
2023-03-07T14:45:58.727Z,98837.75
2023-03-07T14:48:45.466Z,98831.97
2023-03-07T14:51:16.992Z,98830.22
2023-03-07T14:53:44.997Z,98827.66
2023-03-07T14:56:22.173Z,98828.09
2023-03-07T14:58:54.995Z,98823.19
2023-03-07T15:01:23.965Z,98825.78
2023-03-07T15:03:53.135Z,98819.03
2023-03-07T15:06:23.941Z,98823.22
2023-03-07T15:08:53.632Z,98820.19
2023-03-07T15:11:30.470Z,98820.00
2023-03-07T15:14:02.145Z,98813.44
2023-03-07T15:16:35.781Z,98818.75
2023-03-07T15:19:11.336Z,98822.84
2023-03-07T15:21:44.549Z,98821.53
2023-03-07T15:24:18.719Z,98814.78
2023-03-07T15:26:50.407Z,98814.94
2023-03-07T15:29:21.382Z,98817.47
2023-03-07T15:31:54.233Z,98809.91
2023-03-07T15:34:25.272Z,98805.06
2023-03-07T15:36:54.036Z,98811.59
2023-03-07T15:39:31.180Z,98805.78
2023-03-07T15:42:04.604Z,98801.81
2023-03-07T15:44:32.722Z,98807.47
2023-03-07T15:47:13.978Z,98794.41
2023-03-07T15:49:44.501Z,98802.47
2023-03-07T15:52:22.865Z,98797.72
2023-03-07T15:54:52.524Z,98806.06
2023-03-07T15:57:22.464Z,98800.56
2023-03-07T15:59:54.396Z,98799.09
2023-03-07T16:02:47.649Z,98792.44
2023-03-07T16:05:37.065Z,98789.91
2023-03-07T16:08:13.137Z,98793.97
2023-03-07T16:10:47.698Z,98792.66
2023-03-07T16:13:18.771Z,98793.06
2023-03-07T16:15:46.033Z,98803.94
2023-03-07T16:18:26.030Z,98797.97
2023-03-07T16:20:54.045Z,98800.38
2023-03-07T16:23:23.204Z,98794.63
2023-03-07T16:25:50.635Z,98797.78
2023-03-07T16:28:18.120Z,98794.06
2023-03-07T16:30:46.316Z,98799.84
2023-03-07T16:33:14.936Z,98792.97
2023-03-07T16:35:44.014Z,98789.97
2023-03-07T16:38:11.384Z,98798.31
2023-03-07T16:40:42.131Z,98786.34
2023-03-07T16:43:33.879Z,98801.84
2023-03-07T16:46:03.651Z,98798.41
2023-03-07T16:48:31.329Z,98800.25
2023-03-07T16:51:00.830Z,98798.41
2023-03-07T16:53:29.304Z,98789.28
2023-03-07T16:55:58.825Z,98799.28
2023-03-07T16:58:30.938Z,98794.03
2023-03-07T17:00:58.469Z,98799.56
2023-03-07T17:03:25.990Z,98803.13
2023-03-07T17:05:54.476Z,98803.06
2023-03-07T17:08:24.426Z,98798.75
2023-03-07T17:10:52.196Z,98799.69
2023-03-07T17:13:19.874Z,98795.72
2023-03-07T17:15:47.490Z,98798.66
2023-03-07T17:18:15.085Z,98800.56
2023-03-07T17:20:44.026Z,98793.41
2023-03-07T17:23:11.139Z,98798.34
2023-03-07T17:25:41.219Z,98800.00
2023-03-07T17:28:14.082Z,98801.16
2023-03-07T17:30:41.449Z,98802.97
2023-03-07T17:33:10.138Z,98799.53
2023-03-07T17:35:38.276Z,98797.75
2023-03-07T17:38:05.560Z,98804.91
2023-03-07T17:40:33.166Z,98804.53
2023-03-07T17:43:02.355Z,98804.97
2023-03-07T17:45:29.892Z,98803.72
2023-03-07T17:47:57.411Z,98804.16
2023-03-07T17:50:25.009Z,98795.19
2023-03-07T17:52:53.583Z,98801.66
2023-03-07T17:55:22.427Z,98801.25
2023-03-07T17:57:51.168Z,98802.06
2023-03-07T18:00:21.244Z,98802.25
2023-03-07T18:02:49.186Z,98799.13
2023-03-07T18:05:18.368Z,98797.88
2023-03-07T18:07:46.186Z,98794.56
2023-03-07T18:10:13.394Z,98800.38
2023-03-07T18:12:43.627Z,98788.88
2023-03-07T18:15:14.253Z,98794.50
2023-03-07T18:17:49.085Z,98800.75
2023-03-07T18:20:18.199Z,98793.22
2023-03-07T18:22:45.907Z,98798.59
2023-03-07T18:25:15.381Z,98796.06
2023-03-07T18:27:43.201Z,98792.94
2023-03-07T18:30:12.626Z,98792.09
2023-03-07T18:32:40.024Z,98799.16
2023-03-07T18:35:10.155Z,98797.47
2023-03-07T18:37:37.649Z,98800.88
2023-03-07T18:40:06.050Z,98802.03
2023-03-07T18:42:33.544Z,98804.94
2023-03-07T18:45:01.121Z,98800.44
2023-03-07T18:47:28.613Z,98796.19
2023-03-07T18:49:55.973Z,98795.28
2023-03-07T18:52:25.004Z,98783.84
2023-03-07T18:54:52.188Z,98793.75
2023-03-07T18:57:19.900Z,98789.56
2023-03-07T18:59:47.473Z,98792.16
2023-03-07T19:02:14.709Z,98788.19
2023-03-07T19:04:41.811Z,98782.34
2023-03-07T19:07:09.702Z,98787.31
2023-03-07T19:09:38.742Z,98783.91
2023-03-07T19:12:06.708Z,98785.50
2023-03-07T19:14:34.648Z,98776.34
2023-03-07T19:17:03.385Z,98776.06
2023-03-07T19:19:30.771Z,98779.13
2023-03-07T19:21:58.241Z,98781.94
2023-03-07T19:24:27.578Z,98775.47
2023-03-07T19:26:56.272Z,98773.72
2023-03-07T19:29:24.298Z,98768.44
2023-03-07T19:31:51.793Z,98769.66
2023-03-07T19:34:18.943Z,98770.47
2023-03-07T19:36:48.423Z,98764.06
2023-03-07T19:39:15.663Z,98764.25
2023-03-07T19:41:44.101Z,98759.63
2023-03-07T19:44:15.453Z,98757.50
2023-03-07T19:46:43.077Z,98753.50
2023-03-07T19:49:10.963Z,98753.31
2023-03-07T19:51:39.384Z,98759.16
2023-03-07T19:54:06.785Z,98751.50
2023-03-07T19:56:34.279Z,98752.50
2023-03-07T19:59:02.822Z,98755.28
2023-03-07T20:01:31.889Z,98751.94
2023-03-07T20:03:59.539Z,98750.72
2023-03-07T20:06:29.595Z,98749.25
2023-03-07T20:08:58.342Z,98740.69
2023-03-07T20:11:28.387Z,98743.75
2023-03-07T20:13:58.785Z,98741.47
2023-03-07T20:16:27.651Z,98737.28
2023-03-07T20:18:58.283Z,98737.28
2023-03-07T20:21:28.284Z,98728.25
2023-03-07T20:23:57.118Z,98740.78
2023-03-07T20:26:27.299Z,98744.59
2023-03-07T20:28:56.099Z,98739.47
2023-03-07T20:31:24.118Z,98741.69
2023-03-07T20:33:52.109Z,98736.06
2023-03-07T20:36:22.774Z,98734.56
2023-03-07T20:38:51.812Z,98726.00
2023-03-07T20:41:21.245Z,98722.66
2023-03-07T20:43:49.182Z,98722.97
2023-03-07T20:46:18.541Z,98713.47
2023-03-07T20:48:47.303Z,98707.53
2023-03-07T20:51:16.604Z,98713.63
2023-03-07T20:53:46.101Z,98715.50
2023-03-07T20:56:13.964Z,98710.69
2023-03-07T20:58:41.904Z,98715.69
2023-03-07T21:01:10.146Z,98715.25
2023-03-07T21:03:39.000Z,98706.22
2023-03-07T21:06:07.046Z,98705.50
2023-03-07T21:08:36.438Z,98703.53
2023-03-07T21:11:07.588Z,98702.16
2023-03-07T21:13:36.669Z,98694.63
2023-03-07T21:16:06.270Z,98696.94
2023-03-07T21:18:35.074Z,98691.03
2023-03-07T21:21:04.773Z,98689.91
2023-03-07T21:23:33.287Z,98689.72
2023-03-07T21:26:02.247Z,98678.75
2023-03-07T21:28:32.089Z,98680.06
2023-03-07T21:31:00.819Z,98678.41
2023-03-07T21:33:28.573Z,98682.94
2023-03-07T21:35:56.780Z,98681.00
2023-03-07T21:38:25.288Z,98672.13
2023-03-07T21:40:54.048Z,98669.38
2023-03-07T21:43:22.850Z,98661.94
2023-03-07T21:45:52.034Z,98667.31
2023-03-07T21:48:19.475Z,98664.53
2023-03-07T21:50:48.140Z,98649.25
2023-03-07T21:53:15.313Z,98655.00
2023-03-07T21:55:51.736Z,98648.06
2023-03-07T21:58:22.819Z,98652.50
2023-03-07T22:00:53.420Z,98652.31
2023-03-07T22:03:21.225Z,98650.75
2023-03-07T22:05:48.607Z,98647.59
2023-03-07T22:08:16.888Z,98646.84
2023-03-07T22:10:45.412Z,98645.53
2023-03-07T22:13:12.928Z,98648.88
2023-03-07T22:15:41.336Z,98646.47
2023-03-07T22:18:11.307Z,98636.91
2023-03-07T22:20:38.772Z,98641.38
2023-03-07T22:23:07.552Z,98638.59
2023-03-07T22:25:34.507Z,98633.66
2023-03-07T22:28:01.724Z,98630.88
2023-03-07T22:30:30.207Z,98623.75
2023-03-07T22:32:57.619Z,98622.25
2023-03-07T22:35:27.028Z,98624.47
2023-03-07T22:37:54.545Z,98623.09
2023-03-07T22:40:21.352Z,98615.84
2023-03-07T22:42:48.592Z,98613.53
2023-03-07T22:45:16.696Z,98612.88
2023-03-07T22:47:44.893Z,98605.47
2023-03-07T22:50:12.378Z,98601.81
2023-03-07T22:52:41.400Z,98598.13
2023-03-07T22:55:09.736Z,98601.66
2023-03-07T22:57:37.782Z,98591.16
2023-03-07T23:00:06.197Z,98579.09
2023-03-07T23:02:33.177Z,98571.09
2023-03-07T23:05:01.187Z,98575.16
2023-03-07T23:07:28.794Z,98578.34
2023-03-07T23:09:58.449Z,98577.13
2023-03-07T23:12:25.874Z,98565.63
2023-03-07T23:14:55.051Z,98568.13
2023-03-07T23:17:22.402Z,98575.44
2023-03-07T23:19:52.954Z,98571.75
2023-03-07T23:22:20.635Z,98565.72
2023-03-07T23:24:48.161Z,98558.38
2023-03-07T23:27:17.223Z,98541.78
2023-03-07T23:29:45.312Z,98544.06
2023-03-07T23:32:17.282Z,98534.34
2023-03-07T23:34:44.903Z,98525.91
2023-03-07T23:37:12.538Z,98526.84
2023-03-07T23:39:40.307Z,98514.59
2023-03-07T23:42:09.993Z,98512.91
2023-03-07T23:44:39.273Z,98519.38
2023-03-07T23:47:08.252Z,98504.47
2023-03-07T23:49:35.969Z,98502.31
2023-03-07T23:52:03.333Z,98494.44
2023-03-07T23:54:31.094Z,98493.25
2023-03-07T23:56:59.680Z,98481.78
2023-03-07T23:59:27.433Z,98482.69
