createdAt,value
2018-12-21T00:01:15.508Z,74.10
2018-12-21T00:03:45.269Z,66.30
2018-12-21T00:06:15.083Z,63.43
2018-12-21T00:08:44.872Z,64.37
2018-12-21T00:11:14.758Z,57.43
2018-12-21T00:13:44.922Z,67.47
2018-12-21T00:16:14.702Z,63.80
2018-12-21T00:18:44.898Z,67.40
2018-12-21T00:21:21.840Z,78.20
2018-12-21T00:23:46.943Z,67.00
2018-12-21T00:26:16.713Z,72.70
2018-12-21T00:28:46.493Z,79.20
2018-12-21T00:31:21.253Z,77.73
2018-12-21T00:33:56.408Z,82.37
2018-12-21T00:36:31.488Z,76.63
2018-12-21T00:39:06.423Z,70.10
2018-12-21T00:41:35.362Z,73.83
2018-12-21T00:44:18.277Z,73.77
2018-12-21T00:46:54.540Z,93.73
2018-12-21T00:49:26.418Z,90.70
2018-12-21T00:51:56.509Z,79.97
2018-12-21T00:54:26.753Z,89.50
2018-12-21T00:56:57.612Z,106.53
2018-12-21T00:59:27.643Z,97.53
2018-12-21T01:01:57.958Z,88.00
2018-12-21T01:04:27.923Z,93.53
2018-12-21T01:06:57.872Z,101.27
2018-12-21T01:09:27.703Z,160.13
2018-12-21T01:11:57.657Z,163.53
2018-12-21T01:14:27.848Z,260.40
2018-12-21T01:16:57.658Z,219.20
2018-12-21T01:19:27.467Z,112.03
2018-12-21T01:21:57.202Z,117.07
2018-12-21T01:24:27.152Z,119.73
2018-12-21T01:26:56.902Z,105.77
2018-12-21T01:29:26.813Z,106.47
2018-12-21T01:31:56.672Z,114.10
2018-12-21T01:34:26.853Z,78.83
2018-12-21T01:36:56.723Z,121.47
2018-12-21T01:39:26.542Z,125.57
2018-12-21T01:41:56.722Z,118.53
2018-12-21T01:44:26.718Z,154.50
2018-12-21T01:46:56.544Z,77.57
2018-12-21T01:49:26.503Z,192.77
2018-12-21T01:51:56.308Z,142.47
2018-12-21T01:54:26.118Z,213.07
2018-12-21T01:56:56.014Z,191.03
2018-12-21T01:59:26.232Z,88.67
2018-12-21T02:01:56.047Z,96.77
2018-12-21T02:04:25.943Z,90.83
2018-12-21T02:06:55.753Z,80.53
2018-12-21T02:09:25.983Z,155.50
2018-12-21T02:11:55.791Z,112.63
2018-12-21T02:14:25.819Z,213.37
2018-12-21T02:16:55.674Z,176.93
2018-12-21T02:19:25.676Z,139.00
2018-12-21T02:21:55.947Z,143.67
2018-12-21T02:24:26.254Z,188.90
2018-12-21T02:26:56.108Z,260.73
2018-12-21T02:29:26.109Z,96.37
2018-12-21T02:31:56.089Z,92.17
2018-12-21T02:34:25.933Z,106.57
2018-12-21T02:36:55.719Z,141.37
2018-12-21T02:39:25.798Z,92.17
2018-12-21T02:41:55.591Z,87.93
2018-12-21T02:44:25.565Z,160.03
2018-12-21T02:46:55.405Z,69.27
2018-12-21T02:49:25.374Z,84.17
2018-12-21T02:51:55.149Z,125.90
2018-12-21T02:54:25.464Z,137.30
2018-12-21T02:56:55.245Z,189.57
2018-12-21T02:59:25.214Z,168.93
2018-12-21T03:01:54.990Z,228.70
2018-12-21T03:04:24.994Z,184.57
2018-12-21T03:06:54.816Z,185.27
2018-12-21T03:09:24.609Z,190.90
2018-12-21T03:11:54.444Z,211.27
2018-12-21T03:14:24.224Z,138.73
2018-12-21T03:16:54.029Z,86.53
2018-12-21T03:19:23.938Z,70.63
2018-12-21T03:21:53.721Z,123.90
2018-12-21T03:24:23.579Z,114.53
2018-12-21T03:26:53.450Z,130.70
2018-12-21T03:29:23.431Z,137.87
2018-12-21T03:31:53.240Z,103.47
2018-12-21T03:34:23.055Z,131.17
2018-12-21T03:36:52.844Z,66.17
2018-12-21T03:39:22.895Z,144.77
2018-12-21T03:41:52.639Z,107.67
2018-12-21T03:44:22.386Z,126.50
2018-12-21T03:46:52.250Z,82.83
2018-12-21T03:49:22.324Z,85.00
2018-12-21T03:51:52.203Z,60.97
2018-12-21T03:54:22.369Z,53.77
2018-12-21T03:56:52.198Z,59.93
2018-12-21T03:59:22.144Z,67.53
2018-12-21T04:01:51.935Z,78.53
2018-12-21T04:04:21.794Z,39.83
2018-12-21T04:06:51.480Z,52.57
2018-12-21T04:09:21.364Z,39.23
2018-12-21T04:11:51.354Z,69.40
2018-12-21T04:14:21.309Z,60.63
2018-12-21T04:16:51.258Z,48.10
2018-12-21T04:19:21.439Z,59.30
2018-12-21T04:21:51.149Z,46.70
2018-12-21T04:24:21.019Z,71.63
2018-12-21T04:26:50.787Z,50.30
2018-12-21T04:29:20.637Z,60.93
2018-12-21T04:31:50.420Z,53.87
2018-12-21T04:34:20.605Z,57.53
2018-12-21T04:36:50.350Z,52.40
2018-12-21T04:39:20.411Z,51.90
2018-12-21T04:41:50.155Z,45.47
2018-12-21T04:44:20.148Z,99.27
2018-12-21T04:46:49.841Z,51.23
2018-12-21T04:49:19.704Z,60.97
2018-12-21T04:51:49.494Z,61.40
2018-12-21T04:54:19.348Z,70.90
2018-12-21T04:56:49.180Z,73.03
2018-12-21T04:59:19.155Z,54.10
2018-12-21T05:01:49.019Z,63.43
2018-12-21T05:04:20.331Z,53.67
2018-12-21T05:06:50.398Z,60.63
2018-12-21T05:09:20.148Z,54.33
2018-12-21T05:11:49.981Z,55.00
2018-12-21T05:14:20.029Z,55.10
2018-12-21T05:16:49.845Z,55.90
2018-12-21T05:19:19.788Z,61.80
2018-12-21T05:21:49.709Z,50.63
2018-12-21T05:24:19.954Z,48.20
2018-12-21T05:26:49.738Z,54.53
2018-12-21T05:29:19.563Z,54.60
2018-12-21T05:31:49.404Z,59.10
2018-12-21T05:34:19.394Z,59.30
2018-12-21T05:36:49.124Z,47.37
2018-12-21T05:39:19.094Z,53.73
2018-12-21T05:41:48.909Z,50.37
2018-12-21T05:44:18.884Z,42.13
2018-12-21T05:46:48.670Z,51.70
2018-12-21T05:49:18.519Z,47.73
2018-12-21T05:51:48.399Z,51.93
2018-12-21T05:54:18.269Z,49.43
2018-12-21T05:56:48.081Z,52.43
2018-12-21T05:59:17.959Z,55.07
2018-12-21T06:01:47.837Z,54.87
2018-12-21T06:04:18.046Z,51.57
2018-12-21T06:06:47.879Z,64.37
2018-12-21T06:09:18.164Z,58.43
2018-12-21T06:11:47.914Z,53.23
2018-12-21T06:14:17.630Z,56.57
2018-12-21T06:16:47.394Z,53.80
2018-12-21T06:19:17.204Z,55.13
2018-12-21T06:21:47.038Z,57.10
2018-12-21T06:24:17.433Z,58.10
2018-12-21T06:26:47.228Z,65.00
2018-12-21T06:29:17.020Z,53.93
2018-12-21T06:31:46.974Z,66.03
2018-12-21T06:34:16.728Z,53.90
2018-12-21T06:36:46.489Z,58.83
2018-12-21T06:39:16.544Z,56.63
2018-12-21T06:41:46.351Z,55.73
2018-12-21T06:44:16.099Z,62.33
2018-12-21T06:46:45.955Z,59.13
2018-12-21T06:49:15.754Z,54.10
2018-12-21T06:51:45.518Z,56.97
2018-12-21T06:54:15.400Z,116.00
2018-12-21T06:56:45.265Z,63.30
2018-12-21T06:59:15.199Z,95.53
2018-12-21T07:01:44.969Z,75.73
2018-12-21T07:04:15.398Z,106.43
2018-12-21T07:06:45.124Z,81.57
2018-12-21T07:09:15.194Z,75.07
2018-12-21T07:11:44.969Z,75.30
2018-12-21T07:14:15.042Z,87.60
2018-12-21T07:16:44.755Z,88.80
2018-12-21T07:19:14.559Z,86.37
2018-12-21T07:21:44.233Z,70.87
2018-12-21T07:24:14.234Z,97.30
2018-12-21T07:26:44.063Z,160.97
2018-12-21T07:29:14.059Z,80.20
2018-12-21T07:31:43.823Z,69.23
2018-12-21T07:34:13.639Z,75.50
2018-12-21T07:36:43.398Z,87.93
2018-12-21T07:39:13.630Z,97.80
2018-12-21T07:41:43.560Z,84.03
2018-12-21T07:44:13.338Z,107.97
2018-12-21T07:46:43.114Z,79.73
2018-12-21T07:49:13.053Z,86.20
2018-12-21T07:51:42.908Z,62.87
2018-12-21T07:54:12.783Z,136.90
2018-12-21T07:56:42.503Z,75.23
2018-12-21T07:59:12.323Z,83.00
2018-12-21T08:01:42.054Z,78.50
2018-12-21T08:04:11.853Z,77.87
2018-12-21T08:06:41.653Z,57.03
2018-12-21T08:09:11.428Z,80.17
2018-12-21T08:11:41.303Z,66.27
2018-12-21T08:14:11.228Z,63.20
2018-12-21T08:16:41.038Z,70.53
2018-12-21T08:19:10.923Z,56.30
2018-12-21T08:21:41.367Z,62.17
2018-12-21T08:24:11.268Z,54.33
2018-12-21T08:26:41.082Z,67.40
2018-12-21T08:29:11.002Z,65.00
2018-12-21T08:31:40.793Z,61.37
2018-12-21T08:34:10.543Z,57.97
2018-12-21T08:36:40.243Z,51.73
2018-12-21T08:39:09.997Z,50.80
2018-12-21T08:41:39.783Z,50.17
2018-12-21T08:44:09.558Z,50.03
2018-12-21T08:46:39.338Z,49.57
2018-12-21T08:49:09.139Z,49.20
2018-12-21T08:51:38.957Z,44.07
2018-12-21T08:54:09.048Z,47.23
2018-12-21T08:56:38.798Z,51.83
2018-12-21T08:59:08.888Z,51.67
2018-12-21T09:01:38.663Z,53.83
2018-12-21T09:04:08.642Z,54.90
2018-12-21T09:06:38.422Z,52.10
2018-12-21T09:09:09.659Z,52.17
2018-12-21T09:11:39.503Z,51.53
2018-12-21T09:14:09.449Z,47.97
2018-12-21T09:16:39.228Z,52.47
2018-12-21T09:19:08.977Z,59.77
2018-12-21T09:21:38.782Z,53.17
2018-12-21T09:24:08.878Z,50.13
2018-12-21T09:26:38.857Z,53.47
2018-12-21T09:29:08.558Z,51.33
2018-12-21T09:31:38.394Z,50.77
2018-12-21T09:34:08.293Z,52.50
2018-12-21T09:36:42.906Z,49.30
2018-12-21T09:39:12.777Z,48.63
2018-12-21T09:41:42.561Z,57.27
2018-12-21T09:44:12.267Z,49.77
2018-12-21T09:46:41.977Z,52.80
2018-12-21T09:49:11.933Z,52.67
2018-12-21T09:51:41.757Z,48.33
2018-12-21T09:54:11.485Z,54.70
2018-12-21T09:56:41.222Z,52.27
2018-12-21T09:59:11.084Z,57.43
2018-12-21T10:01:40.803Z,51.30
2018-12-21T10:04:10.792Z,57.53
2018-12-21T10:06:40.642Z,49.97
2018-12-21T10:09:10.492Z,54.83
2018-12-21T10:11:40.337Z,57.03
2018-12-21T10:14:10.459Z,55.87
2018-12-21T10:16:40.273Z,46.90
2018-12-21T10:19:10.317Z,48.43
2018-12-21T10:21:40.082Z,47.30
2018-12-21T10:24:18.251Z,46.80
2018-12-21T10:26:42.047Z,42.90
2018-12-21T10:29:12.232Z,48.53
2018-12-21T10:31:41.986Z,49.80
2018-12-21T10:34:12.022Z,48.00
2018-12-21T10:36:41.762Z,46.07
2018-12-21T10:39:11.741Z,47.40
2018-12-21T10:41:41.529Z,46.03
2018-12-21T10:44:11.490Z,48.37
2018-12-21T10:46:41.492Z,47.07
2018-12-21T10:49:11.393Z,45.33
2018-12-21T10:51:41.176Z,45.03
2018-12-21T10:54:11.282Z,45.20
2018-12-21T10:56:41.244Z,44.73
2018-12-21T10:59:11.432Z,45.73
2018-12-21T11:01:41.174Z,45.27
2018-12-21T11:04:11.212Z,45.97
2018-12-21T11:06:41.202Z,50.83
2018-12-21T11:09:10.992Z,46.97
2018-12-21T11:11:40.806Z,44.07
2018-12-21T11:14:10.656Z,47.07
2018-12-21T11:16:40.447Z,49.90
2018-12-21T11:19:10.406Z,50.30
2018-12-21T11:21:40.361Z,51.00
2018-12-21T11:24:10.284Z,54.20
2018-12-21T11:26:40.136Z,46.07
2018-12-21T11:29:10.062Z,54.57
2018-12-21T11:31:39.867Z,47.77
2018-12-21T11:34:09.826Z,51.50
2018-12-21T11:36:39.822Z,54.47
2018-12-21T11:39:09.666Z,46.20
2018-12-21T11:41:39.376Z,50.60
2018-12-21T11:44:09.146Z,53.40
2018-12-21T11:46:38.922Z,53.70
2018-12-21T11:49:08.923Z,46.70
2018-12-21T11:51:38.942Z,43.57
2018-12-21T11:54:08.757Z,45.50
2018-12-21T11:56:38.570Z,45.33
2018-12-21T11:59:08.437Z,41.30
2018-12-21T12:01:38.257Z,40.90
2018-12-21T12:04:08.167Z,38.03
2018-12-21T12:06:37.971Z,40.27
2018-12-21T12:09:08.922Z,40.30
2018-12-21T12:11:38.832Z,35.40
2018-12-21T12:14:08.746Z,36.50
2018-12-21T12:16:38.542Z,37.73
2018-12-21T12:19:08.587Z,39.30
2018-12-21T12:21:38.802Z,34.00
2018-12-21T12:24:08.981Z,34.57
2018-12-21T12:26:44.446Z,32.20
2018-12-21T12:29:10.686Z,33.23
2018-12-21T12:31:42.865Z,31.80
2018-12-21T12:34:12.735Z,32.87
2018-12-21T12:36:42.613Z,34.73
2018-12-21T12:39:12.491Z,31.07
2018-12-21T12:41:42.376Z,33.27
2018-12-21T12:44:12.777Z,33.10
2018-12-21T12:46:42.566Z,28.37
2018-12-21T12:49:12.518Z,31.73
2018-12-21T12:51:42.287Z,30.87
2018-12-21T12:54:12.182Z,31.40
2018-12-21T12:56:42.087Z,33.83
2018-12-21T12:59:11.861Z,32.40
2018-12-21T13:01:41.817Z,33.20
2018-12-21T13:04:12.021Z,34.10
2018-12-21T13:06:41.924Z,33.67
2018-12-21T13:09:12.227Z,30.87
2018-12-21T13:11:41.914Z,31.97
2018-12-21T13:14:11.867Z,32.27
2018-12-21T13:16:41.843Z,32.90
2018-12-21T13:19:11.774Z,34.50
2018-12-21T13:21:41.445Z,31.20
2018-12-21T13:24:11.371Z,31.40
2018-12-21T13:26:41.158Z,34.37
2018-12-21T13:29:11.187Z,29.33
2018-12-21T13:31:40.982Z,30.20
2018-12-21T13:34:10.827Z,30.57
2018-12-21T13:36:40.618Z,30.30
2018-12-21T13:39:10.793Z,30.37
2018-12-21T13:41:40.643Z,28.30
2018-12-21T13:44:10.587Z,28.90
2018-12-21T13:46:40.331Z,29.90
2018-12-21T13:49:10.287Z,28.40
2018-12-21T13:51:40.153Z,24.30
2018-12-21T13:54:10.108Z,28.73
2018-12-21T13:56:39.978Z,29.07
2018-12-21T13:59:10.042Z,27.13
2018-12-21T14:01:39.902Z,29.87
2018-12-21T14:04:09.817Z,29.27
2018-12-21T14:06:39.627Z,32.87
2018-12-21T14:09:09.557Z,29.43
2018-12-21T14:11:39.347Z,32.43
2018-12-21T14:14:09.534Z,31.37
2018-12-21T14:16:39.237Z,31.07
2018-12-21T14:19:09.047Z,34.00
2018-12-21T14:21:38.827Z,32.30
2018-12-21T14:24:08.813Z,30.30
2018-12-21T14:26:38.847Z,30.87
2018-12-21T14:29:09.067Z,31.10
2018-12-21T14:31:39.282Z,29.77
2018-12-21T14:34:09.432Z,31.47
2018-12-21T14:36:39.347Z,32.23
2018-12-21T14:39:09.245Z,31.77
2018-12-21T14:41:39.002Z,31.90
2018-12-21T14:44:09.114Z,27.90
2018-12-21T14:46:38.962Z,29.97
2018-12-21T14:49:08.723Z,29.60
2018-12-21T14:51:38.915Z,29.77
2018-12-21T14:54:08.927Z,30.73
2018-12-21T14:56:38.977Z,26.40
2018-12-21T14:59:09.465Z,31.57
2018-12-21T15:01:40.306Z,30.23
2018-12-21T15:04:10.762Z,29.37
2018-12-21T15:06:40.668Z,28.60
2018-12-21T15:09:10.707Z,31.20
2018-12-21T15:11:41.027Z,29.40
2018-12-21T15:14:11.042Z,31.13
2018-12-21T15:16:40.868Z,28.00
2018-12-21T15:19:10.772Z,27.73
2018-12-21T15:21:40.852Z,30.00
2018-12-21T15:24:11.038Z,29.10
2018-12-21T15:26:41.028Z,31.07
2018-12-21T15:29:11.338Z,33.13
2018-12-21T15:31:41.282Z,31.40
2018-12-21T15:34:11.757Z,30.47
2018-12-21T15:36:41.619Z,30.50
2018-12-21T15:39:11.563Z,30.83
2018-12-21T15:41:41.672Z,30.83
2018-12-21T15:44:12.109Z,31.27
2018-12-21T15:46:41.907Z,32.90
2018-12-21T15:49:11.903Z,29.03
2018-12-21T15:51:42.097Z,32.07
2018-12-21T15:54:12.563Z,34.17
2018-12-21T15:56:42.689Z,30.73
2018-12-21T15:59:12.923Z,31.63
2018-12-21T16:01:42.998Z,34.17
2018-12-21T16:04:13.327Z,31.03
2018-12-21T16:06:43.328Z,32.07
2018-12-21T16:09:13.992Z,35.80
2018-12-21T16:11:43.874Z,31.77
2018-12-21T16:14:14.993Z,32.03
2018-12-21T16:16:44.804Z,31.77
2018-12-21T16:19:14.663Z,33.70
2018-12-21T16:21:44.463Z,35.37
2018-12-21T16:24:14.458Z,33.53
2018-12-21T16:26:44.249Z,35.23
2018-12-21T16:29:14.443Z,33.87
2018-12-21T16:31:44.418Z,36.50
2018-12-21T16:34:14.828Z,34.77
2018-12-21T16:36:44.943Z,34.97
2018-12-21T16:39:15.831Z,37.10
2018-12-21T16:41:45.929Z,34.83
2018-12-21T16:44:15.850Z,37.77
2018-12-21T16:46:45.654Z,37.40
2018-12-21T16:49:16.072Z,35.60
2018-12-21T16:51:45.898Z,33.93
2018-12-21T16:54:16.158Z,34.93
2018-12-21T16:56:46.000Z,36.10
2018-12-21T16:59:16.086Z,35.47
2018-12-21T17:01:46.428Z,34.73
2018-12-21T17:04:16.948Z,33.20
2018-12-21T17:06:46.818Z,36.43
2018-12-21T17:09:16.778Z,35.73
2018-12-21T17:11:46.879Z,33.13
2018-12-21T17:14:16.948Z,32.07
2018-12-21T17:16:46.808Z,36.60
2018-12-21T17:19:19.733Z,33.07
2018-12-21T17:21:49.588Z,34.83
2018-12-21T17:24:19.488Z,36.30
2018-12-21T17:26:51.178Z,34.67
2018-12-21T17:29:21.283Z,29.30
2018-12-21T17:31:51.873Z,29.53
2018-12-21T17:34:21.968Z,29.67
2018-12-21T17:36:51.825Z,32.07
2018-12-21T17:39:21.613Z,30.90
2018-12-21T17:41:51.822Z,32.50
2018-12-21T17:44:21.563Z,30.50
2018-12-21T17:46:51.543Z,32.23
2018-12-21T17:49:21.413Z,30.43
2018-12-21T17:51:51.413Z,30.37
2018-12-21T17:54:21.404Z,34.50
2018-12-21T17:56:51.589Z,31.93
2018-12-21T17:59:21.753Z,32.23
2018-12-21T18:01:51.792Z,32.90
2018-12-21T18:04:24.547Z,30.73
2018-12-21T18:06:54.634Z,30.47
2018-12-21T18:09:25.402Z,33.43
2018-12-21T18:11:57.304Z,32.03
2018-12-21T18:14:27.623Z,37.33
2018-12-21T18:16:57.554Z,31.87
2018-12-21T18:19:27.527Z,32.60
2018-12-21T18:22:00.318Z,33.40
2018-12-21T18:24:30.651Z,32.30
2018-12-21T18:27:00.403Z,35.53
2018-12-21T18:29:30.983Z,35.20
2018-12-21T18:32:07.433Z,35.40
2018-12-21T18:34:38.829Z,32.97
2018-12-21T18:37:10.453Z,33.43
2018-12-21T18:39:40.398Z,32.43
2018-12-21T18:45:29.887Z,37.70
2018-12-21T18:47:59.738Z,34.73
2018-12-21T18:50:30.902Z,36.47
2018-12-21T18:53:00.808Z,33.47
2018-12-21T18:55:30.751Z,34.47
2018-12-21T18:58:00.534Z,35.47
2018-12-21T19:00:30.477Z,35.23
2018-12-21T19:03:00.383Z,40.93
2018-12-21T19:05:30.284Z,32.97
2018-12-21T19:08:00.053Z,27.80
2018-12-21T19:10:30.118Z,29.70
2018-12-21T19:12:59.948Z,31.27
2018-12-21T19:15:30.053Z,35.73
2018-12-21T19:17:59.878Z,30.13
2018-12-21T19:20:30.043Z,33.10
2018-12-21T19:22:59.983Z,38.60
2018-12-21T19:25:30.160Z,34.10
2018-12-21T19:28:00.062Z,36.53
2018-12-21T19:30:29.969Z,33.20
2018-12-21T19:32:59.998Z,34.43
2018-12-21T19:35:30.135Z,42.40
2018-12-21T19:38:00.094Z,39.43
2018-12-21T19:40:30.364Z,39.87
2018-12-21T19:43:00.505Z,35.83
2018-12-21T19:45:30.698Z,35.93
2018-12-21T19:48:01.232Z,38.23
2018-12-21T19:50:31.363Z,39.57
2018-12-21T19:53:02.601Z,40.30
2018-12-21T19:55:44.703Z,39.30
2018-12-21T19:58:14.653Z,41.83
2018-12-21T20:00:44.868Z,37.27
2018-12-21T20:03:14.978Z,40.87
2018-12-21T20:05:45.128Z,39.83
2018-12-21T20:08:15.198Z,41.23
2018-12-21T20:10:45.208Z,37.93
2018-12-21T20:13:15.088Z,38.27
2018-12-21T20:15:45.008Z,40.00
2018-12-21T20:18:14.918Z,36.73
2018-12-21T20:20:45.008Z,39.00
2018-12-21T20:23:15.032Z,41.67
2018-12-21T20:25:45.387Z,34.13
2018-12-21T20:28:15.407Z,39.87
2018-12-21T20:30:46.063Z,39.23
2018-12-21T20:33:16.662Z,41.63
2018-12-21T20:35:46.722Z,37.97
2018-12-21T20:38:21.312Z,40.10
2018-12-21T20:40:48.847Z,42.83
2018-12-21T20:43:18.792Z,40.83
2018-12-21T20:45:49.103Z,41.90
2018-12-21T20:48:18.913Z,41.30
2018-12-21T20:50:48.887Z,44.37
2018-12-21T20:53:18.798Z,41.57
2018-12-21T20:55:48.671Z,42.37
2018-12-21T20:58:29.956Z,40.87
2018-12-21T21:01:00.102Z,41.43
2018-12-21T21:03:30.977Z,41.60
2018-12-21T21:06:01.080Z,42.80
2018-12-21T21:08:31.011Z,43.73
2018-12-21T21:11:01.121Z,41.00
2018-12-21T21:13:30.942Z,45.50
2018-12-21T21:16:01.032Z,41.57
2018-12-21T21:18:30.821Z,46.10
2018-12-21T21:21:00.693Z,42.70
2018-12-21T21:23:30.588Z,45.47
2018-12-21T21:26:00.391Z,38.47
2018-12-21T21:28:30.251Z,32.97
2018-12-21T21:31:00.496Z,40.47
2018-12-21T21:33:30.406Z,41.33
2018-12-21T21:36:00.210Z,42.50
2018-12-21T21:38:29.975Z,39.43
2018-12-21T21:41:00.163Z,52.17
2018-12-21T21:43:29.990Z,46.63
2018-12-21T21:45:59.836Z,49.90
2018-12-21T21:48:29.648Z,48.67
2018-12-21T21:50:59.531Z,39.23
2018-12-21T21:53:29.313Z,45.63
2018-12-21T21:55:59.496Z,39.27
2018-12-21T21:58:29.270Z,42.87
2018-12-21T22:00:59.256Z,49.13
2018-12-21T22:03:29.028Z,48.87
2018-12-21T22:05:59.056Z,39.17
2018-12-21T22:08:28.895Z,36.80
2018-12-21T22:11:02.003Z,42.00
2018-12-21T22:13:30.820Z,45.13
2018-12-21T22:16:00.609Z,44.70
2018-12-21T22:18:30.465Z,47.67
2018-12-21T22:21:00.710Z,49.30
2018-12-21T22:23:30.505Z,49.03
2018-12-21T22:26:00.349Z,54.67
2018-12-21T22:28:30.225Z,48.80
2018-12-21T22:31:00.085Z,43.47
2018-12-21T22:33:30.004Z,50.23
2018-12-21T22:35:59.999Z,47.20
2018-12-21T22:38:29.724Z,43.40
2018-12-21T22:40:59.744Z,41.33
2018-12-21T22:43:29.529Z,50.67
2018-12-21T22:45:59.565Z,50.00
2018-12-21T22:48:29.369Z,47.83
2018-12-21T22:50:59.524Z,45.60
2018-12-21T22:53:29.603Z,48.23
2018-12-21T22:55:59.748Z,49.17
2018-12-21T22:58:29.599Z,38.30
2018-12-21T23:00:59.754Z,48.17
2018-12-21T23:03:29.599Z,49.43
2018-12-21T23:05:59.549Z,37.67
2018-12-21T23:08:29.259Z,38.77
2018-12-21T23:10:59.079Z,47.67
2018-12-21T23:13:29.105Z,41.83
2018-12-21T23:15:59.078Z,51.37
2018-12-21T23:18:28.867Z,53.47
2018-12-21T23:20:58.834Z,50.10
2018-12-21T23:23:28.613Z,47.57
2018-12-21T23:25:58.699Z,46.47
2018-12-21T23:28:28.548Z,49.73
2018-12-21T23:30:58.259Z,47.10
2018-12-21T23:33:28.121Z,43.13
2018-12-21T23:35:58.208Z,45.20
2018-12-21T23:38:28.132Z,43.43
2018-12-21T23:40:58.214Z,46.10
2018-12-21T23:43:27.928Z,44.70
2018-12-21T23:45:57.749Z,49.77
2018-12-21T23:48:27.778Z,48.73
2018-12-21T23:50:57.798Z,46.47
2018-12-21T23:53:27.704Z,50.50
2018-12-21T23:55:57.849Z,51.73
2018-12-21T23:58:27.614Z,46.20
