createdAt,value
2023-06-07T00:01:46.961Z,83.15
2023-06-07T00:04:49.585Z,84.12
2023-06-07T00:07:53.074Z,84.52
2023-06-07T00:10:55.175Z,85.65
2023-06-07T00:13:58.073Z,85.12
2023-06-07T00:17:00.748Z,85.99
2023-06-07T00:20:04.447Z,85.33
2023-06-07T00:23:08.014Z,85.08
2023-06-07T00:26:10.193Z,84.94
2023-06-07T00:29:13.044Z,86.06
2023-06-07T00:32:15.618Z,85.52
2023-06-07T00:35:17.966Z,85.00
2023-06-07T00:38:20.171Z,85.37
2023-06-07T00:41:23.566Z,85.39
2023-06-07T00:44:27.726Z,84.75
2023-06-07T00:47:30.897Z,85.61
2023-06-07T00:50:39.374Z,83.52
2023-06-07T00:53:44.239Z,83.58
2023-06-07T00:56:51.688Z,83.90
2023-06-07T00:59:54.309Z,82.60
2023-06-07T01:02:58.454Z,82.61
2023-06-07T01:06:03.915Z,82.75
2023-06-07T01:09:15.205Z,84.21
2023-06-07T01:12:19.528Z,83.84
2023-06-07T01:15:22.299Z,83.85
2023-06-07T01:18:25.931Z,83.76
2023-06-07T01:21:27.932Z,84.89
2023-06-07T01:24:32.039Z,83.44
2023-06-07T01:27:34.977Z,85.74
2023-06-07T01:30:37.602Z,85.14
2023-06-07T01:33:41.666Z,85.13
2023-06-07T01:36:44.963Z,85.99
2023-06-07T01:39:49.431Z,86.14
2023-06-07T01:42:53.232Z,84.88
2023-06-07T01:45:55.622Z,87.09
2023-06-07T01:48:57.812Z,86.89
2023-06-07T01:52:00.157Z,86.04
2023-06-07T01:55:05.330Z,87.04
2023-06-07T01:58:32.141Z,86.72
2023-06-07T02:02:03.256Z,86.70
2023-06-07T02:05:13.084Z,86.66
2023-06-07T02:08:25.434Z,86.68
2023-06-07T02:11:29.024Z,87.21
2023-06-07T02:14:31.969Z,86.27
2023-06-07T02:17:34.938Z,86.34
2023-06-07T02:20:38.744Z,84.97
2023-06-07T02:23:40.847Z,83.42
2023-06-07T02:26:43.815Z,82.33
2023-06-07T02:29:50.364Z,82.00
2023-06-07T02:32:55.187Z,82.97
2023-06-07T02:35:57.546Z,85.05
2023-06-07T02:39:00.145Z,83.43
2023-06-07T02:42:03.279Z,84.09
2023-06-07T02:45:06.123Z,83.76
2023-06-07T02:48:08.659Z,86.13
2023-06-07T02:51:11.099Z,83.61
2023-06-07T02:54:15.577Z,84.13
2023-06-07T02:57:19.141Z,84.45
2023-06-07T03:00:21.461Z,84.08
2023-06-07T03:03:25.170Z,86.21
2023-06-07T03:06:30.862Z,85.62
2023-06-07T03:09:33.629Z,84.63
2023-06-07T03:12:35.768Z,84.99
2023-06-07T03:15:38.634Z,85.50
2023-06-07T03:18:40.890Z,86.26
2023-06-07T03:21:45.891Z,87.72
2023-06-07T03:24:48.687Z,88.82
2023-06-07T03:27:50.938Z,88.73
2023-06-07T03:30:53.161Z,89.57
2023-06-07T03:33:55.736Z,90.06
2023-06-07T03:37:00.260Z,89.58
2023-06-07T03:40:02.448Z,89.94
2023-06-07T03:43:04.625Z,90.44
2023-06-07T03:46:09.997Z,88.98
2023-06-07T03:49:11.990Z,87.01
2023-06-07T03:52:14.006Z,87.29
2023-06-07T03:55:21.204Z,87.06
2023-06-07T03:58:24.659Z,87.09
2023-06-07T04:01:28.083Z,85.74
2023-06-07T04:04:34.073Z,84.77
2023-06-07T04:07:36.519Z,83.80
2023-06-07T04:10:38.572Z,86.44
2023-06-07T04:13:44.264Z,82.58
2023-06-07T04:16:47.808Z,81.01
2023-06-07T04:19:56.214Z,80.06
2023-06-07T04:22:58.366Z,79.66
2023-06-07T04:26:01.657Z,79.15
2023-06-07T04:29:04.506Z,77.30
2023-06-07T04:32:08.231Z,78.71
2023-06-07T04:35:11.514Z,78.37
2023-06-07T04:38:23.367Z,77.18
2023-06-07T04:41:34.400Z,78.38
2023-06-07T04:44:38.419Z,77.91
2023-06-07T04:47:48.469Z,77.24
2023-06-07T04:50:52.656Z,77.32
2023-06-07T04:53:59.716Z,77.89
2023-06-07T04:57:02.063Z,77.84
2023-06-07T05:00:07.729Z,78.25
2023-06-07T05:03:14.657Z,78.63
2023-06-07T05:06:18.642Z,78.39
2023-06-07T05:09:22.137Z,77.84
2023-06-07T05:12:24.590Z,76.91
2023-06-07T05:15:26.881Z,75.01
2023-06-07T05:18:30.051Z,74.88
2023-06-07T05:21:32.465Z,74.36
2023-06-07T05:24:34.536Z,75.93
2023-06-07T05:27:38.037Z,75.24
2023-06-07T05:30:40.852Z,74.43
2023-06-07T05:33:42.973Z,75.39
2023-06-07T05:36:46.778Z,74.68
2023-06-07T05:39:48.756Z,75.70
2023-06-07T05:42:51.525Z,74.65
2023-06-07T05:45:53.672Z,75.14
2023-06-07T05:48:58.599Z,76.29
2023-06-07T05:52:03.350Z,75.39
2023-06-07T05:55:06.126Z,75.63
2023-06-07T05:58:08.486Z,75.26
2023-06-07T06:01:12.652Z,74.05
2023-06-07T06:04:16.850Z,74.80
2023-06-07T06:07:22.454Z,75.45
2023-06-07T06:10:25.381Z,74.68
2023-06-07T06:13:31.737Z,74.73
2023-06-07T06:16:34.185Z,73.85
2023-06-07T06:19:37.957Z,75.70
2023-06-07T06:22:40.480Z,74.56
2023-06-07T06:25:44.042Z,74.98
2023-06-07T06:28:46.401Z,74.91
2023-06-07T06:31:48.508Z,75.75
2023-06-07T06:34:52.987Z,74.75
2023-06-07T06:37:55.129Z,74.70
2023-06-07T06:41:01.471Z,75.05
2023-06-07T06:44:04.031Z,74.31
2023-06-07T06:47:06.766Z,73.84
2023-06-07T06:50:27.027Z,73.31
2023-06-07T06:53:34.555Z,73.33
2023-06-07T06:56:41.192Z,74.46
2023-06-07T06:59:44.086Z,74.39
2023-06-07T07:02:49.591Z,73.07
2023-06-07T07:05:53.027Z,73.89
2023-06-07T07:09:01.827Z,72.66
2023-06-07T07:12:14.198Z,72.51
2023-06-07T07:15:32.565Z,72.32
2023-06-07T07:18:51.871Z,72.10
2023-06-07T07:22:04.928Z,72.30
2023-06-07T07:25:07.639Z,72.88
2023-06-07T07:28:15.878Z,73.28
2023-06-07T07:31:18.507Z,73.22
2023-06-07T07:34:21.296Z,72.91
2023-06-07T07:37:23.772Z,72.96
2023-06-07T07:40:48.331Z,72.48
2023-06-07T07:43:51.954Z,72.59
2023-06-07T07:46:54.261Z,73.43
2023-06-07T07:49:59.342Z,73.26
2023-06-07T07:53:07.588Z,73.41
2023-06-07T07:56:11.021Z,72.67
2023-06-07T07:59:14.956Z,73.05
2023-06-07T08:02:17.101Z,73.30
2023-06-07T08:05:20.044Z,72.27
2023-06-07T08:08:24.585Z,72.09
2023-06-07T08:11:30.603Z,70.83
2023-06-07T08:14:34.496Z,71.41
2023-06-07T08:17:37.204Z,71.59
2023-06-07T08:20:39.641Z,72.04
2023-06-07T08:23:44.879Z,71.19
2023-06-07T08:26:49.030Z,70.86
2023-06-07T08:29:52.202Z,71.05
2023-06-07T08:32:57.224Z,70.56
2023-06-07T08:36:00.603Z,71.43
2023-06-07T08:39:03.616Z,70.46
2023-06-07T08:42:06.950Z,71.01
2023-06-07T08:45:09.877Z,70.88
2023-06-07T08:48:14.106Z,70.58
2023-06-07T08:51:18.938Z,70.74
2023-06-07T08:54:26.836Z,69.99
2023-06-07T08:57:33.629Z,70.83
2023-06-07T09:00:36.557Z,69.25
2023-06-07T09:03:39.139Z,68.64
2023-06-07T09:06:45.604Z,69.10
2023-06-07T09:09:50.902Z,67.68
2023-06-07T09:12:53.902Z,68.05
2023-06-07T09:15:58.926Z,68.26
2023-06-07T09:19:05.368Z,68.53
2023-06-07T09:25:58.181Z,69.08
2023-06-07T09:29:14.855Z,69.07
2023-06-07T09:32:30.428Z,70.09
2023-06-07T09:35:33.602Z,70.03
2023-06-07T09:38:40.282Z,69.90
2023-06-07T09:41:45.012Z,68.99
2023-06-07T09:44:47.831Z,69.40
2023-06-07T09:48:05.944Z,69.99
2023-06-07T09:51:09.713Z,70.29
2023-06-07T09:55:08.847Z,69.45
2023-06-07T09:58:28.285Z,69.04
2023-06-07T10:01:44.797Z,67.72
2023-06-07T10:05:06.600Z,67.53
2023-06-07T10:09:00.289Z,67.32
2023-06-07T10:12:21.536Z,66.12
2023-06-07T10:15:28.392Z,66.14
2023-06-07T10:18:31.913Z,66.66
2023-06-07T10:21:36.461Z,66.09
2023-06-07T10:25:22.286Z,66.19
2023-06-07T10:29:10.167Z,66.73
2023-06-07T10:32:17.072Z,66.80
2023-06-07T10:35:25.413Z,66.76
2023-06-07T10:38:32.158Z,65.95
2023-06-07T10:41:36.757Z,64.66
2023-06-07T10:44:39.336Z,65.35
2023-06-07T10:47:41.622Z,65.31
2023-06-07T10:50:51.103Z,65.00
2023-06-07T10:53:55.049Z,65.63
2023-06-07T10:56:57.242Z,66.31
2023-06-07T11:00:26.308Z,65.92
2023-06-07T11:03:34.839Z,65.40
2023-06-07T11:07:15.910Z,64.65
2023-06-07T11:10:18.333Z,65.70
2023-06-07T11:13:22.469Z,65.75
2023-06-07T11:16:53.697Z,65.40
2023-06-07T11:20:19.064Z,65.45
2023-06-07T11:27:29.442Z,65.37
2023-06-07T11:30:39.703Z,64.68
2023-06-07T11:33:56.698Z,65.58
2023-06-07T11:37:16.889Z,65.14
2023-06-07T11:40:22.576Z,64.82
2023-06-07T11:43:26.788Z,64.26
2023-06-07T11:46:36.454Z,64.52
2023-06-07T11:49:39.917Z,63.08
2023-06-07T11:52:42.671Z,62.73
2023-06-07T11:55:45.017Z,61.86
2023-06-07T11:58:47.405Z,62.86
2023-06-07T12:01:59.809Z,62.07
2023-06-07T12:05:07.049Z,62.69
2023-06-07T12:08:14.942Z,62.53
2023-06-07T12:11:17.903Z,61.16
2023-06-07T12:14:34.877Z,62.06
2023-06-07T12:17:40.619Z,62.13
2023-06-07T12:20:45.463Z,61.49
2023-06-07T12:23:52.933Z,60.20
2023-06-07T12:26:58.234Z,59.53
2023-06-07T12:30:01.310Z,60.24
2023-06-07T12:33:03.893Z,61.02
2023-06-07T12:36:09.252Z,60.70
2023-06-07T12:39:13.335Z,60.89
2023-06-07T12:42:18.187Z,60.03
2023-06-07T12:45:20.897Z,59.90
2023-06-07T12:48:22.917Z,58.79
2023-06-07T12:51:25.971Z,57.82
2023-06-07T12:54:29.092Z,58.50
2023-06-07T12:57:31.171Z,58.27
2023-06-07T13:00:33.509Z,58.24
2023-06-07T13:03:38.449Z,59.64
2023-06-07T13:06:43.332Z,58.13
2023-06-07T13:09:49.169Z,58.85
2023-06-07T13:12:51.421Z,58.44
2023-06-07T13:15:55.938Z,57.16
2023-06-07T13:19:05.860Z,56.78
2023-06-07T13:22:15.665Z,57.70
2023-06-07T13:25:17.946Z,58.14
2023-06-07T13:28:20.874Z,57.12
2023-06-07T13:31:23.398Z,56.89
2023-06-07T13:34:25.989Z,56.36
2023-06-07T13:37:28.829Z,57.05
2023-06-07T13:40:31.406Z,54.79
2023-06-07T13:46:39.287Z,55.88
2023-06-07T13:49:43.324Z,56.29
2023-06-07T13:52:47.194Z,56.23
2023-06-07T13:55:52.278Z,56.69
2023-06-07T13:58:58.243Z,56.02
2023-06-07T14:02:02.943Z,54.87
2023-06-07T14:05:06.585Z,54.04
2023-06-07T14:08:12.359Z,53.60
2023-06-07T14:11:15.222Z,52.81
2023-06-07T14:14:17.789Z,53.67
2023-06-07T14:17:20.515Z,55.12
2023-06-07T14:20:22.815Z,55.00
2023-06-07T14:23:25.269Z,55.31
2023-06-07T14:26:30.206Z,55.63
2023-06-07T14:29:33.053Z,55.41
2023-06-07T14:32:36.778Z,54.83
2023-06-07T14:35:39.384Z,54.99
2023-06-07T14:38:43.069Z,54.74
2023-06-07T14:41:45.458Z,55.71
2023-06-07T14:44:47.677Z,56.75
2023-06-07T14:47:49.925Z,56.89
2023-06-07T14:50:52.126Z,57.08
2023-06-07T14:53:54.452Z,58.32
2023-06-07T14:56:57.567Z,58.61
2023-06-07T14:59:59.900Z,60.08
2023-06-07T15:03:03.301Z,60.43
2023-06-07T15:06:06.454Z,61.32
2023-06-07T15:09:08.840Z,63.35
2023-06-07T15:12:12.844Z,63.36
2023-06-07T15:15:17.417Z,63.48
2023-06-07T15:18:22.008Z,64.53
2023-06-07T15:21:25.157Z,69.96
2023-06-07T15:24:27.694Z,70.84
2023-06-07T15:27:55.633Z,72.44
2023-06-07T15:31:02.212Z,73.78
2023-06-07T15:34:04.869Z,73.41
2023-06-07T15:37:08.041Z,73.02
2023-06-07T15:40:10.611Z,73.69
2023-06-07T15:43:15.039Z,74.01
2023-06-07T15:46:17.777Z,74.01
2023-06-07T15:49:20.292Z,74.52
2023-06-07T15:52:23.211Z,75.75
2023-06-07T15:55:26.696Z,75.21
2023-06-07T15:58:28.931Z,74.33
2023-06-07T16:01:32.599Z,73.85
2023-06-07T16:04:34.816Z,74.55
2023-06-07T16:07:37.624Z,73.34
2023-06-07T16:10:41.473Z,73.31
2023-06-07T16:13:43.647Z,72.08
2023-06-07T16:16:46.315Z,71.84
2023-06-07T16:19:50.464Z,69.02
2023-06-07T16:22:53.707Z,69.89
2023-06-07T16:25:59.697Z,68.59
2023-06-07T16:29:01.841Z,67.00
2023-06-07T16:32:06.314Z,65.84
2023-06-07T16:35:09.997Z,65.96
2023-06-07T16:38:12.298Z,65.06
2023-06-07T16:41:14.783Z,65.73
2023-06-07T16:44:19.761Z,65.55
2023-06-07T16:47:22.254Z,64.39
2023-06-07T16:50:25.526Z,63.79
2023-06-07T16:53:27.771Z,64.65
2023-06-07T16:56:30.758Z,69.34
2023-06-07T16:59:33.379Z,70.70
2023-06-07T17:02:35.738Z,70.21
2023-06-07T17:05:38.245Z,68.90
2023-06-07T17:08:43.738Z,70.53
2023-06-07T17:11:50.185Z,70.89
2023-06-07T17:14:52.507Z,71.26
2023-06-07T17:17:54.879Z,70.77
2023-06-07T17:20:57.405Z,71.50
2023-06-07T17:23:59.580Z,72.42
2023-06-07T17:27:02.530Z,74.79
2023-06-07T17:30:05.593Z,77.08
2023-06-07T17:33:09.222Z,77.29
2023-06-07T17:36:11.928Z,77.81
2023-06-07T17:39:14.930Z,77.39
2023-06-07T17:42:22.368Z,78.68
2023-06-07T17:45:24.982Z,80.39
2023-06-07T17:48:27.737Z,81.88
2023-06-07T17:51:32.256Z,81.76
2023-06-07T17:54:34.646Z,85.02
2023-06-07T17:57:37.120Z,87.82
2023-06-07T18:00:39.590Z,90.23
2023-06-07T18:03:45.929Z,92.24
2023-06-07T18:06:47.936Z,93.51
2023-06-07T18:09:50.533Z,96.23
2023-06-07T18:12:52.606Z,97.16
2023-06-07T18:15:55.842Z,92.87
2023-06-07T18:18:58.092Z,94.94
2023-06-07T18:22:01.351Z,96.45
2023-06-07T18:25:04.274Z,94.07
2023-06-07T18:28:07.504Z,95.79
2023-06-07T18:31:09.512Z,94.96
2023-06-07T18:34:17.797Z,96.09
2023-06-07T18:37:20.209Z,97.78
2023-06-07T18:40:23.030Z,98.02
2023-06-07T18:43:25.364Z,96.17
2023-06-07T18:46:27.507Z,96.00
2023-06-07T18:49:31.951Z,95.04
2023-06-07T18:52:37.442Z,94.79
2023-06-07T18:55:39.685Z,94.53
2023-06-07T18:58:42.197Z,94.17
2023-06-07T19:01:51.754Z,94.13
2023-06-07T19:04:54.712Z,94.86
2023-06-07T19:07:59.455Z,94.28
2023-06-07T19:11:02.055Z,93.47
2023-06-07T19:14:06.035Z,93.20
2023-06-07T19:17:08.497Z,93.78
2023-06-07T19:20:14.354Z,94.42
2023-06-07T19:23:16.980Z,95.67
2023-06-07T19:26:19.744Z,95.65
2023-06-07T19:29:22.354Z,95.00
2023-06-07T19:32:24.708Z,95.83
2023-06-07T19:35:27.452Z,96.23
2023-06-07T19:38:31.133Z,97.04
2023-06-07T19:41:33.703Z,95.25
2023-06-07T19:44:38.957Z,96.18
2023-06-07T19:47:42.651Z,95.91
2023-06-07T19:50:45.066Z,96.47
2023-06-07T19:53:47.758Z,96.83
2023-06-07T19:56:50.043Z,96.42
2023-06-07T19:59:53.382Z,97.19
2023-06-07T20:02:55.742Z,96.96
2023-06-07T20:05:58.294Z,97.48
2023-06-07T20:09:00.483Z,97.71
2023-06-07T20:12:03.709Z,97.17
2023-06-07T20:15:06.642Z,97.47
2023-06-07T20:18:09.001Z,97.58
2023-06-07T20:21:11.246Z,97.36
2023-06-07T20:24:14.359Z,97.84
2023-06-07T20:27:16.510Z,98.29
2023-06-07T20:30:19.838Z,98.68
2023-06-07T20:33:22.082Z,98.15
2023-06-07T20:36:24.142Z,97.65
2023-06-07T20:39:27.519Z,97.17
2023-06-07T20:42:32.247Z,97.23
2023-06-07T20:45:34.479Z,97.11
2023-06-07T20:48:37.883Z,97.13
2023-06-07T20:51:40.124Z,96.32
2023-06-07T20:54:42.230Z,98.11
2023-06-07T20:57:44.380Z,98.68
2023-06-07T21:00:46.894Z,99.76
2023-06-07T21:03:51.708Z,98.51
2023-06-07T21:06:55.922Z,98.34
2023-06-07T21:09:58.003Z,98.31
2023-06-07T21:13:01.349Z,99.08
2023-06-07T21:16:03.665Z,98.83
2023-06-07T21:19:07.619Z,98.85
2023-06-07T21:22:09.795Z,98.05
2023-06-07T21:25:13.867Z,97.75
2023-06-07T21:28:16.595Z,99.23
2023-06-07T21:31:19.028Z,99.69
2023-06-07T21:34:22.495Z,100.00
2023-06-07T21:37:24.724Z,99.24
2023-06-07T21:40:28.133Z,98.18
2023-06-07T21:43:30.352Z,97.77
2023-06-07T21:46:32.371Z,97.98
2023-06-07T21:49:34.758Z,96.79
2023-06-07T21:52:36.873Z,97.25
2023-06-07T21:55:38.971Z,97.38
2023-06-07T21:58:41.055Z,97.11
2023-06-07T22:01:43.198Z,97.93
2023-06-07T22:04:47.833Z,99.33
2023-06-07T22:07:50.493Z,98.18
2023-06-07T22:10:52.426Z,97.70
2023-06-07T22:13:58.669Z,97.64
2023-06-07T22:17:04.867Z,97.60
2023-06-07T22:20:08.152Z,97.43
2023-06-07T22:23:11.296Z,97.75
2023-06-07T22:26:16.494Z,98.50
2023-06-07T22:29:19.571Z,98.35
2023-06-07T22:32:29.204Z,96.31
2023-06-07T22:35:33.972Z,96.61
2023-06-07T22:38:37.046Z,96.46
2023-06-07T22:41:39.635Z,95.74
2023-06-07T22:44:41.518Z,96.13
2023-06-07T22:47:44.308Z,94.24
2023-06-07T22:50:48.902Z,94.71
2023-06-07T22:53:51.374Z,95.05
2023-06-07T22:56:53.599Z,96.04
2023-06-07T22:59:55.782Z,96.16
2023-06-07T23:03:00.673Z,96.28
2023-06-07T23:06:03.460Z,96.71
2023-06-07T23:09:07.161Z,96.69
2023-06-07T23:12:10.451Z,96.77
2023-06-07T23:15:19.838Z,96.74
2023-06-07T23:18:21.972Z,97.31
2023-06-07T23:21:27.488Z,96.91
2023-06-07T23:24:30.791Z,97.50
2023-06-07T23:27:33.883Z,97.73
2023-06-07T23:30:39.404Z,97.26
2023-06-07T23:33:43.312Z,97.18
2023-06-07T23:36:45.961Z,97.67
2023-06-07T23:39:48.828Z,97.43
2023-06-07T23:42:53.766Z,97.34
2023-06-07T23:45:56.479Z,97.21
2023-06-07T23:49:00.112Z,97.26
2023-06-07T23:52:03.599Z,97.10
2023-06-07T23:55:06.551Z,96.98
2023-06-07T23:58:08.913Z,97.14
